createdAt,value
2019-05-02T00:03:28.667Z,12.20
2019-05-02T00:13:34.112Z,11.53
2019-05-02T00:23:39.397Z,11.00
2019-05-02T00:33:44.750Z,11.93
2019-05-02T00:43:50.028Z,12.20
2019-05-02T00:53:55.448Z,11.93
2019-05-02T01:04:06.091Z,13.10
2019-05-02T01:14:11.355Z,13.33
2019-05-02T01:24:16.759Z,14.33
2019-05-02T01:34:44.054Z,14.60
2019-05-02T01:44:49.394Z,13.27
2019-05-02T01:54:54.853Z,10.27
2019-05-02T02:05:00.112Z,13.20
2019-05-02T02:15:06.227Z,14.33
2019-05-02T02:25:47.092Z,17.40
2019-05-02T02:35:52.726Z,17.00
2019-05-02T02:46:16.699Z,18.00
2019-05-02T02:56:21.976Z,19.87
2019-05-02T03:06:27.336Z,18.23
2019-05-02T03:16:32.864Z,18.33
2019-05-02T03:26:38.417Z,18.67
2019-05-02T03:36:43.664Z,19.73
2019-05-02T03:46:54.237Z,21.20
2019-05-02T03:56:56.191Z,23.87
2019-05-02T04:07:03.466Z,20.50
2019-05-02T04:17:10.669Z,19.57
2019-05-02T04:27:16.217Z,19.10
2019-05-02T04:37:21.490Z,17.63
2019-05-02T04:47:29.072Z,15.73
2019-05-02T04:57:37.056Z,14.33
2019-05-02T05:07:46.235Z,14.10
2019-05-02T05:17:50.114Z,13.67
2019-05-02T05:27:58.801Z,13.50
2019-05-02T05:38:02.535Z,15.13
2019-05-02T05:48:08.330Z,14.20
2019-05-02T05:58:15.818Z,15.17
2019-05-02T06:08:21.829Z,14.90
2019-05-02T06:18:28.423Z,14.27
2019-05-02T06:28:36.321Z,13.23
2019-05-02T06:38:40.655Z,13.80
2019-05-02T06:48:48.213Z,13.03
2019-05-02T06:58:52.979Z,10.43
2019-05-02T07:08:59.729Z,10.87
2019-05-02T07:19:16.458Z,9.07
2019-05-02T07:29:21.788Z,7.70
2019-05-02T07:39:28.341Z,7.90
2019-05-02T07:49:34.256Z,7.00
2019-05-02T07:59:40.748Z,7.77
2019-05-02T08:09:46.067Z,7.30
2019-05-02T08:19:52.612Z,6.93
2019-05-02T08:30:00.111Z,7.47
2019-05-02T08:40:10.628Z,7.30
2019-05-02T08:50:13.018Z,6.53
2019-05-02T09:00:18.320Z,7.23
2019-05-02T09:10:23.661Z,8.53
2019-05-02T09:20:29.000Z,9.63
2019-05-02T09:30:34.405Z,8.90
2019-05-02T09:40:39.788Z,8.73
2019-05-02T09:50:45.150Z,8.47
2019-05-02T10:01:07.819Z,8.67
2019-05-02T10:11:16.877Z,10.33
2019-05-02T10:21:22.648Z,10.33
2019-05-02T10:31:31.911Z,9.97
2019-05-02T10:41:39.616Z,10.10
2019-05-02T10:51:49.017Z,10.00
2019-05-02T11:02:22.575Z,8.80
2019-05-02T11:12:44.481Z,9.40
2019-05-02T11:22:42.741Z,9.97
2019-05-02T11:32:48.217Z,9.17
2019-05-02T11:42:57.312Z,8.73
2019-05-02T11:53:02.685Z,9.40
2019-05-02T12:03:12.723Z,8.90
2019-05-02T12:13:18.135Z,8.33
2019-05-02T12:23:23.519Z,9.03
2019-05-02T12:33:32.914Z,8.20
2019-05-02T12:43:38.239Z,9.57
2019-05-02T12:53:43.603Z,8.50
2019-05-02T13:04:07.573Z,9.97
2019-05-02T13:14:19.001Z,9.13
2019-05-02T13:24:35.763Z,7.80
2019-05-02T13:34:48.651Z,6.87
2019-05-02T13:45:02.297Z,6.80
2019-05-02T13:55:12.038Z,7.17
2019-05-02T14:05:17.723Z,8.30
2019-05-02T14:15:25.193Z,9.27
2019-05-02T14:25:32.140Z,9.23
2019-05-02T14:35:37.867Z,9.77
2019-05-02T14:45:43.982Z,9.90
2019-05-02T14:55:53.059Z,9.87
2019-05-02T15:05:59.103Z,8.93
2019-05-02T15:16:05.296Z,9.07
2019-05-02T15:26:14.005Z,8.10
2019-05-02T15:36:18.555Z,9.47
2019-05-02T15:46:28.226Z,9.27
2019-05-02T15:56:32.388Z,10.63
2019-05-02T16:06:38.352Z,8.57
2019-05-02T16:16:45.343Z,8.40
2019-05-02T16:26:52.950Z,7.90
2019-05-02T16:37:13.285Z,7.43
2019-05-02T16:47:16.683Z,7.10
2019-05-02T16:57:22.484Z,5.50
2019-05-02T17:07:56.551Z,5.67
2019-05-02T17:18:05.036Z,4.37
2019-05-02T17:28:12.714Z,4.60
2019-05-02T17:38:18.969Z,4.97
2019-05-02T17:48:22.858Z,5.17
2019-05-02T17:58:28.149Z,5.53
2019-05-02T18:08:33.423Z,5.53
2019-05-02T18:18:43.667Z,5.77
2019-05-02T18:28:49.182Z,6.43
2019-05-02T18:39:00.164Z,6.73
2019-05-02T18:48:59.597Z,6.70
2019-05-02T18:59:05.149Z,7.73
2019-05-02T19:09:12.684Z,6.83
2019-05-02T19:19:18.145Z,7.40
2019-05-02T19:29:27.026Z,6.93
2019-05-02T19:39:33.013Z,7.43
2019-05-02T19:49:38.275Z,7.33
2019-05-02T19:59:43.635Z,7.30
2019-05-02T20:09:48.942Z,8.30
2019-05-02T20:19:57.653Z,7.27
2019-05-02T20:30:05.676Z,8.13
2019-05-02T20:40:28.898Z,7.93
2019-05-02T20:50:34.294Z,7.73
2019-05-02T21:00:39.637Z,8.03
2019-05-02T21:10:45.880Z,8.03
2019-05-02T21:20:52.570Z,8.17
2019-05-02T21:30:58.147Z,8.80
2019-05-02T21:41:03.866Z,8.17
2019-05-02T21:51:22.616Z,9.37
2019-05-02T22:01:29.281Z,8.80
2019-05-02T22:11:34.854Z,9.03
2019-05-02T22:21:40.176Z,9.27
2019-05-02T22:31:45.483Z,9.30
2019-05-02T22:41:52.597Z,10.33
2019-05-02T22:51:57.929Z,9.00
2019-05-02T23:02:03.190Z,9.47
2019-05-02T23:12:08.572Z,10.87
2019-05-02T23:22:13.940Z,10.40
2019-05-02T23:32:19.233Z,9.90
2019-05-02T23:42:24.679Z,10.30
2019-05-02T23:52:31.590Z,10.73
