createdAt,value
2022-11-27T00:04:35.566Z,0
2022-11-27T00:10:58.428Z,0
2022-11-27T00:17:18.482Z,0
2022-11-27T00:23:41.310Z,0
2022-11-27T00:30:01.379Z,0
2022-11-27T00:36:24.334Z,0
2022-11-27T00:42:44.415Z,0
2022-11-27T00:49:07.448Z,0
2022-11-27T00:55:27.516Z,0
2022-11-27T01:01:50.462Z,0
2022-11-27T01:08:10.432Z,0
2022-11-27T01:14:33.459Z,0
2022-11-27T01:20:53.482Z,0
2022-11-27T01:27:16.395Z,0
2022-11-27T01:33:36.532Z,0
2022-11-27T01:40:00.534Z,0
2022-11-27T01:46:20.408Z,0
2022-11-27T01:52:43.329Z,0
2022-11-27T01:59:03.492Z,0
2022-11-27T02:05:26.422Z,0
2022-11-27T02:11:46.468Z,0
2022-11-27T02:18:09.408Z,0
2022-11-27T02:24:29.460Z,0
2022-11-27T02:30:52.457Z,0
2022-11-27T02:37:12.488Z,0
2022-11-27T02:43:35.572Z,0
2022-11-27T02:49:55.511Z,0
2022-11-27T02:56:18.478Z,0
2022-11-27T03:02:38.494Z,0
2022-11-27T03:09:01.365Z,0
2022-11-27T03:15:21.355Z,0
2022-11-27T03:21:44.462Z,0
2022-11-27T03:28:04.492Z,0
2022-11-27T03:34:27.424Z,0
2022-11-27T03:40:47.523Z,0
2022-11-27T03:47:10.440Z,0
2022-11-27T03:53:30.418Z,0
2022-11-27T03:59:53.498Z,0
2022-11-27T04:06:13.337Z,0
2022-11-27T04:22:41.359Z,0
2022-11-27T04:29:01.304Z,0
2022-11-27T04:35:24.358Z,0
2022-11-27T04:41:44.442Z,0
2022-11-27T04:48:07.488Z,0
2022-11-27T04:54:27.324Z,0
2022-11-27T05:00:50.613Z,0
2022-11-27T05:07:10.349Z,0
2022-11-27T05:13:33.361Z,0
2022-11-27T05:19:53.551Z,0
2022-11-27T05:26:16.375Z,0
2022-11-27T05:32:36.436Z,0
2022-11-27T05:38:59.554Z,0
2022-11-27T05:45:19.364Z,0
2022-11-27T05:51:45.239Z,0
2022-11-27T05:58:02.431Z,0
2022-11-27T06:04:25.395Z,0
2022-11-27T06:10:45.376Z,0
2022-11-27T06:17:08.466Z,0
2022-11-27T06:23:28.370Z,1
2022-11-27T06:29:51.428Z,0
2022-11-27T06:36:11.506Z,1
2022-11-27T06:42:34.321Z,2
2022-11-27T06:48:54.317Z,7
2022-11-27T06:55:17.516Z,16
2022-11-27T07:01:37.446Z,31
2022-11-27T07:08:00.503Z,52
2022-11-27T07:14:20.505Z,71
2022-11-27T07:20:43.341Z,120
2022-11-27T07:27:03.420Z,202
2022-11-27T07:33:26.504Z,211
2022-11-27T07:40:01.731Z,209
2022-11-27T07:46:09.417Z,230
2022-11-27T07:52:29.480Z,251
2022-11-27T07:58:52.463Z,345
2022-11-27T08:05:13.290Z,492
2022-11-27T08:11:35.444Z,612
2022-11-27T08:17:55.467Z,663
2022-11-27T08:24:18.383Z,739
2022-11-27T08:30:38.520Z,869
2022-11-27T08:37:01.374Z,988
2022-11-27T08:43:21.387Z,996
2022-11-27T08:49:46.139Z,955
2022-11-27T08:56:04.348Z,923
2022-11-27T09:02:27.420Z,949
2022-11-27T09:08:47.476Z,1122
2022-11-27T09:31:35.489Z,1193
2022-11-27T09:37:58.343Z,1085
2022-11-27T09:44:18.426Z,1083
2022-11-27T09:50:41.444Z,1475
2022-11-27T09:57:01.426Z,1779
2022-11-27T10:03:24.447Z,2098
2022-11-27T10:09:44.546Z,2517
2022-11-27T10:16:07.460Z,2337
2022-11-27T10:22:27.345Z,2482
2022-11-27T10:28:50.544Z,3087
2022-11-27T10:35:10.393Z,3189
2022-11-27T10:41:48.576Z,2663
2022-11-27T23:24:38.426Z,0
2022-11-27T23:31:15.503Z,0
2022-11-27T23:37:21.308Z,0
2022-11-27T23:43:41.514Z,0
2022-11-27T23:50:04.476Z,0
2022-11-27T23:56:24.369Z,0
