createdAt,value
2019-02-14T00:00:51.907Z,18.75
2019-02-14T00:03:24.426Z,18.85
2019-02-14T00:05:54.210Z,20.05
2019-02-14T00:08:23.188Z,20.25
2019-02-14T00:10:53.808Z,19.25
2019-02-14T00:13:25.900Z,19.25
2019-02-14T00:15:59.172Z,19.25
2019-02-14T00:18:29.701Z,19.40
2019-02-14T00:21:03.040Z,20.08
2019-02-14T00:23:39.899Z,19.55
2019-02-14T00:26:08.897Z,19.50
2019-02-14T00:28:41.308Z,20.32
2019-02-14T00:31:10.284Z,20.40
2019-02-14T00:33:39.241Z,19.62
2019-02-14T00:36:08.793Z,19.92
2019-02-14T00:38:39.294Z,20.77
2019-02-14T00:41:08.579Z,19.35
2019-02-14T00:43:39.287Z,20.43
2019-02-14T00:46:10.723Z,20.17
2019-02-14T00:48:39.591Z,20.50
2019-02-14T00:51:08.545Z,21.17
2019-02-14T00:53:41.811Z,20.80
2019-02-14T00:56:12.313Z,21.68
2019-02-14T00:58:44.309Z,21.70
2019-02-14T01:01:17.601Z,20.95
2019-02-14T01:03:46.827Z,21.20
2019-02-14T01:06:16.025Z,22.93
2019-02-14T01:08:46.045Z,22.53
2019-02-14T01:11:16.781Z,21.52
2019-02-14T01:13:48.773Z,22.65
2019-02-14T01:16:19.991Z,21.65
2019-02-14T01:18:49.089Z,24.15
2019-02-14T01:21:18.056Z,21.80
2019-02-14T01:23:47.021Z,22.15
2019-02-14T01:26:19.149Z,22.05
2019-02-14T01:28:51.050Z,22.55
2019-02-14T01:31:23.107Z,21.93
2019-02-14T01:33:52.599Z,23.00
2019-02-14T01:36:21.635Z,22.58
2019-02-14T01:38:50.661Z,24.12
2019-02-14T01:41:23.881Z,22.73
2019-02-14T01:43:55.922Z,22.98
2019-02-14T01:46:28.835Z,22.45
2019-02-14T01:48:57.179Z,22.07
2019-02-14T01:51:29.333Z,23.40
2019-02-14T01:54:01.416Z,22.77
2019-02-14T01:56:30.366Z,22.17
2019-02-14T01:58:59.340Z,22.40
2019-02-14T02:01:29.042Z,23.73
2019-02-14T02:03:58.224Z,22.90
2019-02-14T02:08:58.411Z,22.02
2019-02-14T02:11:29.726Z,23.22
2019-02-14T02:14:03.708Z,22.55
2019-02-14T02:16:36.714Z,24.75
2019-02-14T02:19:08.342Z,23.45
2019-02-14T02:21:37.333Z,22.85
2019-02-14T02:24:09.556Z,23.27
2019-02-14T02:26:38.594Z,23.83
2019-02-14T02:29:10.839Z,23.92
2019-02-14T02:31:39.838Z,24.23
2019-02-14T02:34:08.796Z,23.77
2019-02-14T02:36:41.015Z,25.08
2019-02-14T02:39:09.974Z,25.08
2019-02-14T02:41:39.021Z,23.57
2019-02-14T02:44:09.636Z,25.08
2019-02-14T02:46:44.845Z,25.20
2019-02-14T02:49:13.798Z,25.17
2019-02-14T02:51:55.330Z,25.45
2019-02-14T02:54:24.911Z,24.92
2019-02-14T02:56:57.116Z,24.35
2019-02-14T02:59:26.196Z,24.72
2019-02-14T03:01:55.175Z,24.37
2019-02-14T03:04:24.980Z,24.47
2019-02-14T03:06:53.940Z,22.02
2019-02-14T03:09:22.902Z,24.12
2019-02-14T03:11:53.530Z,23.32
2019-02-14T03:14:22.704Z,22.00
2019-02-14T03:16:51.634Z,22.63
2019-02-14T03:19:22.374Z,23.07
2019-02-14T03:21:51.507Z,22.75
2019-02-14T03:24:22.743Z,22.90
2019-02-14T03:26:53.817Z,22.82
2019-02-14T03:29:22.778Z,24.52
2019-02-14T03:31:52.011Z,22.25
2019-02-14T03:34:21.341Z,22.93
2019-02-14T03:36:51.961Z,22.45
2019-02-14T03:39:22.029Z,22.35
2019-02-14T03:41:55.293Z,22.87
2019-02-14T03:44:28.114Z,21.57
2019-02-14T03:47:00.418Z,22.85
2019-02-14T03:49:31.745Z,23.70
2019-02-14T03:52:03.363Z,21.48
2019-02-14T03:54:34.290Z,21.80
2019-02-14T03:57:03.281Z,21.42
2019-02-14T03:59:32.283Z,21.50
2019-02-14T04:02:01.591Z,21.77
2019-02-14T04:04:32.626Z,21.95
2019-02-14T04:07:03.137Z,22.37
2019-02-14T04:09:33.677Z,20.82
2019-02-14T04:12:03.321Z,21.37
2019-02-14T04:14:34.071Z,22.25
2019-02-14T04:17:03.044Z,21.48
2019-02-14T04:19:36.007Z,21.85
2019-02-14T04:22:04.648Z,21.05
2019-02-14T04:24:33.661Z,21.73
2019-02-14T04:27:07.796Z,20.90
2019-02-14T04:29:36.774Z,21.75
2019-02-14T04:32:05.820Z,22.05
2019-02-14T04:34:37.908Z,22.00
2019-02-14T04:37:13.741Z,21.70
2019-02-14T04:39:45.383Z,21.42
2019-02-14T04:42:15.631Z,22.10
2019-02-14T04:44:50.570Z,21.62
2019-02-14T04:47:19.531Z,22.77
2019-02-14T04:49:48.649Z,22.10
2019-02-14T04:52:17.606Z,22.50
2019-02-14T04:54:46.583Z,21.85
2019-02-14T04:57:16.818Z,21.73
2019-02-14T04:59:47.416Z,21.23
2019-02-14T05:02:18.038Z,24.27
2019-02-14T05:04:48.088Z,23.38
2019-02-14T05:07:17.067Z,21.90
2019-02-14T05:09:46.034Z,22.70
2019-02-14T05:12:30.902Z,22.95
2019-02-14T05:14:59.878Z,22.70
2019-02-14T05:17:29.034Z,23.12
2019-02-14T05:19:57.963Z,23.50
2019-02-14T05:22:26.985Z,22.35
2019-02-14T05:24:55.991Z,23.22
2019-02-14T05:27:28.394Z,22.25
2019-02-14T05:29:57.434Z,22.58
2019-02-14T05:32:26.454Z,22.65
2019-02-14T05:35:00.864Z,22.07
2019-02-14T05:37:30.509Z,21.40
2019-02-14T05:39:59.554Z,22.67
2019-02-14T05:42:30.069Z,23.62
2019-02-14T05:45:02.852Z,22.32
2019-02-14T05:47:34.952Z,22.22
2019-02-14T05:50:05.583Z,23.22
2019-02-14T05:52:36.089Z,23.07
2019-02-14T05:55:06.627Z,22.22
2019-02-14T05:57:35.625Z,23.30
2019-02-14T06:00:06.623Z,23.83
2019-02-14T06:02:35.589Z,24.35
2019-02-14T06:05:05.634Z,23.32
2019-02-14T06:07:37.246Z,23.90
2019-02-14T06:10:09.759Z,23.83
2019-02-14T06:12:39.934Z,25.23
2019-02-14T06:15:12.364Z,23.67
2019-02-14T06:17:42.366Z,25.40
2019-02-14T06:20:12.533Z,24.55
2019-02-14T06:22:41.557Z,25.82
2019-02-14T06:25:13.118Z,24.90
2019-02-14T06:27:43.976Z,25.82
2019-02-14T06:30:13.723Z,24.27
2019-02-14T06:32:42.712Z,23.50
2019-02-14T06:35:13.802Z,25.50
2019-02-14T06:37:47.114Z,24.25
2019-02-14T06:40:18.757Z,24.05
2019-02-14T06:42:47.733Z,25.57
2019-02-14T06:45:19.121Z,24.07
2019-02-14T06:47:50.851Z,24.07
2019-02-14T06:50:25.665Z,25.25
2019-02-14T06:53:01.963Z,25.72
2019-02-14T06:55:35.441Z,26.35
2019-02-14T06:58:05.498Z,26.55
2019-02-14T07:00:35.685Z,24.47
2019-02-14T07:03:06.329Z,24.00
2019-02-14T07:05:39.226Z,25.30
2019-02-14T07:08:08.294Z,24.98
2019-02-14T07:10:42.380Z,25.12
2019-02-14T07:13:11.360Z,24.55
2019-02-14T07:15:40.302Z,24.10
2019-02-14T07:18:18.447Z,24.27
2019-02-14T07:20:47.401Z,24.95
2019-02-14T07:23:16.374Z,24.90
2019-02-14T07:25:45.329Z,24.05
2019-02-14T07:28:17.098Z,23.12
2019-02-14T07:30:49.234Z,23.57
2019-02-14T07:33:18.228Z,23.12
2019-02-14T07:35:48.548Z,23.05
2019-02-14T07:38:22.105Z,23.73
2019-02-14T07:40:51.068Z,23.80
2019-02-14T07:43:20.083Z,23.35
2019-02-14T07:45:49.118Z,23.27
2019-02-14T07:48:19.754Z,22.35
2019-02-14T07:50:55.840Z,23.52
2019-02-14T07:53:26.777Z,23.57
2019-02-14T07:55:56.317Z,22.48
2019-02-14T07:58:26.936Z,22.80
2019-02-14T08:01:09.354Z,23.92
2019-02-14T08:03:38.414Z,23.30
2019-02-14T08:06:07.440Z,22.98
2019-02-14T08:08:38.583Z,24.85
2019-02-14T08:11:07.588Z,24.90
2019-02-14T08:13:36.543Z,25.48
2019-02-14T08:16:05.515Z,26.37
2019-02-14T08:18:36.610Z,25.77
2019-02-14T08:21:06.864Z,25.05
2019-02-14T08:23:38.989Z,24.43
2019-02-14T08:26:11.140Z,25.97
2019-02-14T08:28:40.888Z,25.17
2019-02-14T08:31:09.872Z,24.75
2019-02-14T08:33:40.084Z,25.52
2019-02-14T08:36:10.705Z,24.70
2019-02-14T08:38:46.735Z,24.75
2019-02-14T08:41:19.735Z,25.10
2019-02-14T08:43:52.301Z,24.18
2019-02-14T08:46:24.383Z,24.27
2019-02-14T08:48:54.347Z,24.43
2019-02-14T08:51:27.433Z,23.65
2019-02-14T08:53:58.137Z,24.37
2019-02-14T08:56:30.241Z,23.77
2019-02-14T08:59:00.429Z,25.40
2019-02-14T09:01:32.595Z,23.85
2019-02-14T09:04:01.635Z,24.25
2019-02-14T09:06:30.645Z,24.15
2019-02-14T09:09:01.913Z,24.80
2019-02-14T09:11:32.475Z,23.55
2019-02-14T09:14:01.802Z,23.65
2019-02-14T09:16:32.989Z,23.42
2019-02-14T09:19:05.100Z,23.92
2019-02-14T09:21:37.167Z,23.30
2019-02-14T09:24:06.135Z,23.52
2019-02-14T09:26:38.257Z,23.57
2019-02-14T09:29:09.305Z,22.50
2019-02-14T09:31:38.265Z,23.70
2019-02-14T09:34:07.390Z,23.65
2019-02-14T09:36:36.626Z,23.57
2019-02-14T09:39:07.807Z,22.73
2019-02-14T09:41:36.782Z,22.80
2019-02-14T09:44:06.323Z,24.10
2019-02-14T09:46:35.275Z,25.40
2019-02-14T09:49:04.306Z,25.27
2019-02-14T09:51:33.261Z,24.43
2019-02-14T09:54:04.581Z,25.02
2019-02-14T09:56:38.113Z,24.87
2019-02-14T09:59:08.704Z,24.37
2019-02-14T10:01:44.028Z,24.63
2019-02-14T10:04:13.081Z,23.60
2019-02-14T10:06:49.173Z,22.80
2019-02-14T10:09:36.819Z,24.67
2019-02-14T10:12:05.790Z,24.15
2019-02-14T10:14:34.772Z,23.47
2019-02-14T10:17:06.789Z,24.10
2019-02-14T10:19:35.753Z,23.67
2019-02-14T10:22:04.923Z,23.83
2019-02-14T10:24:36.466Z,22.47
2019-02-14T10:27:07.064Z,22.95
2019-02-14T10:29:42.226Z,23.83
2019-02-14T10:32:15.099Z,22.65
2019-02-14T10:34:44.090Z,22.17
2019-02-14T10:37:13.074Z,23.77
2019-02-14T10:39:42.200Z,24.70
2019-02-14T10:42:11.536Z,23.55
2019-02-14T10:44:40.538Z,23.15
2019-02-14T10:47:11.040Z,23.20
2019-02-14T10:49:40.163Z,23.20
2019-02-14T10:52:09.154Z,22.17
2019-02-14T10:54:38.144Z,22.48
2019-02-14T10:57:07.471Z,21.57
2019-02-14T10:59:37.973Z,22.50
2019-02-14T11:02:08.193Z,21.33
2019-02-14T11:04:37.172Z,22.10
2019-02-14T11:07:07.066Z,21.68
2019-02-14T11:09:38.352Z,20.02
2019-02-14T11:12:06.770Z,21.65
2019-02-14T11:14:35.743Z,21.05
2019-02-14T11:17:04.772Z,20.62
2019-02-14T11:19:35.440Z,20.68
2019-02-14T11:22:05.307Z,19.73
2019-02-14T11:24:34.281Z,19.80
2019-02-14T11:27:04.407Z,21.45
2019-02-14T11:32:01.858Z,19.73
2019-02-14T11:34:31.422Z,19.25
2019-02-14T11:37:01.999Z,19.77
2019-02-14T11:39:30.969Z,19.17
2019-02-14T11:42:02.745Z,19.65
2019-02-14T11:44:39.553Z,18.95
2019-02-14T11:47:04.471Z,19.07
2019-02-14T11:49:37.755Z,18.12
2019-02-14T11:52:11.795Z,18.55
2019-02-14T11:54:46.729Z,19.17
2019-02-14T11:57:16.059Z,19.12
2019-02-14T11:59:46.729Z,19.27
2019-02-14T12:02:15.721Z,18.70
2019-02-14T12:04:44.693Z,16.62
2019-02-14T12:07:18.908Z,16.17
2019-02-14T12:09:45.801Z,17.00
2019-02-14T12:12:14.795Z,18.23
2019-02-14T12:14:48.353Z,16.37
2019-02-14T12:17:17.395Z,15.30
2019-02-14T12:19:52.377Z,15.10
2019-02-14T12:22:26.311Z,14.23
2019-02-14T12:24:57.407Z,16.17
2019-02-14T12:27:26.357Z,16.32
2019-02-14T12:29:55.331Z,16.40
2019-02-14T12:32:27.853Z,14.43
2019-02-14T12:34:56.906Z,14.28
2019-02-14T12:37:27.462Z,14.07
2019-02-14T12:39:56.478Z,14.30
2019-02-14T12:42:28.594Z,13.20
2019-02-14T12:44:58.637Z,15.25
2019-02-14T12:47:28.640Z,14.87
2019-02-14T12:49:58.675Z,13.65
2019-02-14T12:54:56.203Z,13.75
2019-02-14T12:57:27.448Z,12.05
2019-02-14T12:59:58.157Z,12.35
2019-02-14T13:02:27.114Z,11.80
2019-02-14T13:04:57.718Z,11.53
2019-02-14T13:07:26.701Z,11.15
2019-02-14T13:09:58.448Z,10.63
2019-02-14T13:12:27.730Z,11.03
2019-02-14T13:14:57.749Z,11.73
2019-02-14T13:17:28.354Z,12.45
2019-02-14T13:19:57.327Z,12.50
2019-02-14T13:22:29.202Z,13.08
2019-02-14T13:24:58.172Z,11.78
2019-02-14T13:27:27.203Z,12.33
2019-02-14T13:29:58.032Z,12.55
2019-02-14T13:32:27.283Z,12.45
2019-02-14T13:34:56.316Z,13.10
2019-02-14T13:37:25.339Z,13.13
2019-02-14T13:39:54.335Z,12.82
2019-02-14T13:42:25.602Z,12.03
2019-02-14T13:44:55.108Z,12.00
2019-02-14T13:47:34.516Z,12.23
2019-02-14T13:50:04.258Z,12.53
2019-02-14T13:52:33.443Z,12.40
2019-02-14T13:55:05.600Z,12.90
2019-02-14T14:00:29.133Z,13.32
2019-02-14T14:02:58.140Z,12.63
2019-02-14T14:05:27.160Z,13.62
2019-02-14T14:07:58.991Z,12.55
2019-02-14T14:10:28.307Z,13.13
2019-02-14T14:13:00.843Z,13.22
2019-02-14T14:15:30.755Z,12.65
2019-02-14T14:18:01.381Z,12.70
2019-02-14T14:20:31.933Z,13.45
2019-02-14T14:23:01.029Z,12.93
2019-02-14T14:25:41.983Z,13.70
2019-02-14T14:28:10.313Z,12.88
2019-02-14T14:30:48.031Z,13.95
2019-02-14T14:33:22.909Z,13.72
2019-02-14T14:35:51.935Z,12.90
2019-02-14T14:38:20.941Z,12.45
2019-02-14T14:40:50.938Z,12.82
2019-02-14T14:46:06.865Z,13.03
2019-02-14T14:48:37.198Z,13.38
2019-02-14T14:51:06.173Z,13.78
2019-02-14T14:53:41.629Z,13.55
2019-02-14T14:56:13.222Z,13.53
2019-02-14T14:58:45.617Z,14.07
2019-02-14T15:01:12.844Z,13.20
2019-02-14T15:03:41.813Z,14.13
2019-02-14T15:06:16.379Z,14.23
2019-02-14T15:08:45.446Z,14.70
2019-02-14T15:11:14.466Z,15.28
2019-02-14T15:13:43.663Z,15.68
2019-02-14T15:16:15.893Z,14.93
2019-02-14T15:18:44.886Z,15.10
2019-02-14T15:21:14.102Z,15.00
2019-02-14T15:26:31.203Z,14.40
2019-02-14T15:29:01.725Z,14.28
2019-02-14T15:31:30.703Z,13.65
2019-02-14T15:34:00.307Z,13.40
2019-02-14T15:36:32.047Z,14.05
2019-02-14T15:39:03.310Z,13.00
2019-02-14T15:41:32.435Z,13.10
2019-02-14T15:44:02.262Z,13.73
2019-02-14T15:46:33.591Z,13.20
2019-02-14T15:49:02.631Z,13.15
2019-02-14T15:51:36.512Z,13.15
2019-02-14T15:54:07.329Z,12.82
2019-02-14T15:56:36.146Z,12.20
2019-02-14T15:59:08.418Z,12.37
2019-02-14T16:01:42.176Z,13.05
2019-02-14T16:04:12.853Z,12.37
2019-02-14T16:06:41.841Z,12.50
2019-02-14T16:09:12.657Z,13.13
2019-02-14T16:11:45.664Z,11.88
2019-02-14T16:14:19.224Z,11.48
2019-02-14T16:16:54.937Z,11.08
2019-02-14T16:19:25.458Z,10.68
2019-02-14T16:21:56.144Z,11.43
2019-02-14T16:24:26.816Z,11.33
2019-02-14T16:26:59.175Z,12.35
2019-02-14T16:29:28.659Z,11.85
2019-02-14T16:31:58.282Z,12.03
2019-02-14T16:34:27.238Z,12.03
2019-02-14T16:36:56.219Z,11.60
2019-02-14T16:39:25.844Z,11.38
2019-02-14T16:41:58.219Z,11.93
2019-02-14T16:44:27.669Z,12.03
2019-02-14T16:46:58.083Z,13.32
2019-02-14T16:49:27.108Z,13.05
2019-02-14T16:51:59.006Z,14.13
2019-02-14T16:54:31.236Z,13.75
2019-02-14T16:57:00.197Z,12.82
2019-02-14T16:59:34.795Z,13.80
2019-02-14T17:02:08.437Z,13.58
2019-02-14T17:04:41.736Z,12.78
2019-02-14T17:07:14.335Z,13.88
2019-02-14T17:09:46.449Z,13.58
2019-02-14T17:12:15.489Z,14.10
2019-02-14T17:14:44.510Z,14.33
2019-02-14T17:17:15.869Z,14.25
2019-02-14T17:19:44.875Z,14.78
2019-02-14T17:22:13.888Z,14.80
2019-02-14T17:24:42.849Z,14.83
2019-02-14T17:27:20.744Z,15.15
2019-02-14T17:29:56.086Z,16.10
2019-02-14T17:32:25.076Z,15.78
2019-02-14T17:34:56.367Z,15.18
2019-02-14T17:37:28.721Z,15.08
2019-02-14T17:40:00.515Z,14.35
2019-02-14T17:42:29.514Z,15.60
2019-02-14T17:47:48.296Z,15.32
2019-02-14T17:50:17.252Z,15.83
2019-02-14T17:52:46.513Z,15.98
2019-02-14T17:55:15.580Z,17.75
2019-02-14T17:57:46.422Z,16.40
2019-02-14T18:00:18.060Z,16.32
2019-02-14T18:02:51.034Z,18.05
2019-02-14T18:05:24.478Z,18.10
2019-02-14T18:07:53.698Z,18.15
2019-02-14T18:10:26.978Z,17.45
2019-02-14T18:12:57.006Z,17.10
2019-02-14T18:15:26.990Z,16.87
2019-02-14T18:17:58.993Z,17.27
2019-02-14T18:20:29.064Z,17.27
2019-02-14T18:22:59.076Z,17.10
2019-02-14T18:28:02.578Z,16.23
2019-02-14T18:30:31.686Z,17.67
2019-02-14T18:33:03.514Z,19.07
2019-02-14T18:35:32.484Z,17.45
2019-02-14T18:38:04.269Z,16.82
2019-02-14T18:40:34.486Z,18.25
2019-02-14T18:43:07.081Z,17.75
2019-02-14T18:45:41.928Z,18.67
2019-02-14T18:48:10.890Z,19.12
2019-02-14T18:50:42.136Z,18.07
2019-02-14T18:53:11.164Z,17.60
2019-02-14T18:55:43.172Z,19.37
2019-02-14T18:58:13.914Z,17.92
2019-02-14T19:00:47.627Z,18.82
2019-02-14T19:03:16.599Z,18.80
2019-02-14T19:05:51.332Z,19.32
2019-02-14T19:08:22.781Z,17.87
2019-02-14T19:10:51.817Z,18.27
2019-02-14T19:13:22.183Z,18.75
2019-02-14T19:15:51.546Z,18.73
2019-02-14T19:18:20.520Z,19.73
2019-02-14T19:20:49.485Z,19.67
2019-02-14T19:23:23.944Z,18.87
2019-02-14T19:25:53.069Z,18.45
2019-02-14T19:28:23.652Z,19.12
2019-02-14T19:30:53.173Z,18.73
2019-02-14T19:33:22.264Z,17.80
2019-02-14T19:35:51.232Z,17.90
2019-02-14T19:38:20.205Z,17.75
2019-02-14T19:40:49.281Z,17.67
2019-02-14T19:43:18.247Z,17.10
2019-02-14T19:45:47.293Z,17.32
2019-02-14T19:48:17.477Z,17.92
2019-02-14T19:50:53.572Z,17.62
2019-02-14T19:53:31.812Z,17.42
2019-02-14T19:56:01.074Z,17.62
2019-02-14T19:58:30.027Z,17.33
2019-02-14T20:01:02.660Z,17.45
2019-02-14T20:03:32.058Z,16.85
2019-02-14T20:06:03.788Z,18.75
2019-02-14T20:08:34.133Z,17.52
2019-02-14T20:11:06.420Z,17.10
2019-02-14T20:13:49.126Z,17.20
2019-02-14T20:16:09.389Z,18.10
2019-02-14T20:18:38.465Z,18.30
2019-02-14T20:21:07.448Z,18.02
2019-02-14T20:23:39.468Z,18.30
2019-02-14T20:26:12.679Z,18.48
2019-02-14T20:28:43.481Z,17.98
2019-02-14T20:31:12.449Z,18.02
2019-02-14T20:33:41.534Z,18.15
2019-02-14T20:36:11.003Z,18.23
2019-02-14T20:38:41.626Z,18.75
2019-02-14T20:41:10.645Z,18.92
2019-02-14T20:43:39.686Z,18.67
2019-02-14T20:46:08.650Z,18.77
2019-02-14T20:48:37.628Z,18.00
2019-02-14T20:51:06.596Z,17.90
2019-02-14T20:53:43.952Z,18.30
2019-02-14T20:56:16.468Z,18.42
2019-02-14T20:58:45.723Z,17.87
2019-02-14T21:01:15.068Z,19.37
2019-02-14T21:03:44.030Z,18.32
2019-02-14T21:06:19.419Z,18.55
2019-02-14T21:08:50.110Z,18.70
2019-02-14T21:11:19.192Z,18.37
2019-02-14T21:13:48.150Z,18.10
2019-02-14T21:16:17.334Z,19.25
2019-02-14T21:18:46.266Z,19.87
2019-02-14T21:21:15.265Z,19.40
2019-02-14T21:23:44.216Z,17.80
2019-02-14T21:26:15.722Z,20.20
2019-02-14T21:28:59.606Z,18.67
2019-02-14T21:31:30.203Z,19.75
2019-02-14T21:34:00.231Z,18.80
2019-02-14T21:36:32.898Z,18.98
2019-02-14T21:39:01.663Z,19.30
2019-02-14T21:41:30.669Z,17.90
2019-02-14T21:44:02.205Z,18.32
2019-02-14T21:46:34.860Z,19.67
2019-02-14T21:49:05.716Z,17.87
2019-02-14T21:51:36.455Z,17.87
2019-02-14T21:54:07.842Z,18.23
2019-02-14T21:56:36.840Z,18.55
2019-02-14T21:59:06.402Z,19.17
2019-02-14T22:01:38.646Z,19.60
2019-02-14T22:04:08.958Z,18.07
2019-02-14T22:06:38.043Z,17.17
2019-02-14T22:09:07.021Z,18.12
2019-02-14T22:11:37.874Z,18.43
2019-02-14T22:14:07.218Z,18.65
2019-02-14T22:16:36.242Z,18.17
2019-02-14T22:19:11.319Z,17.90
2019-02-14T22:21:40.345Z,17.67
2019-02-14T22:24:09.331Z,17.60
2019-02-14T22:26:38.285Z,16.87
2019-02-14T22:29:07.299Z,16.40
2019-02-14T22:31:36.289Z,17.05
2019-02-14T22:34:12.814Z,17.17
2019-02-14T22:36:41.975Z,16.17
2019-02-14T22:39:10.933Z,17.67
2019-02-14T22:41:40.570Z,16.52
2019-02-14T22:44:09.540Z,15.88
2019-02-14T22:46:41.086Z,15.93
2019-02-14T22:49:10.045Z,16.23
2019-02-14T22:51:40.999Z,16.37
2019-02-14T22:54:09.677Z,15.98
2019-02-14T22:56:38.689Z,16.05
2019-02-14T22:59:10.193Z,15.38
2019-02-14T23:01:39.837Z,15.28
2019-02-14T23:04:08.806Z,16.12
2019-02-14T23:06:40.853Z,16.05
2019-02-14T23:09:09.860Z,15.95
2019-02-14T23:11:38.915Z,15.80
2019-02-14T23:14:07.917Z,15.20
2019-02-14T23:16:37.024Z,16.15
2019-02-14T23:19:05.992Z,15.68
2019-02-14T23:21:34.994Z,15.85
2019-02-14T23:24:03.951Z,14.98
2019-02-14T23:26:34.116Z,14.55
2019-02-14T23:29:03.154Z,15.70
2019-02-14T23:31:34.914Z,14.58
2019-02-14T23:34:10.356Z,15.28
2019-02-14T23:36:39.334Z,14.47
2019-02-14T23:39:12.282Z,15.45
2019-02-14T23:41:44.340Z,14.70
2019-02-14T23:44:13.785Z,14.75
2019-02-14T23:46:42.778Z,15.13
2019-02-14T23:49:11.749Z,14.87
2019-02-14T23:51:43.650Z,15.55
2019-02-14T23:54:12.616Z,14.38
2019-02-14T23:56:45.377Z,14.50
2019-02-14T23:59:14.668Z,14.45
