createdAt,value
2022-11-08T00:01:05.759Z,7.72
2022-11-08T00:03:32.347Z,7.74
2022-11-08T00:05:58.921Z,7.74
2022-11-08T00:08:25.410Z,7.76
2022-11-08T00:10:51.824Z,7.76
2022-11-08T00:13:18.396Z,7.77
2022-11-08T00:15:44.868Z,7.76
2022-11-08T00:18:11.338Z,7.76
2022-11-08T00:20:37.791Z,7.75
2022-11-08T00:23:04.350Z,7.76
2022-11-08T00:25:30.885Z,7.75
2022-11-08T00:27:57.640Z,7.74
2022-11-08T00:30:24.118Z,7.73
2022-11-08T00:32:50.586Z,7.71
2022-11-08T00:35:17.138Z,7.69
2022-11-08T00:37:43.618Z,7.66
2022-11-08T00:40:10.726Z,7.65
2022-11-08T00:42:37.314Z,7.63
2022-11-08T00:45:04.250Z,7.62
2022-11-08T00:47:30.728Z,7.61
2022-11-08T00:49:57.448Z,7.61
2022-11-08T00:52:23.881Z,7.61
2022-11-08T00:54:50.501Z,7.62
2022-11-08T00:57:16.970Z,7.63
2022-11-08T00:59:43.436Z,7.63
2022-11-08T01:02:10.098Z,7.64
2022-11-08T01:04:36.599Z,7.63
2022-11-08T01:07:03.138Z,7.65
2022-11-08T01:09:29.742Z,7.63
2022-11-08T01:11:56.206Z,7.63
2022-11-08T01:14:22.691Z,7.63
2022-11-08T01:16:49.147Z,7.62
2022-11-08T01:19:15.625Z,7.61
2022-11-08T01:21:42.075Z,7.60
2022-11-08T01:24:08.774Z,7.60
2022-11-08T01:26:35.245Z,7.61
2022-11-08T01:29:01.716Z,7.60
2022-11-08T01:31:30.401Z,7.60
2022-11-08T01:33:58.060Z,7.58
2022-11-08T01:36:27.193Z,7.57
2022-11-08T01:38:54.677Z,7.55
2022-11-08T01:41:23.301Z,7.54
2022-11-08T01:43:53.819Z,7.52
2022-11-08T01:46:20.369Z,7.51
2022-11-08T01:48:59.095Z,7.50
2022-11-08T01:51:31.199Z,7.48
2022-11-08T01:53:59.609Z,7.47
2022-11-08T01:56:26.788Z,7.46
2022-11-08T01:58:55.301Z,7.44
2022-11-08T02:01:21.928Z,7.42
2022-11-08T02:03:48.618Z,7.41
2022-11-08T02:06:15.893Z,7.40
2022-11-08T02:08:44.564Z,7.38
2022-11-08T02:11:14.358Z,7.37
2022-11-08T02:13:40.900Z,7.36
2022-11-08T02:16:16.202Z,7.34
2022-11-08T02:18:45.595Z,7.34
2022-11-08T02:21:17.539Z,7.30
2022-11-08T02:23:52.298Z,7.29
2022-11-08T02:26:24.892Z,7.25
2022-11-08T02:28:51.806Z,7.25
2022-11-08T02:31:19.470Z,7.22
2022-11-08T02:33:47.570Z,7.20
2022-11-08T02:36:20.271Z,7.13
2022-11-08T02:38:50.687Z,7.17
2022-11-08T02:41:17.175Z,7.17
2022-11-08T02:43:43.859Z,7.16
2022-11-08T02:46:10.445Z,7.14
2022-11-08T02:48:36.921Z,7.12
2022-11-08T02:51:03.487Z,7.11
2022-11-08T02:53:30.035Z,7.11
2022-11-08T02:55:56.660Z,7.10
2022-11-08T02:58:23.154Z,7.09
2022-11-08T03:00:49.647Z,7.10
2022-11-08T03:03:16.126Z,7.09
2022-11-08T03:05:42.583Z,7.09
2022-11-08T03:08:09.329Z,7.09
2022-11-08T03:10:35.802Z,7.11
2022-11-08T03:13:04.835Z,7.11
2022-11-08T03:15:31.454Z,7.10
2022-11-08T03:17:59.430Z,7.11
2022-11-08T03:20:31.298Z,7.10
2022-11-08T03:23:07.567Z,7.10
2022-11-08T03:25:34.760Z,7.09
2022-11-08T03:28:03.296Z,7.08
2022-11-08T03:30:29.927Z,7.06
2022-11-08T03:32:56.478Z,7.05
2022-11-08T03:35:23.188Z,7.03
2022-11-08T03:37:51.684Z,7.02
2022-11-08T03:40:18.158Z,6.98
2022-11-08T03:42:45.559Z,6.96
2022-11-08T03:45:12.777Z,6.92
2022-11-08T03:47:40.804Z,6.89
2022-11-08T03:50:07.947Z,6.81
2022-11-08T03:52:50.940Z,6.82
2022-11-08T03:55:19.557Z,6.80
2022-11-08T03:57:47.808Z,6.77
2022-11-08T04:00:15.016Z,6.67
2022-11-08T04:02:41.851Z,6.68
2022-11-08T04:05:09.862Z,6.66
2022-11-08T04:07:37.332Z,6.62
2022-11-08T04:10:05.491Z,6.60
2022-11-08T04:12:38.988Z,6.56
2022-11-08T04:15:07.080Z,6.54
2022-11-08T04:17:33.735Z,6.46
2022-11-08T04:20:00.250Z,6.50
2022-11-08T04:22:26.735Z,6.50
2022-11-08T04:24:53.324Z,6.47
2022-11-08T04:27:19.811Z,6.47
2022-11-08T04:29:46.367Z,6.46
2022-11-08T04:32:12.999Z,6.47
2022-11-08T04:34:39.439Z,6.48
2022-11-08T04:37:05.982Z,6.49
2022-11-08T04:39:32.728Z,6.50
2022-11-08T04:42:02.093Z,6.49
2022-11-08T04:44:29.344Z,6.50
2022-11-08T04:46:56.323Z,6.50
2022-11-08T04:49:22.809Z,6.50
2022-11-08T04:51:49.347Z,6.51
2022-11-08T04:54:15.992Z,6.51
2022-11-08T04:56:42.458Z,6.50
2022-11-08T04:59:12.150Z,6.49
2022-11-08T05:01:39.250Z,6.48
2022-11-08T05:04:05.845Z,6.46
2022-11-08T05:06:32.692Z,6.45
2022-11-08T05:09:00.145Z,6.43
2022-11-08T05:11:28.471Z,6.41
2022-11-08T05:13:55.510Z,6.38
2022-11-08T05:16:24.357Z,6.37
2022-11-08T05:18:50.900Z,6.34
2022-11-08T05:21:21.899Z,6.32
2022-11-08T05:23:50.157Z,6.31
2022-11-08T05:26:18.449Z,6.29
2022-11-08T05:28:45.140Z,6.21
2022-11-08T05:31:11.752Z,6.26
2022-11-08T05:33:38.650Z,6.26
2022-11-08T05:36:07.829Z,6.24
2022-11-08T05:38:34.888Z,6.22
2022-11-08T05:41:03.239Z,6.19
2022-11-08T05:43:29.848Z,6.18
2022-11-08T05:45:56.457Z,6.15
2022-11-08T05:48:23.017Z,6.15
2022-11-08T05:50:49.990Z,6.12
2022-11-08T05:53:16.985Z,6.10
2022-11-08T05:55:43.805Z,6.07
2022-11-08T05:58:10.490Z,6.05
2022-11-08T06:00:36.945Z,6.04
2022-11-08T06:03:04.944Z,6.02
2022-11-08T06:05:32.089Z,5.95
2022-11-08T06:07:58.609Z,5.97
2022-11-08T06:10:25.979Z,5.96
2022-11-08T06:12:52.699Z,5.93
2022-11-08T06:15:19.371Z,5.91
2022-11-08T06:17:46.354Z,5.89
2022-11-08T06:20:13.023Z,5.85
2022-11-08T06:22:39.491Z,5.82
2022-11-08T06:25:06.319Z,5.82
2022-11-08T06:27:32.822Z,5.81
2022-11-08T06:29:59.280Z,5.79
2022-11-08T06:32:25.799Z,5.78
2022-11-08T06:34:52.262Z,5.77
2022-11-08T06:37:18.746Z,5.78
2022-11-08T06:39:45.314Z,5.79
2022-11-08T06:42:11.814Z,5.79
2022-11-08T06:44:38.394Z,5.79
2022-11-08T06:47:05.069Z,5.81
2022-11-08T06:49:31.501Z,5.84
2022-11-08T06:51:57.944Z,5.86
2022-11-08T06:54:26.876Z,5.90
2022-11-08T06:56:53.671Z,5.93
2022-11-08T06:59:20.164Z,5.96
2022-11-08T07:01:46.812Z,6.02
2022-11-08T07:04:13.572Z,6.08
2022-11-08T07:06:40.150Z,6.14
2022-11-08T07:09:06.648Z,6.22
2022-11-08T07:11:33.238Z,6.28
2022-11-08T07:13:59.722Z,6.35
2022-11-08T07:16:26.377Z,6.43
2022-11-08T07:18:53.367Z,6.50
2022-11-08T07:21:19.963Z,6.59
2022-11-08T07:23:46.497Z,6.66
2022-11-08T07:26:12.970Z,6.75
2022-11-08T07:28:39.731Z,6.83
2022-11-08T07:31:06.823Z,6.91
2022-11-08T07:33:33.934Z,7.00
2022-11-08T07:36:00.545Z,7.06
2022-11-08T07:38:27.014Z,7.13
2022-11-08T07:41:01.014Z,7.19
2022-11-08T07:43:29.342Z,7.28
2022-11-08T07:46:01.733Z,7.33
2022-11-08T07:48:30.041Z,7.39
2022-11-08T07:50:56.428Z,7.37
2022-11-08T07:53:23.537Z,7.51
2022-11-08T07:55:50.271Z,7.57
2022-11-08T07:58:17.154Z,7.66
2022-11-08T08:00:44.976Z,7.70
2022-11-08T08:03:13.952Z,7.78
2022-11-08T08:05:45.088Z,7.86
2022-11-08T08:08:13.497Z,7.94
2022-11-08T08:10:40.560Z,8.04
2022-11-08T08:13:07.348Z,8.11
2022-11-08T08:15:34.202Z,8.18
2022-11-08T08:18:04.634Z,8.26
2022-11-08T08:20:32.140Z,8.34
2022-11-08T08:22:59.026Z,8.42
2022-11-08T08:25:26.746Z,8.51
2022-11-08T08:27:55.381Z,8.58
2022-11-08T08:30:23.403Z,8.67
2022-11-08T08:33:08.430Z,8.76
2022-11-08T08:35:38.133Z,8.83
2022-11-08T08:38:05.876Z,8.92
2022-11-08T08:40:33.516Z,9.01
2022-11-08T08:43:00.261Z,9.10
2022-11-08T08:45:27.932Z,9.19
2022-11-08T08:47:56.022Z,9.26
2022-11-08T08:50:22.965Z,9.34
2022-11-08T08:52:49.596Z,9.43
2022-11-08T08:55:17.225Z,9.51
2022-11-08T08:57:47.968Z,9.57
2022-11-08T09:03:08.091Z,9.77
2022-11-08T09:05:35.177Z,9.88
2022-11-08T09:08:02.154Z,9.94
2022-11-08T09:10:28.763Z,10.05
2022-11-08T09:12:55.998Z,10.16
2022-11-08T09:15:22.635Z,10.24
2022-11-08T09:17:49.209Z,10.32
2022-11-08T09:20:15.710Z,10.40
2022-11-08T09:22:42.237Z,10.48
2022-11-08T09:25:08.945Z,10.56
2022-11-08T09:27:35.556Z,10.65
2022-11-08T09:30:02.292Z,10.72
2022-11-08T09:32:39.758Z,10.80
2022-11-08T09:35:15.412Z,10.87
2022-11-08T09:37:45.564Z,10.94
2022-11-08T09:40:38.029Z,10.99
2022-11-08T09:43:42.555Z,11.01
2022-11-08T09:46:23.265Z,11.04
2022-11-08T09:48:53.079Z,11.10
2022-11-08T09:51:23.350Z,11.14
2022-11-08T09:53:56.488Z,11.21
2022-11-08T09:56:28.016Z,11.30
2022-11-08T09:58:58.485Z,11.33
2022-11-08T10:01:27.364Z,11.47
2022-11-08T10:03:57.720Z,11.63
2022-11-08T10:06:46.149Z,11.78
2022-11-08T10:09:29.472Z,11.95
2022-11-08T10:12:01.882Z,12.10
2022-11-08T10:14:52.280Z,12.23
2022-11-08T10:17:32.829Z,12.41
2022-11-08T10:20:05.305Z,12.62
2022-11-08T10:23:15.150Z,12.77
2022-11-08T10:25:58.951Z,12.97
2022-11-08T10:28:38.589Z,13.11
2022-11-08T10:31:06.416Z,13.27
2022-11-08T10:33:57.269Z,13.37
2022-11-08T10:36:53.442Z,13.49
2022-11-08T10:39:27.575Z,13.60
2022-11-08T10:42:12.618Z,13.67
2022-11-08T10:44:40.927Z,13.74
2022-11-08T10:47:15.678Z,13.76
2022-11-08T10:49:43.601Z,13.81
2022-11-08T10:52:12.720Z,13.83
2022-11-08T10:54:53.286Z,13.81
2022-11-08T10:57:35.520Z,13.81
2022-11-08T11:00:20.221Z,13.81
2022-11-08T11:03:02.204Z,13.83
2022-11-08T11:05:41.794Z,13.82
2022-11-08T11:08:08.443Z,13.83
2022-11-08T11:10:39.315Z,13.85
2022-11-08T11:13:09.055Z,13.86
2022-11-08T11:15:37.208Z,13.87
2022-11-08T11:18:04.718Z,13.81
2022-11-08T11:20:31.654Z,13.91
2022-11-08T11:22:59.702Z,13.99
2022-11-08T11:25:26.129Z,13.96
2022-11-08T11:27:59.038Z,14.12
2022-11-08T11:30:28.045Z,14.21
2022-11-08T11:33:25.286Z,14.26
2022-11-08T11:35:54.858Z,14.31
2022-11-08T11:38:38.869Z,14.37
2022-11-08T11:41:12.986Z,14.46
2022-11-08T11:44:09.163Z,14.55
2022-11-08T11:47:20.481Z,14.61
2022-11-08T11:49:48.568Z,14.70
2022-11-08T11:52:15.926Z,14.67
2022-11-08T11:54:44.643Z,14.79
2022-11-08T11:57:27.285Z,14.86
2022-11-08T12:00:08.974Z,14.90
2022-11-08T12:02:56.538Z,14.91
2022-11-08T12:05:33.865Z,14.97
2022-11-08T12:08:18.725Z,15.00
2022-11-08T12:11:07.246Z,15.01
2022-11-08T12:14:00.173Z,15.05
2022-11-08T12:16:46.243Z,15.10
2022-11-08T12:19:33.708Z,15.17
2022-11-08T12:22:19.092Z,15.20
2022-11-08T12:24:53.981Z,15.27
2022-11-08T12:27:54.272Z,15.32
2022-11-08T12:30:26.367Z,15.37
2022-11-08T12:33:12.465Z,15.40
2022-11-08T12:35:57.264Z,15.39
2022-11-08T12:38:46.946Z,15.42
2022-11-08T12:41:20.779Z,15.41
2022-11-08T12:44:10.700Z,15.41
2022-11-08T12:46:52.111Z,15.44
2022-11-08T12:49:32.904Z,15.44
2022-11-08T12:52:12.138Z,15.46
2022-11-08T12:54:46.081Z,15.47
2022-11-08T12:57:16.299Z,15.47
2022-11-08T12:59:48.918Z,15.47
2022-11-08T13:02:24.737Z,15.48
2022-11-08T13:05:18.896Z,15.46
2022-11-08T13:07:57.788Z,15.43
2022-11-08T13:10:53.588Z,15.38
2022-11-08T13:13:53.010Z,15.35
2022-11-08T13:16:26.187Z,15.32
2022-11-08T13:19:00.465Z,15.28
2022-11-08T13:21:29.665Z,15.26
2022-11-08T13:24:10.035Z,15.23
2022-11-08T13:26:48.588Z,15.19
2022-11-08T13:29:18.043Z,15.16
2022-11-08T13:32:12.875Z,15.11
2022-11-08T13:34:48.934Z,15.10
2022-11-08T13:37:30.687Z,15.08
2022-11-08T13:40:12.621Z,15.07
2022-11-08T13:42:56.910Z,15.07
2022-11-08T13:45:28.542Z,15.09
2022-11-08T13:47:58.040Z,15.12
2022-11-08T13:50:30.395Z,15.13
2022-11-08T13:53:18.483Z,15.15
2022-11-08T13:55:49.603Z,15.16
2022-11-08T13:58:42.000Z,15.17
2022-11-08T14:01:28.671Z,15.19
2022-11-08T14:03:57.493Z,15.23
2022-11-08T14:06:41.739Z,15.25
2022-11-08T14:09:23.331Z,15.27
2022-11-08T14:11:55.457Z,15.28
2022-11-08T14:14:27.996Z,15.29
2022-11-08T14:17:12.304Z,15.28
2022-11-08T14:19:41.823Z,15.29
2022-11-08T14:22:16.184Z,15.29
2022-11-08T14:24:43.289Z,15.30
2022-11-08T14:27:12.534Z,15.27
2022-11-08T14:29:39.151Z,15.28
2022-11-08T14:32:19.311Z,15.25
2022-11-08T14:34:45.914Z,15.24
2022-11-08T14:37:23.021Z,15.19
2022-11-08T14:39:51.267Z,15.14
2022-11-08T14:42:22.165Z,15.01
2022-11-08T14:44:51.713Z,15.03
2022-11-08T14:47:27.739Z,14.95
2022-11-08T14:49:54.546Z,14.85
2022-11-08T14:52:30.623Z,14.77
2022-11-08T14:55:24.673Z,14.65
2022-11-08T14:57:51.334Z,14.58
2022-11-08T15:00:23.644Z,14.50
2022-11-08T15:03:02.837Z,14.41
2022-11-08T15:05:34.091Z,14.33
2022-11-08T15:08:03.048Z,14.25
2022-11-08T15:10:29.651Z,14.15
2022-11-08T15:12:57.099Z,14.08
2022-11-08T15:15:33.243Z,13.97
2022-11-08T15:18:18.025Z,13.88
2022-11-08T15:21:01.463Z,13.79
2022-11-08T15:23:50.811Z,13.68
2022-11-08T15:26:31.499Z,13.61
2022-11-08T15:29:00.495Z,13.53
2022-11-08T15:31:32.969Z,13.43
2022-11-08T15:33:59.652Z,13.35
2022-11-08T15:36:36.701Z,13.25
2022-11-08T15:39:05.026Z,13.17
2022-11-08T15:41:35.927Z,13.09
2022-11-08T15:44:26.839Z,12.96
2022-11-08T15:46:54.400Z,12.87
2022-11-08T15:49:22.686Z,12.77
2022-11-08T15:51:51.006Z,12.68
2022-11-08T15:54:20.556Z,12.58
2022-11-08T15:56:49.283Z,12.50
2022-11-08T15:59:21.493Z,12.41
2022-11-08T16:01:54.836Z,12.30
2022-11-08T16:04:21.365Z,12.20
2022-11-08T16:06:48.070Z,12.12
2022-11-08T16:09:14.619Z,12.03
2022-11-08T16:11:41.851Z,11.93
2022-11-08T16:14:20.984Z,11.84
2022-11-08T16:16:47.634Z,11.76
2022-11-08T16:19:27.086Z,11.68
2022-11-08T16:21:53.606Z,11.59
2022-11-08T16:24:20.274Z,11.51
2022-11-08T16:26:47.659Z,11.43
2022-11-08T16:29:23.977Z,11.33
2022-11-08T16:31:51.751Z,11.28
2022-11-08T16:34:18.834Z,11.19
2022-11-08T16:36:47.466Z,11.12
2022-11-08T16:39:16.841Z,11.05
2022-11-08T16:41:43.480Z,10.99
2022-11-08T16:44:10.993Z,10.91
2022-11-08T16:46:37.707Z,10.85
2022-11-08T16:49:06.122Z,10.79
2022-11-08T16:51:33.162Z,10.73
2022-11-08T16:54:01.893Z,10.65
2022-11-08T16:56:28.359Z,10.60
2022-11-08T16:58:54.884Z,10.52
2022-11-08T17:01:32.166Z,10.45
2022-11-08T17:03:58.704Z,10.40
2022-11-08T17:06:25.231Z,10.33
2022-11-08T17:08:51.771Z,10.29
2022-11-08T17:11:21.939Z,10.24
2022-11-08T17:13:49.322Z,10.19
2022-11-08T17:16:16.643Z,10.13
2022-11-08T17:18:43.110Z,10.06
2022-11-08T17:21:42.542Z,10.01
2022-11-08T17:23:59.446Z,9.96
2022-11-08T17:26:25.948Z,9.89
2022-11-08T17:28:55.577Z,9.85
2022-11-08T17:31:22.034Z,9.80
2022-11-08T17:33:48.578Z,9.76
2022-11-08T17:36:15.052Z,9.73
2022-11-08T17:38:42.636Z,9.69
2022-11-08T17:41:13.104Z,9.67
2022-11-08T17:43:40.306Z,9.67
2022-11-08T17:46:07.541Z,9.65
2022-11-08T17:48:34.298Z,9.63
2022-11-08T17:51:01.051Z,9.63
2022-11-08T17:53:27.902Z,9.61
2022-11-08T17:55:58.158Z,9.61
2022-11-08T17:58:25.029Z,9.60
2022-11-08T18:00:56.409Z,9.61
2022-11-08T18:03:24.068Z,9.61
2022-11-08T18:05:54.095Z,9.63
2022-11-08T18:08:26.478Z,9.66
2022-11-08T18:10:53.597Z,9.68
2022-11-08T18:13:20.781Z,9.70
2022-11-08T18:15:47.734Z,9.70
2022-11-08T18:18:14.242Z,9.72
2022-11-08T18:20:40.812Z,9.74
2022-11-08T18:23:07.284Z,9.75
2022-11-08T18:25:34.428Z,9.77
2022-11-08T18:28:01.013Z,9.78
2022-11-08T18:30:27.705Z,9.80
2022-11-08T18:32:54.324Z,9.82
2022-11-08T18:35:21.086Z,9.85
2022-11-08T18:37:47.615Z,9.86
2022-11-08T18:40:14.106Z,9.89
2022-11-08T18:42:40.571Z,9.92
2022-11-08T18:45:07.590Z,9.95
2022-11-08T18:47:34.522Z,9.96
2022-11-08T18:50:01.076Z,10.01
2022-11-08T18:52:28.596Z,10.05
2022-11-08T18:54:55.241Z,10.08
2022-11-08T18:57:22.601Z,10.13
2022-11-08T18:59:49.074Z,10.15
2022-11-08T19:02:15.577Z,10.19
2022-11-08T19:04:42.093Z,10.21
2022-11-08T19:07:08.594Z,10.23
2022-11-08T19:09:35.657Z,10.27
2022-11-08T19:12:05.862Z,10.29
2022-11-08T19:14:32.865Z,10.32
2022-11-08T19:16:59.506Z,10.36
2022-11-08T19:19:26.061Z,10.38
2022-11-08T19:21:52.626Z,10.43
2022-11-08T19:24:21.150Z,10.45
2022-11-08T19:26:48.116Z,10.48
2022-11-08T19:29:14.780Z,10.52
2022-11-08T19:31:41.763Z,10.56
2022-11-08T19:34:09.127Z,10.60
2022-11-08T19:36:35.699Z,10.63
2022-11-08T19:39:02.241Z,10.67
2022-11-08T19:41:28.940Z,10.72
2022-11-08T19:43:55.574Z,10.75
2022-11-08T19:46:27.487Z,10.78
2022-11-08T19:48:54.362Z,10.80
2022-11-08T19:51:25.795Z,10.81
2022-11-08T19:53:57.265Z,10.83
2022-11-08T19:56:43.378Z,10.85
2022-11-08T19:59:10.711Z,10.87
2022-11-08T20:01:40.425Z,10.89
2022-11-08T20:04:09.799Z,10.91
2022-11-08T20:06:37.218Z,10.92
2022-11-08T20:09:05.263Z,10.93
2022-11-08T20:11:35.273Z,10.94
2022-11-08T20:14:02.937Z,10.94
2022-11-08T20:16:35.134Z,10.94
2022-11-08T20:19:10.801Z,10.95
2022-11-08T20:21:37.675Z,10.96
2022-11-08T20:24:04.568Z,10.97
2022-11-08T20:26:31.034Z,10.97
2022-11-08T20:28:57.592Z,10.97
2022-11-08T20:31:25.522Z,10.97
2022-11-08T20:33:53.125Z,10.88
2022-11-08T20:36:22.074Z,10.95
2022-11-08T20:38:48.555Z,10.96
2022-11-08T20:41:16.519Z,10.94
2022-11-08T20:43:44.057Z,10.86
2022-11-08T20:46:13.124Z,10.91
2022-11-08T20:48:42.951Z,10.93
2022-11-08T20:51:14.189Z,10.93
2022-11-08T20:53:41.754Z,10.91
2022-11-08T20:56:34.680Z,10.84
2022-11-08T20:59:01.769Z,10.87
2022-11-08T21:01:29.816Z,10.84
2022-11-08T21:03:56.478Z,10.76
2022-11-08T21:06:25.060Z,10.79
2022-11-08T21:09:04.843Z,10.78
2022-11-08T21:11:34.942Z,10.74
2022-11-08T21:14:02.883Z,10.70
2022-11-08T21:16:35.144Z,10.67
2022-11-08T21:19:05.351Z,10.61
2022-11-08T21:21:31.837Z,10.57
2022-11-08T21:23:58.394Z,10.51
2022-11-08T21:26:25.356Z,10.45
2022-11-08T21:28:51.898Z,10.40
2022-11-08T21:31:18.562Z,10.35
2022-11-08T21:33:45.075Z,10.28
2022-11-08T21:36:12.009Z,10.22
2022-11-08T21:38:39.658Z,10.15
2022-11-08T21:41:08.679Z,10.10
2022-11-08T21:43:36.995Z,10.04
2022-11-08T21:46:19.322Z,9.96
2022-11-08T21:48:46.171Z,9.92
2022-11-08T21:51:12.929Z,9.87
2022-11-08T21:53:49.423Z,9.82
2022-11-08T21:56:21.123Z,9.77
2022-11-08T21:58:47.829Z,9.73
2022-11-08T22:01:14.382Z,9.69
2022-11-08T22:03:40.950Z,9.66
2022-11-08T22:06:08.353Z,9.62
2022-11-08T22:08:34.967Z,9.59
2022-11-08T22:11:01.430Z,9.56
2022-11-08T22:13:28.012Z,9.53
2022-11-08T22:15:54.866Z,9.51
2022-11-08T22:18:31.053Z,9.49
2022-11-08T22:21:03.337Z,9.44
2022-11-08T22:23:29.974Z,9.41
2022-11-08T22:25:56.409Z,9.37
2022-11-08T22:28:23.033Z,9.34
2022-11-08T22:30:51.341Z,9.30
2022-11-08T22:33:19.387Z,9.27
2022-11-08T22:35:47.158Z,9.23
2022-11-08T22:38:14.917Z,9.21
2022-11-08T22:40:44.149Z,9.19
2022-11-08T22:43:10.691Z,9.16
2022-11-08T22:45:42.022Z,9.16
2022-11-08T22:48:09.374Z,9.14
2022-11-08T22:50:36.835Z,9.12
2022-11-08T22:53:03.791Z,9.10
2022-11-08T22:55:30.289Z,9.07
2022-11-08T22:57:56.819Z,9.06
2022-11-08T23:00:23.397Z,9.04
2022-11-08T23:02:50.185Z,9.04
2022-11-08T23:05:16.836Z,9.02
2022-11-08T23:07:43.439Z,9.00
2022-11-08T23:10:10.307Z,9.00
2022-11-08T23:12:36.781Z,8.97
2022-11-08T23:15:03.422Z,8.94
2022-11-08T23:17:30.592Z,8.90
2022-11-08T23:19:57.011Z,8.89
2022-11-08T23:22:23.669Z,8.87
2022-11-08T23:24:50.129Z,8.83
2022-11-08T23:27:18.412Z,8.81
2022-11-08T23:29:45.134Z,8.69
2022-11-08T23:32:11.604Z,8.75
2022-11-08T23:34:38.098Z,8.73
2022-11-08T23:37:04.710Z,8.70
2022-11-08T23:39:31.317Z,8.67
2022-11-08T23:41:57.843Z,8.66
2022-11-08T23:44:24.508Z,8.64
2022-11-08T23:46:57.935Z,8.61
2022-11-08T23:49:24.578Z,8.59
2022-11-08T23:51:52.192Z,8.58
2022-11-08T23:54:19.322Z,8.55
2022-11-08T23:56:46.598Z,8.53
2022-11-08T23:59:14.557Z,8.52
