createdAt,value
2022-12-19T00:01:32.157Z,69.80
2022-12-19T00:03:04.321Z,124.90
2022-12-19T00:04:38.491Z,111.38
2022-12-19T00:06:10.546Z,74.93
2022-12-19T00:07:43.276Z,69.68
2022-12-19T00:09:16.053Z,71.72
2022-12-19T00:10:55.427Z,64.63
2022-12-19T00:12:28.158Z,66.90
2022-12-19T00:14:01.364Z,70.85
2022-12-19T00:15:34.803Z,68.15
2022-12-19T00:17:07.555Z,64.65
2022-12-19T00:18:40.672Z,64.82
2022-12-19T00:20:13.804Z,64.82
2022-12-19T00:21:51.192Z,64.60
2022-12-19T00:23:22.947Z,61.65
2022-12-19T00:24:55.671Z,71.85
2022-12-19T00:26:30.552Z,72.68
2022-12-19T00:28:03.263Z,63.03
2022-12-19T00:29:36.196Z,67.47
2022-12-19T00:31:10.888Z,67.88
2022-12-19T00:32:43.635Z,66.75
2022-12-19T00:34:16.451Z,70.15
2022-12-19T00:35:50.509Z,81.15
2022-12-19T00:37:22.277Z,67.05
2022-12-19T00:38:56.800Z,70.72
2022-12-19T00:40:28.828Z,69.85
2022-12-19T00:42:01.573Z,71.28
2022-12-19T00:43:33.328Z,68.95
2022-12-19T00:45:06.664Z,71.45
2022-12-19T00:46:39.988Z,63.78
2022-12-19T00:48:12.711Z,64.93
2022-12-19T00:49:47.380Z,65.65
2022-12-19T00:51:25.813Z,62.13
2022-12-19T00:52:58.546Z,61.58
2022-12-19T00:54:30.377Z,64.90
2022-12-19T00:56:04.422Z,66.53
2022-12-19T00:57:37.140Z,68.78
2022-12-19T00:59:10.684Z,70.57
2022-12-19T01:00:43.558Z,75.18
2022-12-19T01:02:16.464Z,67.75
2022-12-19T01:04:26.019Z,73.85
2022-12-19T01:05:42.557Z,64.65
2022-12-19T01:07:16.794Z,61.25
2022-12-19T01:08:49.663Z,64.25
2022-12-19T01:10:21.461Z,64.65
2022-12-19T01:12:11.782Z,68.28
2022-12-19T01:13:44.753Z,61.80
2022-12-19T01:15:18.814Z,62.47
2022-12-19T01:16:51.683Z,66.13
2022-12-19T01:18:24.451Z,62.85
2022-12-19T01:19:56.519Z,64.75
2022-12-19T01:21:29.266Z,71.30
2022-12-19T01:23:03.343Z,63.28
2022-12-19T01:24:35.175Z,71.43
2022-12-19T01:26:07.907Z,68.07
2022-12-19T01:27:40.849Z,66.53
2022-12-19T01:29:12.603Z,64.20
2022-12-19T01:30:45.389Z,65.20
2022-12-19T01:32:17.679Z,66.30
2022-12-19T01:33:50.750Z,63.63
2022-12-19T01:35:24.025Z,64.43
2022-12-19T01:36:56.754Z,64.30
2022-12-19T01:38:30.849Z,64.78
2022-12-19T01:40:02.595Z,60.47
2022-12-19T01:41:35.814Z,68.18
2022-12-19T01:43:13.736Z,66.82
2022-12-19T01:45:06.379Z,67.45
2022-12-19T01:46:42.723Z,66.57
2022-12-19T01:48:22.342Z,61.67
2022-12-19T01:49:54.131Z,71.20
2022-12-19T01:51:34.103Z,67.63
2022-12-19T01:53:10.304Z,66.95
2022-12-19T01:54:44.391Z,60.97
2022-12-19T01:56:18.339Z,68.25
2022-12-19T01:57:51.292Z,65.20
2022-12-19T01:59:27.019Z,63.22
2022-12-19T02:01:00.367Z,66.43
2022-12-19T02:02:38.089Z,67.35
2022-12-19T02:04:11.901Z,67.50
2022-12-19T02:05:43.983Z,64.90
2022-12-19T02:07:18.369Z,66.45
2022-12-19T02:08:52.111Z,64.15
2022-12-19T02:10:26.167Z,66.07
2022-12-19T02:11:59.756Z,61.90
2022-12-19T02:13:32.812Z,67.38
2022-12-19T02:15:07.391Z,66.65
2022-12-19T02:16:47.480Z,68.95
2022-12-19T02:18:29.094Z,62.83
2022-12-19T02:20:44.639Z,63.20
2022-12-19T02:22:23.040Z,62.70
2022-12-19T02:24:28.314Z,60.72
2022-12-19T02:26:25.071Z,65.30
2022-12-19T02:28:24.664Z,62.13
2022-12-19T02:30:08.936Z,67.00
2022-12-19T02:31:48.731Z,65.80
2022-12-19T02:33:32.413Z,62.50
2022-12-19T02:35:12.099Z,65.35
2022-12-19T02:36:51.481Z,69.25
2022-12-19T02:38:31.425Z,69.60
2022-12-19T02:40:08.207Z,69.15
2022-12-19T02:41:45.703Z,67.15
2022-12-19T02:43:19.071Z,66.68
2022-12-19T02:44:52.766Z,63.83
2022-12-19T02:46:26.010Z,70.78
2022-12-19T02:48:05.729Z,66.05
2022-12-19T02:49:41.344Z,63.33
2022-12-19T02:51:14.087Z,69.10
2022-12-19T02:52:48.245Z,64.93
2022-12-19T02:54:21.220Z,63.55
2022-12-19T02:56:10.634Z,67.80
2022-12-19T02:57:53.534Z,71.25
2022-12-19T02:59:40.854Z,67.07
2022-12-19T03:01:25.798Z,65.55
2022-12-19T03:03:10.913Z,68.38
2022-12-19T03:04:52.323Z,68.97
2022-12-19T03:06:29.975Z,70.60
2022-12-19T03:08:19.767Z,67.45
2022-12-19T03:09:57.658Z,70.10
2022-12-19T03:11:35.974Z,64.75
2022-12-19T03:13:12.361Z,65.68
2022-12-19T03:14:46.862Z,63.70
2022-12-19T03:16:19.594Z,62.53
2022-12-19T03:17:52.113Z,65.25
2022-12-19T03:19:26.322Z,65.38
2022-12-19T03:21:07.389Z,64.32
2022-12-19T03:22:40.172Z,65.78
2022-12-19T03:24:14.979Z,67.32
2022-12-19T03:25:51.908Z,63.60
2022-12-19T03:27:30.554Z,66.97
2022-12-19T03:29:10.033Z,68.75
2022-12-19T03:30:45.372Z,65.55
2022-12-19T03:32:18.674Z,66.68
2022-12-19T03:33:56.414Z,64.28
2022-12-19T03:35:32.135Z,63.42
2022-12-19T03:37:06.950Z,63.67
2022-12-19T03:38:44.565Z,62.60
2022-12-19T03:40:20.190Z,66.70
2022-12-19T03:42:12.113Z,63.85
2022-12-19T03:43:46.386Z,62.20
2022-12-19T03:45:24.021Z,65.53
2022-12-19T03:47:02.717Z,65.82
2022-12-19T03:48:42.747Z,62.05
2022-12-19T03:50:16.074Z,67.68
2022-12-19T03:51:59.549Z,69.05
2022-12-19T03:53:42.356Z,65.32
2022-12-19T03:55:20.282Z,65.82
2022-12-19T03:56:56.357Z,67.82
2022-12-19T03:58:33.799Z,66.63
2022-12-19T04:00:08.942Z,70.55
2022-12-19T04:01:41.496Z,65.53
2022-12-19T04:03:16.572Z,68.70
2022-12-19T04:04:53.489Z,65.50
2022-12-19T04:06:29.222Z,65.75
2022-12-19T04:08:06.615Z,71.25
2022-12-19T04:09:42.089Z,71.60
2022-12-19T04:11:20.843Z,71.38
2022-12-19T04:12:58.926Z,69.00
2022-12-19T04:14:33.320Z,70.28
2022-12-19T04:16:13.806Z,68.45
2022-12-19T04:17:51.867Z,70.82
2022-12-19T04:19:30.949Z,63.95
2022-12-19T04:21:07.103Z,67.10
2022-12-19T04:22:42.265Z,67.43
2022-12-19T04:24:27.094Z,69.72
2022-12-19T04:26:03.100Z,65.75
2022-12-19T04:27:38.835Z,72.15
2022-12-19T04:29:14.499Z,72.63
2022-12-19T04:30:49.390Z,67.32
2022-12-19T04:32:22.349Z,66.28
2022-12-19T04:33:55.115Z,72.78
2022-12-19T04:35:27.933Z,69.55
2022-12-19T04:37:00.902Z,70.53
2022-12-19T04:38:33.784Z,67.15
2022-12-19T04:40:08.536Z,68.95
2022-12-19T04:41:41.252Z,68.95
2022-12-19T04:43:13.977Z,74.38
2022-12-19T04:44:46.714Z,70.00
2022-12-19T04:46:19.510Z,69.60
2022-12-19T04:47:51.379Z,67.53
2022-12-19T04:49:24.126Z,67.85
2022-12-19T04:50:57.398Z,69.90
2022-12-19T04:52:30.184Z,69.82
2022-12-19T04:54:02.899Z,64.43
2022-12-19T04:55:36.113Z,70.35
2022-12-19T04:57:09.076Z,71.72
2022-12-19T04:58:40.828Z,73.50
2022-12-19T05:00:14.616Z,69.00
2022-12-19T05:01:47.429Z,74.80
2022-12-19T05:03:20.267Z,74.97
2022-12-19T05:04:52.992Z,72.68
2022-12-19T05:06:26.070Z,69.93
2022-12-19T05:07:57.918Z,68.80
2022-12-19T05:09:30.660Z,67.22
2022-12-19T05:11:05.209Z,69.47
2022-12-19T05:12:37.937Z,71.57
2022-12-19T05:14:11.036Z,75.47
2022-12-19T05:15:43.777Z,71.32
2022-12-19T05:17:16.516Z,72.82
2022-12-19T05:18:49.255Z,73.47
2022-12-19T05:20:21.979Z,74.45
2022-12-19T05:21:54.780Z,69.32
2022-12-19T05:23:27.123Z,70.95
2022-12-19T05:24:59.860Z,67.35
2022-12-19T05:26:33.964Z,69.40
2022-12-19T05:28:06.674Z,79.25
2022-12-19T05:29:39.476Z,71.30
2022-12-19T05:31:16.156Z,66.55
2022-12-19T05:32:48.880Z,71.75
2022-12-19T05:34:21.621Z,70.80
2022-12-19T05:35:54.384Z,67.07
2022-12-19T05:37:27.365Z,72.18
2022-12-19T05:39:00.141Z,74.50
2022-12-19T05:40:32.939Z,71.30
2022-12-19T05:42:10.968Z,74.72
2022-12-19T05:43:45.958Z,76.90
2022-12-19T05:45:18.994Z,73.80
2022-12-19T05:46:51.825Z,72.20
2022-12-19T05:48:23.604Z,72.65
2022-12-19T05:49:56.314Z,76.25
2022-12-19T05:51:28.150Z,72.13
2022-12-19T05:53:00.885Z,74.43
2022-12-19T05:54:33.635Z,72.63
2022-12-19T05:56:08.934Z,72.20
2022-12-19T05:57:43.043Z,74.13
2022-12-19T05:59:15.881Z,74.53
2022-12-19T06:00:47.655Z,73.03
2022-12-19T06:02:21.385Z,75.03
2022-12-19T06:03:55.632Z,73.32
2022-12-19T06:05:28.505Z,68.75
2022-12-19T06:07:01.243Z,68.00
2022-12-19T06:08:33.685Z,69.28
2022-12-19T06:10:07.476Z,75.55
2022-12-19T06:11:40.247Z,73.10
2022-12-19T06:13:14.302Z,75.85
2022-12-19T06:14:47.044Z,74.15
2022-12-19T06:16:21.339Z,73.93
2022-12-19T06:17:55.051Z,71.57
2022-12-19T06:19:27.982Z,70.80
2022-12-19T06:21:02.442Z,66.28
2022-12-19T06:22:35.837Z,66.45
2022-12-19T06:24:09.496Z,68.97
2022-12-19T06:25:42.288Z,72.30
2022-12-19T06:27:15.028Z,74.18
2022-12-19T06:28:49.513Z,72.45
2022-12-19T06:30:22.222Z,78.80
2022-12-19T06:31:55.003Z,68.00
2022-12-19T06:33:28.808Z,65.40
2022-12-19T06:35:05.040Z,73.20
2022-12-19T06:36:38.708Z,70.10
2022-12-19T06:38:11.501Z,71.00
2022-12-19T06:39:44.247Z,64.43
2022-12-19T06:41:35.113Z,66.68
2022-12-19T06:43:07.878Z,72.80
2022-12-19T06:44:41.942Z,70.07
2022-12-19T06:46:14.709Z,73.63
2022-12-19T06:47:47.435Z,67.32
2022-12-19T06:49:20.612Z,69.90
2022-12-19T06:50:53.342Z,72.90
2022-12-19T06:52:26.124Z,67.15
2022-12-19T06:53:59.625Z,72.80
2022-12-19T06:55:31.631Z,76.45
2022-12-19T06:57:04.436Z,72.25
2022-12-19T06:58:37.168Z,76.60
2022-12-19T07:00:13.122Z,72.55
2022-12-19T07:01:56.835Z,68.57
2022-12-19T07:03:33.272Z,69.00
2022-12-19T07:05:08.733Z,68.22
2022-12-19T07:06:44.758Z,70.20
2022-12-19T07:08:21.566Z,74.93
2022-12-19T07:09:54.338Z,72.30
2022-12-19T07:11:27.258Z,68.85
2022-12-19T07:12:59.972Z,69.97
2022-12-19T07:14:32.730Z,76.65
2022-12-19T07:16:08.465Z,76.03
2022-12-19T07:17:41.494Z,74.18
2022-12-19T07:19:14.745Z,71.55
2022-12-19T07:20:47.653Z,75.45
2022-12-19T07:22:20.725Z,78.93
2022-12-19T07:23:53.524Z,78.70
2022-12-19T07:25:26.319Z,86.75
2022-12-19T07:26:59.449Z,78.28
2022-12-19T07:28:34.362Z,67.50
2022-12-19T07:30:08.831Z,67.55
2022-12-19T07:31:42.964Z,76.47
2022-12-19T07:33:21.278Z,71.05
2022-12-19T07:34:54.564Z,72.32
2022-12-19T07:36:27.298Z,76.22
2022-12-19T07:38:02.918Z,73.18
2022-12-19T07:39:35.673Z,71.40
2022-12-19T07:41:08.435Z,73.28
2022-12-19T07:42:41.194Z,74.40
2022-12-19T07:44:15.891Z,71.95
2022-12-19T07:45:54.414Z,75.47
2022-12-19T07:47:28.549Z,71.18
2022-12-19T07:49:01.396Z,67.85
2022-12-19T07:50:34.678Z,74.03
2022-12-19T07:52:08.314Z,70.50
2022-12-19T07:53:41.046Z,63.88
2022-12-19T07:55:13.905Z,67.05
2022-12-19T07:56:47.202Z,71.60
2022-12-19T07:58:20.353Z,69.75
2022-12-19T07:59:53.084Z,69.38
2022-12-19T08:01:28.252Z,68.10
2022-12-19T08:03:03.785Z,68.20
2022-12-19T08:04:36.684Z,71.30
2022-12-19T08:06:09.493Z,66.95
2022-12-19T08:07:42.205Z,71.72
2022-12-19T08:09:15.252Z,71.38
2022-12-19T08:10:48.013Z,73.13
2022-12-19T08:12:20.810Z,71.47
2022-12-19T08:13:54.355Z,71.00
2022-12-19T08:15:27.275Z,68.25
2022-12-19T08:18:55.546Z,66.38
2022-12-19T08:20:29.819Z,68.13
2022-12-19T08:22:02.641Z,66.53
2022-12-19T08:23:35.431Z,59.85
2022-12-19T08:25:09.475Z,60.15
2022-12-19T08:26:47.524Z,61.30
2022-12-19T08:28:20.626Z,60.78
2022-12-19T08:29:53.414Z,55.92
2022-12-19T08:31:28.092Z,58.28
2022-12-19T08:33:00.805Z,54.15
2022-12-19T08:34:34.921Z,61.95
2022-12-19T08:36:08.911Z,54.85
2022-12-19T08:37:41.665Z,59.10
2022-12-19T08:39:14.946Z,56.65
2022-12-19T08:40:54.239Z,61.30
2022-12-19T08:42:26.948Z,57.67
2022-12-19T08:44:00.644Z,64.10
2022-12-19T08:45:33.857Z,59.60
2022-12-19T08:47:06.662Z,61.45
2022-12-19T08:48:39.495Z,56.15
2022-12-19T08:50:14.049Z,57.97
2022-12-19T08:51:47.822Z,59.25
2022-12-19T08:53:25.968Z,55.83
2022-12-19T08:54:59.225Z,58.03
2022-12-19T08:56:32.062Z,59.70
2022-12-19T08:58:05.827Z,55.03
2022-12-19T08:59:38.600Z,54.67
2022-12-19T09:01:15.233Z,61.38
2022-12-19T09:02:48.133Z,59.00
2022-12-19T09:06:01.831Z,60.42
2022-12-19T09:06:19.053Z,62.67
2022-12-19T09:07:52.171Z,59.30
2022-12-19T09:09:24.909Z,59.33
2022-12-19T09:11:01.449Z,64.55
2022-12-19T09:12:34.089Z,59.88
2022-12-19T09:14:06.820Z,60.05
2022-12-19T09:15:39.636Z,58.13
2022-12-19T09:17:13.722Z,58.63
2022-12-19T09:18:48.775Z,58.00
2022-12-19T09:20:23.643Z,57.28
2022-12-19T09:21:57.886Z,60.35
2022-12-19T09:23:31.582Z,57.13
2022-12-19T09:25:04.679Z,56.60
2022-12-19T09:26:41.934Z,57.00
2022-12-19T09:28:27.428Z,59.22
2022-12-19T09:30:00.585Z,58.55
2022-12-19T09:31:33.329Z,60.88
2022-12-19T09:33:06.031Z,58.30
2022-12-19T09:34:39.757Z,55.97
2022-12-19T09:36:15.365Z,56.78
2022-12-19T09:37:51.751Z,58.45
2022-12-19T09:39:27.858Z,58.75
2022-12-19T09:41:16.898Z,57.97
2022-12-19T09:43:03.442Z,56.10
2022-12-19T09:44:54.523Z,61.85
2022-12-19T09:46:35.715Z,64.25
2022-12-19T09:48:22.487Z,63.63
2022-12-19T09:49:59.842Z,65.95
2022-12-19T09:51:39.205Z,62.30
2022-12-19T09:53:22.707Z,63.60
2022-12-19T09:54:59.855Z,62.47
2022-12-19T09:56:45.520Z,59.17
2022-12-19T09:58:31.228Z,60.60
2022-12-19T10:00:07.199Z,58.25
2022-12-19T10:01:51.583Z,59.88
2022-12-19T10:03:29.866Z,56.75
2022-12-19T10:05:31.520Z,58.63
2022-12-19T10:07:32.889Z,60.58
2022-12-19T10:10:59.207Z,62.17
2022-12-19T10:12:41.098Z,60.35
2022-12-19T10:13:12.042Z,65.43
2022-12-19T10:14:58.565Z,66.50
2022-12-19T10:16:56.308Z,62.63
2022-12-19T10:18:54.414Z,63.92
2022-12-19T10:20:34.035Z,67.30
2022-12-19T10:22:19.516Z,64.43
2022-12-19T10:24:08.058Z,63.78
2022-12-19T10:25:52.116Z,63.83
2022-12-19T10:27:32.205Z,64.22
2022-12-19T10:29:21.192Z,73.78
2022-12-19T10:31:09.875Z,68.03
2022-12-19T10:33:01.171Z,66.47
2022-12-19T10:34:38.573Z,70.88
2022-12-19T10:36:15.426Z,65.72
2022-12-19T10:37:53.375Z,71.75
2022-12-19T10:39:32.022Z,66.55
2022-12-19T10:41:15.894Z,71.05
2022-12-19T10:42:52.619Z,71.25
2022-12-19T10:44:29.221Z,71.70
2022-12-19T10:46:11.695Z,69.60
2022-12-19T10:47:44.527Z,66.38
2022-12-19T10:49:19.331Z,70.55
2022-12-19T10:50:52.107Z,70.32
2022-12-19T10:52:47.441Z,67.85
2022-12-19T10:54:20.433Z,69.25
2022-12-19T10:55:55.597Z,65.57
2022-12-19T10:57:30.189Z,64.95
2022-12-19T10:59:03.960Z,67.78
2022-12-19T11:00:46.564Z,65.55
2022-12-19T11:02:35.419Z,66.55
2022-12-19T11:04:31.633Z,61.65
2022-12-19T11:06:05.357Z,66.18
2022-12-19T11:07:38.124Z,66.75
2022-12-19T11:09:28.819Z,63.20
2022-12-19T11:12:37.892Z,67.15
2022-12-19T11:19:03.212Z,62.83
2022-12-19T11:20:33.705Z,64.88
2022-12-19T11:22:21.056Z,61.40
2022-12-19T11:29:25.267Z,62.33
2022-12-19T11:29:30.745Z,62.47
2022-12-19T11:29:30.942Z,63.53
2022-12-19T11:29:31.093Z,61.28
2022-12-19T11:30:35.303Z,62.08
2022-12-19T11:32:31.510Z,62.17
2022-12-19T11:33:19.480Z,64.35
2022-12-19T11:34:52.340Z,71.20
2022-12-19T11:36:31.942Z,70.43
2022-12-19T11:38:08.323Z,70.15
2022-12-19T11:39:45.397Z,67.22
2022-12-19T11:41:23.307Z,64.30
2022-12-19T11:43:41.926Z,73.80
2022-12-19T11:45:07.121Z,69.93
2022-12-19T11:46:44.368Z,70.35
2022-12-19T11:48:21.526Z,67.18
2022-12-19T11:50:02.349Z,63.67
2022-12-19T11:51:41.440Z,69.20
2022-12-19T11:53:19.464Z,73.90
2022-12-19T11:54:58.108Z,65.95
2022-12-19T11:56:30.867Z,71.20
2022-12-19T11:58:04.979Z,66.43
2022-12-19T11:59:39.317Z,70.20
2022-12-19T12:01:24.487Z,69.07
2022-12-19T12:03:21.910Z,69.20
2022-12-19T12:05:25.047Z,73.93
2022-12-19T12:06:59.276Z,66.30
2022-12-19T12:12:33.450Z,76.95
2022-12-19T12:18:36.771Z,71.43
2022-12-19T12:18:39.844Z,74.38
2022-12-19T12:26:34.917Z,74.55
2022-12-19T12:28:45.294Z,71.15
2022-12-19T12:31:05.559Z,69.20
2022-12-19T12:31:16.860Z,69.72
2022-12-19T12:31:38.460Z,74.88
2022-12-19T12:31:47.725Z,73.53
2022-12-19T12:31:50.263Z,71.93
2022-12-19T12:32:03.524Z,71.93
2022-12-19T12:35:33.128Z,73.90
2022-12-19T12:35:52.365Z,75.32
2022-12-19T12:38:21.677Z,78.13
2022-12-19T12:40:13.710Z,73.57
2022-12-19T12:42:06.982Z,75.90
2022-12-19T12:43:54.992Z,65.45
2022-12-19T12:45:32.931Z,71.60
2022-12-19T12:47:15.930Z,78.82
2022-12-19T12:48:54.628Z,73.75
2022-12-19T12:50:28.113Z,74.93
2022-12-19T12:52:04.073Z,75.57
2022-12-19T12:53:40.671Z,77.18
2022-12-19T12:55:18.954Z,76.28
2022-12-19T12:56:51.762Z,79.50
2022-12-19T12:58:44.103Z,73.70
2022-12-19T13:00:27.180Z,72.80
2022-12-19T13:02:02.639Z,72.15
2022-12-19T13:03:36.976Z,74.40
2022-12-19T13:05:40.937Z,73.07
2022-12-19T13:07:27.440Z,74.43
2022-12-19T13:09:04.908Z,77.70
2022-12-19T13:10:38.243Z,74.97
2022-12-19T13:12:40.101Z,73.25
2022-12-19T13:14:44.809Z,71.57
2022-12-19T13:16:53.446Z,85.53
2022-12-19T13:18:38.527Z,75.82
2022-12-19T13:20:40.849Z,75.95
2022-12-19T13:22:23.270Z,70.35
2022-12-19T13:24:15.908Z,71.63
2022-12-19T13:25:52.690Z,76.20
2022-12-19T13:27:41.588Z,78.03
2022-12-19T13:29:33.196Z,75.80
2022-12-19T13:31:23.480Z,79.40
2022-12-19T13:33:11.081Z,75.00
2022-12-19T13:35:04.800Z,75.47
2022-12-19T13:39:51.442Z,77.03
2022-12-19T13:40:02.199Z,77.15
2022-12-19T13:40:58.555Z,73.65
2022-12-19T13:42:55.160Z,76.10
2022-12-19T13:44:42.994Z,75.10
2022-12-19T13:46:32.048Z,80.88
2022-12-19T13:48:06.446Z,84.85
2022-12-19T13:49:41.285Z,76.78
2022-12-19T13:51:15.847Z,71.05
2022-12-19T13:52:51.823Z,79.40
2022-12-19T13:54:28.278Z,77.93
2022-12-19T13:56:07.655Z,71.97
2022-12-19T13:57:40.417Z,76.03
2022-12-19T13:59:13.829Z,76.55
2022-12-19T14:00:53.417Z,80.45
2022-12-19T14:02:31.012Z,77.60
2022-12-19T14:04:08.735Z,72.68
2022-12-19T14:06:15.269Z,71.22
2022-12-19T14:07:40.273Z,77.65
2022-12-19T14:11:24.964Z,77.05
2022-12-19T14:11:40.244Z,73.55
2022-12-19T14:13:46.868Z,73.57
2022-12-19T14:15:31.864Z,69.97
2022-12-19T14:17:08.567Z,75.65
2022-12-19T14:18:43.131Z,73.18
2022-12-19T14:21:39.625Z,74.85
2022-12-19T14:22:22.813Z,74.65
2022-12-19T14:24:16.416Z,75.10
2022-12-19T14:28:17.736Z,70.32
2022-12-19T14:28:25.549Z,76.40
2022-12-19T14:30:28.326Z,73.80
2022-12-19T14:31:58.480Z,70.78
2022-12-19T14:33:58.466Z,71.95
2022-12-19T14:36:10.440Z,73.70
2022-12-19T14:38:54.447Z,79.30
2022-12-19T14:39:30.875Z,74.47
2022-12-19T14:41:08.360Z,76.80
2022-12-19T14:43:57.734Z,79.72
2022-12-19T14:52:51.102Z,72.85
2022-12-19T14:54:06.401Z,76.97
2022-12-19T14:54:09.662Z,78.30
2022-12-19T14:54:17.437Z,79.45
2022-12-19T14:54:33.976Z,81.22
2022-12-19T14:56:11.301Z,79.13
2022-12-19T14:56:58.014Z,75.10
2022-12-19T14:58:53.925Z,78.65
2022-12-19T15:01:07.802Z,79.60
2022-12-19T15:02:32.868Z,80.35
2022-12-19T15:04:51.141Z,79.35
2022-12-19T15:07:05.109Z,84.90
2022-12-19T15:08:03.191Z,80.75
2022-12-19T15:11:09.163Z,82.40
2022-12-19T15:13:14.065Z,80.60
2022-12-19T15:14:52.915Z,81.65
2022-12-19T15:15:54.937Z,79.55
2022-12-19T15:17:28.359Z,82.75
2022-12-19T15:19:02.752Z,86.40
2022-12-19T15:20:35.484Z,82.25
2022-12-19T15:22:08.199Z,80.05
2022-12-19T15:23:42.060Z,77.82
2022-12-19T15:25:43.963Z,94.90
2022-12-19T15:27:14.395Z,80.72
2022-12-19T15:28:50.577Z,78.38
2022-12-19T15:30:23.759Z,77.07
2022-12-19T15:31:56.828Z,85.13
2022-12-19T15:33:29.631Z,79.05
2022-12-19T15:35:05.149Z,78.45
2022-12-19T15:36:37.997Z,78.05
2022-12-19T15:38:11.151Z,75.05
2022-12-19T15:39:45.541Z,78.68
2022-12-19T15:41:23.233Z,86.28
2022-12-19T15:42:59.507Z,79.95
2022-12-19T15:44:34.438Z,80.22
2022-12-19T15:46:07.319Z,74.43
2022-12-19T15:47:40.172Z,77.60
2022-12-19T15:49:16.445Z,76.47
2022-12-19T15:50:49.614Z,74.95
2022-12-19T15:52:23.929Z,76.85
2022-12-19T15:54:04.202Z,76.40
2022-12-19T15:55:50.022Z,78.85
2022-12-19T15:57:30.177Z,87.50
2022-12-19T15:59:04.400Z,80.65
2022-12-19T16:00:37.749Z,83.82
2022-12-19T16:02:17.687Z,77.35
2022-12-19T16:03:51.578Z,79.50
2022-12-19T16:05:25.996Z,78.93
2022-12-19T16:06:58.788Z,80.68
2022-12-19T16:08:31.544Z,82.22
2022-12-19T16:10:05.226Z,89.45
2022-12-19T16:11:38.396Z,81.40
2022-12-19T16:13:18.868Z,88.20
2022-12-19T16:14:57.401Z,80.68
2022-12-19T16:16:30.801Z,81.40
2022-12-19T16:18:04.681Z,80.32
2022-12-19T16:19:37.400Z,94.45
2022-12-19T16:21:20.667Z,84.32
2022-12-19T16:22:54.934Z,78.63
2022-12-19T16:24:27.647Z,75.13
2022-12-19T16:26:00.943Z,75.82
2022-12-19T16:27:33.707Z,76.50
2022-12-19T16:29:17.949Z,70.32
2022-12-19T16:30:51.025Z,81.13
2022-12-19T16:32:25.320Z,75.38
2022-12-19T16:33:58.040Z,74.88
2022-12-19T16:37:30.205Z,74.40
2022-12-19T16:39:04.921Z,72.55
2022-12-19T16:40:37.747Z,71.07
2022-12-19T16:42:16.051Z,65.93
2022-12-19T16:43:49.179Z,73.38
2022-12-19T16:45:26.110Z,74.53
2022-12-19T16:46:59.024Z,77.15
2022-12-19T16:48:31.922Z,92.47
2022-12-19T16:50:13.470Z,74.57
2022-12-19T16:51:47.700Z,74.93
2022-12-19T16:53:20.837Z,73.82
2022-12-19T16:54:53.607Z,78.72
2022-12-19T16:56:31.098Z,83.38
2022-12-19T16:58:03.941Z,80.90
2022-12-19T16:59:40.001Z,77.15
2022-12-19T17:01:14.233Z,77.03
2022-12-19T17:02:50.002Z,78.95
2022-12-19T17:04:24.495Z,78.63
2022-12-19T17:05:57.807Z,79.05
2022-12-19T17:07:32.413Z,80.20
2022-12-19T17:09:05.174Z,94.68
2022-12-19T17:10:37.933Z,94.53
2022-12-19T17:12:17.715Z,91.68
2022-12-19T17:13:53.430Z,96.40
2022-12-19T17:15:29.542Z,94.93
2022-12-19T17:17:03.742Z,87.18
2022-12-19T17:18:39.630Z,98.20
2022-12-19T17:20:17.443Z,108.20
2022-12-19T17:21:50.867Z,118.47
2022-12-19T17:23:25.383Z,113.40
2022-12-19T17:24:58.653Z,110.82
2022-12-19T17:26:31.384Z,112.05
2022-12-19T17:28:04.102Z,111.60
2022-12-19T17:29:36.838Z,117.60
2022-12-19T17:31:17.427Z,115.18
2022-12-19T17:32:55.615Z,115.03
2022-12-19T17:34:32.041Z,100.60
2022-12-19T17:36:06.240Z,92.97
2022-12-19T17:37:39.454Z,84.95
2022-12-19T17:39:20.141Z,84.47
2022-12-19T17:40:52.862Z,79.13
2022-12-19T17:42:28.735Z,79.72
2022-12-19T17:44:03.615Z,80.53
2022-12-19T17:45:36.438Z,73.53
2022-12-19T17:47:12.342Z,75.07
2022-12-19T17:48:50.001Z,75.18
2022-12-19T17:50:24.905Z,74.00
2022-12-19T17:51:59.726Z,78.30
2022-12-19T17:53:32.466Z,79.47
2022-12-19T17:55:15.418Z,79.93
2022-12-19T17:56:48.244Z,74.60
2022-12-19T17:58:21.574Z,77.85
2022-12-19T17:59:54.310Z,74.10
2022-12-19T18:01:27.353Z,82.50
2022-12-19T18:03:04.895Z,79.45
2022-12-19T18:04:39.205Z,76.47
2022-12-19T18:06:12.535Z,76.70
2022-12-19T18:07:45.483Z,74.88
2022-12-19T18:09:22.924Z,75.38
2022-12-19T18:10:57.797Z,82.15
2022-12-19T18:12:30.548Z,83.60
2022-12-19T18:14:03.269Z,98.40
2022-12-19T18:15:35.980Z,80.80
2022-12-19T18:17:11.217Z,88.07
2022-12-19T18:18:44.511Z,86.30
2022-12-19T18:20:31.174Z,80.95
2022-12-19T18:22:04.557Z,83.00
2022-12-19T18:23:37.311Z,79.15
2022-12-19T18:25:16.517Z,79.25
2022-12-19T18:26:49.333Z,80.28
2022-12-19T18:28:22.067Z,78.45
2022-12-19T18:29:54.778Z,78.18
2022-12-19T18:31:27.673Z,78.55
2022-12-19T18:33:02.708Z,75.07
2022-12-19T18:34:36.364Z,80.60
2022-12-19T18:36:18.214Z,78.78
2022-12-19T18:37:52.083Z,84.68
2022-12-19T18:39:26.988Z,82.43
2022-12-19T18:40:59.713Z,84.00
2022-12-19T18:42:32.446Z,99.65
2022-12-19T18:44:05.329Z,96.93
2022-12-19T18:45:40.563Z,95.55
2022-12-19T18:47:21.995Z,94.03
2022-12-19T18:48:55.583Z,91.07
2022-12-19T18:50:30.332Z,93.53
2022-12-19T18:52:04.618Z,88.13
2022-12-19T18:53:37.342Z,92.90
2022-12-19T18:55:15.767Z,85.53
2022-12-19T18:56:48.825Z,90.63
2022-12-19T18:58:21.594Z,92.57
2022-12-19T18:59:54.321Z,92.07
2022-12-19T19:01:27.213Z,85.82
2022-12-19T19:03:03.924Z,83.20
2022-12-19T19:04:36.820Z,83.63
2022-12-19T19:06:19.594Z,83.53
2022-12-19T19:07:53.994Z,79.22
2022-12-19T19:09:26.729Z,84.75
2022-12-19T19:11:00.229Z,77.70
2022-12-19T19:12:32.928Z,79.93
2022-12-19T19:14:05.655Z,86.65
2022-12-19T19:15:43.570Z,82.60
2022-12-19T19:17:24.297Z,85.20
2022-12-19T19:18:59.582Z,84.68
2022-12-19T19:20:36.121Z,88.18
2022-12-19T19:22:08.856Z,90.90
2022-12-19T19:23:46.243Z,90.50
2022-12-19T19:25:19.084Z,85.18
2022-12-19T19:26:51.825Z,101.93
2022-12-19T19:28:24.613Z,99.68
2022-12-19T19:29:57.331Z,98.63
2022-12-19T19:31:33.044Z,112.28
2022-12-19T19:33:11.152Z,136.32
2022-12-19T19:34:44.857Z,100.80
2022-12-19T19:36:20.968Z,95.07
2022-12-19T19:37:56.417Z,92.78
2022-12-19T19:39:34.023Z,91.50
2022-12-19T19:41:06.791Z,88.47
2022-12-19T19:42:39.646Z,87.60
2022-12-19T19:44:12.350Z,87.00
2022-12-19T19:45:45.233Z,85.82
2022-12-19T19:47:18.118Z,89.18
2022-12-19T19:48:50.941Z,86.50
2022-12-19T19:50:24.535Z,85.53
2022-12-19T19:52:02.502Z,89.00
2022-12-19T19:53:36.216Z,89.07
2022-12-19T19:55:11.076Z,80.28
2022-12-19T19:56:43.849Z,89.93
2022-12-19T19:58:16.605Z,86.55
2022-12-19T19:59:49.372Z,89.65
2022-12-19T20:01:22.245Z,84.47
2022-12-19T20:02:55.123Z,79.75
2022-12-19T20:04:28.114Z,87.47
2022-12-19T20:06:02.030Z,86.53
2022-12-19T20:07:34.837Z,78.72
2022-12-19T20:09:07.570Z,88.70
2022-12-19T20:10:41.661Z,84.22
2022-12-19T20:12:15.318Z,82.85
2022-12-19T20:13:48.076Z,79.53
2022-12-19T20:15:20.802Z,85.18
2022-12-19T20:16:53.690Z,86.45
2022-12-19T20:18:26.403Z,80.75
2022-12-19T20:19:59.230Z,85.18
2022-12-19T20:21:33.228Z,83.47
2022-12-19T20:23:06.076Z,92.13
2022-12-19T20:24:38.833Z,102.97
2022-12-19T20:26:15.434Z,109.97
2022-12-19T20:27:48.154Z,107.80
2022-12-19T20:29:21.350Z,125.95
2022-12-19T20:30:54.114Z,121.88
2022-12-19T20:32:26.900Z,122.25
2022-12-19T20:34:00.037Z,114.40
2022-12-19T20:35:32.745Z,102.47
2022-12-19T20:37:05.692Z,101.22
2022-12-19T20:38:39.169Z,103.00
2022-12-19T20:40:12.832Z,96.72
2022-12-19T20:41:46.888Z,79.43
2022-12-19T20:43:19.811Z,77.75
2022-12-19T20:44:52.951Z,80.95
2022-12-19T20:46:25.763Z,81.25
2022-12-19T20:47:58.484Z,80.35
2022-12-19T20:49:31.296Z,71.10
2022-12-19T20:51:05.101Z,79.47
2022-12-19T20:52:38.102Z,84.65
2022-12-19T20:54:12.361Z,77.15
2022-12-19T20:55:57.564Z,80.93
2022-12-19T20:57:32.256Z,79.68
2022-12-19T20:59:04.993Z,84.78
2022-12-19T21:00:37.731Z,79.15
2022-12-19T21:02:11.204Z,77.35
2022-12-19T21:03:44.777Z,78.28
2022-12-19T21:05:20.381Z,81.35
2022-12-19T21:06:53.511Z,79.38
2022-12-19T21:08:27.050Z,80.30
2022-12-19T21:09:59.843Z,82.68
2022-12-19T21:11:33.301Z,87.80