createdAt,value
2023-04-16T00:00:35.625Z,98793.78
2023-04-16T00:03:03.499Z,98794.47
2023-04-16T00:05:32.257Z,98789.31
2023-04-16T00:07:59.654Z,98790.25
2023-04-16T00:10:27.489Z,98794.63
2023-04-16T00:12:54.884Z,98795.31
2023-04-16T00:15:22.333Z,98790.88
2023-04-16T00:17:50.068Z,98789.19
2023-04-16T00:20:17.979Z,98788.41
2023-04-16T00:22:45.359Z,98789.09
2023-04-16T00:25:13.922Z,98788.28
2023-04-16T00:27:41.296Z,98788.22
2023-04-16T00:30:09.172Z,98790.72
2023-04-16T00:32:37.503Z,98789.84
2023-04-16T00:35:05.518Z,98791.66
2023-04-16T00:37:32.928Z,98792.56
2023-04-16T00:40:01.374Z,98790.84
2023-04-16T00:42:28.847Z,98791.75
2023-04-16T00:44:56.235Z,98800.47
2023-04-16T00:47:24.160Z,98794.25
2023-04-16T00:49:51.728Z,98801.97
2023-04-16T00:52:19.155Z,98790.66
2023-04-16T00:54:47.179Z,98795.66
2023-04-16T00:57:14.799Z,98792.28
2023-04-16T00:59:42.372Z,98798.25
2023-04-16T01:02:10.112Z,98802.53
2023-04-16T01:04:37.601Z,98800.72
2023-04-16T01:07:05.087Z,98793.91
2023-04-16T01:09:32.772Z,98805.94
2023-04-16T01:12:00.436Z,98801.72
2023-04-16T01:14:27.875Z,98803.22
2023-04-16T01:16:55.506Z,98803.09
2023-04-16T01:19:22.859Z,98804.87
2023-04-16T01:21:52.319Z,98802.34
2023-04-16T01:24:19.984Z,98808.22
2023-04-16T01:26:47.354Z,98798.81
2023-04-16T01:29:14.771Z,98804.03
2023-04-16T01:31:42.590Z,98811.69
2023-04-16T01:34:10.132Z,98807.53
2023-04-16T01:36:37.574Z,98806.72
2023-04-16T01:39:05.286Z,98803.16
2023-04-16T01:41:32.689Z,98797.97
2023-04-16T01:44:00.101Z,98796.28
2023-04-16T01:46:31.942Z,98798.03
2023-04-16T01:48:59.637Z,98799.78
2023-04-16T01:51:28.115Z,98802.34
2023-04-16T01:53:56.017Z,98801.44
2023-04-16T01:56:23.417Z,98810.72
2023-04-16T01:58:50.982Z,98815.91
2023-04-16T02:01:19.040Z,98823.53
2023-04-16T02:03:47.461Z,98803.66
2023-04-16T02:06:16.435Z,98814.78
2023-04-16T02:08:44.125Z,98813.25
2023-04-16T02:11:11.788Z,98814.69
2023-04-16T02:13:39.595Z,98821.41
2023-04-16T02:16:07.239Z,98823.81
2023-04-16T02:18:35.141Z,98831.94
2023-04-16T02:21:03.283Z,98824.12
2023-04-16T02:23:30.697Z,98828.75
2023-04-16T02:25:58.725Z,98832.28
2023-04-16T02:28:26.381Z,98826.16
2023-04-16T02:30:53.734Z,98830.59
2023-04-16T02:33:21.432Z,98832.50
2023-04-16T02:35:50.147Z,98828.03
2023-04-16T02:38:17.489Z,98825.28
2023-04-16T02:40:45.187Z,98825.34
2023-04-16T02:43:12.864Z,98827.37
2023-04-16T02:45:40.392Z,98824.09
2023-04-16T02:48:09.103Z,98828.41
2023-04-16T02:50:36.782Z,98832.00
2023-04-16T02:53:04.430Z,98832.81
2023-04-16T02:55:31.822Z,98831.31
2023-04-16T02:58:00.866Z,98830.22
2023-04-16T03:00:28.301Z,98836.66
2023-04-16T03:02:56.258Z,98838.94
2023-04-16T03:05:24.434Z,98839.03
2023-04-16T03:07:56.563Z,98836.16
2023-04-16T03:10:24.372Z,98837.28
2023-04-16T03:12:51.825Z,98833.91
2023-04-16T03:15:19.265Z,98839.75
2023-04-16T03:17:47.007Z,98840.66
2023-04-16T03:20:17.285Z,98835.63
2023-04-16T03:22:44.694Z,98837.13
2023-04-16T03:25:13.533Z,98840.56
2023-04-16T03:27:41.133Z,98843.56
2023-04-16T03:30:11.202Z,98852.53
2023-04-16T03:32:39.238Z,98853.56
2023-04-16T03:35:07.864Z,98856.28
2023-04-16T03:37:35.814Z,98872.41
2023-04-16T03:40:05.824Z,98871.69
2023-04-16T03:42:33.668Z,98874.19
2023-04-16T03:45:01.213Z,98875.66
2023-04-16T03:47:28.942Z,98875.97
2023-04-16T03:49:56.554Z,98877.62
2023-04-16T03:52:23.962Z,98885.31
2023-04-16T03:54:51.904Z,98891.66
2023-04-16T03:57:20.340Z,98893.25
2023-04-16T03:59:48.332Z,98887.53
2023-04-16T04:02:17.152Z,98878.91
2023-04-16T04:04:45.030Z,98890.81
2023-04-16T04:07:12.586Z,98902.59
2023-04-16T04:09:40.253Z,98888.19
2023-04-16T04:12:09.992Z,98892.59
2023-04-16T04:14:39.973Z,98884.00
2023-04-16T04:17:08.797Z,98882.25
2023-04-16T04:19:37.752Z,98890.91
2023-04-16T04:22:06.821Z,98903.91
2023-04-16T04:24:34.440Z,98906.13
2023-04-16T04:27:02.130Z,98910.37
2023-04-16T04:29:29.744Z,98915.72
2023-04-16T04:31:59.001Z,98909.84
2023-04-16T04:34:26.580Z,98913.41
2023-04-16T04:36:55.877Z,98917.75
2023-04-16T04:39:23.644Z,98915.31
2023-04-16T04:41:51.062Z,98920.50
2023-04-16T04:44:18.988Z,98913.81
2023-04-16T04:46:46.658Z,98915.91
2023-04-16T04:49:14.023Z,98907.50
2023-04-16T04:51:41.367Z,98909.06
2023-04-16T04:54:09.076Z,98917.59
2023-04-16T04:56:36.470Z,98914.13
2023-04-16T04:59:03.813Z,98917.56
2023-04-16T05:01:31.625Z,98921.88
2023-04-16T05:03:59.065Z,98923.53
2023-04-16T05:06:29.464Z,98929.50
2023-04-16T05:08:57.452Z,98919.28
2023-04-16T05:11:24.809Z,98925.69
2023-04-16T05:13:52.203Z,98922.16
2023-04-16T05:16:19.908Z,98924.31
2023-04-16T05:18:47.360Z,98937.22
2023-04-16T05:21:14.697Z,98931.12
2023-04-16T05:23:42.341Z,98939.72
2023-04-16T05:26:09.740Z,98937.44
2023-04-16T05:28:37.131Z,98944.41
2023-04-16T05:31:05.011Z,98941.03
2023-04-16T05:33:32.528Z,98941.06
2023-04-16T05:36:00.016Z,98945.31
2023-04-16T05:38:27.661Z,98941.25
2023-04-16T05:40:55.911Z,98937.09
2023-04-16T05:43:23.292Z,98932.50
2023-04-16T05:45:51.039Z,98942.28
2023-04-16T05:48:20.121Z,98939.75
2023-04-16T05:50:47.580Z,98937.94
2023-04-16T05:53:15.373Z,98937.94
2023-04-16T05:55:42.897Z,98937.72
2023-04-16T05:58:10.263Z,98945.81
2023-04-16T06:00:37.981Z,98942.34
2023-04-16T06:03:05.791Z,98945.72
2023-04-16T06:05:33.333Z,98949.28
2023-04-16T06:08:00.852Z,98951.88
2023-04-16T06:10:28.577Z,98955.47
2023-04-16T06:12:56.299Z,98950.38
2023-04-16T06:15:23.656Z,98958.13
2023-04-16T06:17:51.365Z,98960.72
2023-04-16T06:20:18.737Z,98960.66
2023-04-16T06:22:46.199Z,98961.56
2023-04-16T06:25:14.839Z,98959.94
2023-04-16T06:27:43.658Z,98953.72
2023-04-16T06:30:15.839Z,98959.75
2023-04-16T06:32:44.332Z,98962.56
2023-04-16T06:35:12.061Z,98961.84
2023-04-16T06:37:39.449Z,98950.56
2023-04-16T06:40:07.643Z,98959.47
2023-04-16T06:42:35.025Z,98960.28
2023-04-16T06:45:02.444Z,98955.00
2023-04-16T06:47:30.137Z,98959.28
2023-04-16T06:49:57.564Z,98960.00
2023-04-16T06:52:24.975Z,98956.59
2023-04-16T06:54:52.730Z,98956.66
2023-04-16T06:57:20.102Z,98955.53
2023-04-16T06:59:47.468Z,98954.97
2023-04-16T07:02:15.377Z,98951.53
2023-04-16T07:04:42.810Z,98955.84
2023-04-16T07:07:10.170Z,98949.91
2023-04-16T07:09:37.840Z,98952.62
2023-04-16T07:12:07.025Z,98954.31
2023-04-16T07:14:34.381Z,98946.53
2023-04-16T07:17:02.003Z,98957.69
2023-04-16T07:19:32.515Z,98950.00
2023-04-16T07:22:00.286Z,98956.03
2023-04-16T07:24:27.945Z,98950.28
2023-04-16T07:26:55.370Z,98952.06
2023-04-16T07:29:22.793Z,98961.59
2023-04-16T07:31:50.688Z,98955.59
2023-04-16T07:34:18.123Z,98950.41
2023-04-16T07:36:45.621Z,98952.97
2023-04-16T07:39:13.285Z,98954.75
2023-04-16T07:41:41.296Z,98954.72
2023-04-16T07:44:09.199Z,98955.63
2023-04-16T07:46:46.083Z,98951.28
2023-04-16T07:49:14.067Z,98955.59
2023-04-16T07:51:41.729Z,98952.16
2023-04-16T07:54:09.227Z,98954.72
2023-04-16T07:56:38.617Z,98964.28
2023-04-16T07:59:21.000Z,98956.50
2023-04-16T08:01:49.916Z,98961.69
2023-04-16T08:04:23.154Z,98962.53
2023-04-16T08:06:51.588Z,98966.91
2023-04-16T08:09:20.574Z,98962.53
2023-04-16T08:11:49.305Z,98965.13
2023-04-16T08:14:17.569Z,98963.38
2023-04-16T08:16:45.417Z,98976.38
2023-04-16T08:19:12.983Z,98965.84
2023-04-16T08:21:40.672Z,98971.09
2023-04-16T08:24:08.366Z,98965.06
2023-04-16T08:26:35.939Z,98964.13
2023-04-16T08:29:03.484Z,98968.50
2023-04-16T08:31:31.864Z,98968.41
2023-04-16T08:34:00.370Z,98971.94
2023-04-16T08:36:27.748Z,98971.16
2023-04-16T08:38:55.422Z,98976.34
2023-04-16T08:41:24.176Z,98976.28
2023-04-16T08:43:55.289Z,98977.16
2023-04-16T08:46:25.901Z,98989.34
2023-04-16T08:48:58.141Z,98982.09
2023-04-16T08:51:27.418Z,98990.94
2023-04-16T08:54:07.587Z,98986.53
2023-04-16T08:56:36.951Z,98977.75
2023-04-16T08:59:07.612Z,98974.22
2023-04-16T09:01:38.269Z,98981.78
2023-04-16T09:04:07.457Z,98992.31
2023-04-16T09:06:36.663Z,98986.19
2023-04-16T09:09:04.901Z,98991.12
2023-04-16T09:11:32.532Z,98992.00
2023-04-16T09:14:01.027Z,99003.09
2023-04-16T09:16:31.281Z,99005.81
2023-04-16T09:18:58.697Z,99010.22
2023-04-16T09:21:26.501Z,98997.41
2023-04-16T09:23:54.081Z,99002.50
2023-04-16T09:26:21.950Z,99009.72
2023-04-16T09:28:51.404Z,99008.53
2023-04-16T09:31:19.740Z,99016.59
2023-04-16T09:34:07.576Z,99017.50
2023-04-16T09:36:36.772Z,99017.63
2023-04-16T09:39:04.312Z,99014.81
2023-04-16T09:41:33.279Z,99008.72
2023-04-16T09:44:04.541Z,99012.06
2023-04-16T09:46:35.307Z,99011.88
2023-04-16T09:49:16.546Z,99016.78
2023-04-16T09:51:49.648Z,99006.16
2023-04-16T09:54:17.342Z,99023.38
2023-04-16T09:56:46.744Z,99014.53
2023-04-16T09:59:18.391Z,99021.25
2023-04-16T10:02:02.842Z,99009.09
2023-04-16T10:04:47.373Z,99013.69
2023-04-16T10:07:14.987Z,99003.00
2023-04-16T10:09:42.963Z,99004.16
2023-04-16T10:12:12.720Z,99007.59
2023-04-16T10:14:40.877Z,99010.00
2023-04-16T10:17:09.824Z,98997.84
2023-04-16T10:19:37.784Z,98998.12
2023-04-16T10:22:05.506Z,98993.84
2023-04-16T10:24:34.244Z,99000.47
2023-04-16T10:27:01.908Z,98989.72
2023-04-16T10:29:30.814Z,98998.62
2023-04-16T10:31:59.080Z,98994.22
2023-04-16T10:34:27.249Z,98994.19
2023-04-16T10:36:55.438Z,98992.41
2023-04-16T10:39:24.460Z,99000.38
2023-04-16T10:42:07.713Z,98985.25
2023-04-16T10:44:36.399Z,98992.81
2023-04-16T10:47:11.483Z,98984.06
2023-04-16T10:49:40.467Z,98977.78
2023-04-16T10:52:17.100Z,98984.06
2023-04-16T10:54:47.876Z,98976.84
2023-04-16T10:57:17.805Z,98975.03
2023-04-16T10:59:46.099Z,98974.06
2023-04-16T11:02:15.561Z,98967.97
2023-04-16T11:04:45.791Z,98976.38
2023-04-16T11:07:16.579Z,98965.88
2023-04-16T11:09:47.676Z,98959.31
2023-04-16T11:12:18.707Z,98963.25
2023-04-16T11:15:02.669Z,98969.75
2023-04-16T11:17:50.461Z,98960.12
2023-04-16T11:20:20.984Z,98971.66
2023-04-16T11:22:50.324Z,98967.25
2023-04-16T11:25:34.134Z,98962.69
2023-04-16T11:28:05.094Z,98961.94
2023-04-16T11:30:37.566Z,98963.59
2023-04-16T11:33:07.055Z,98966.78
2023-04-16T11:35:35.344Z,98971.47
2023-04-16T11:38:02.697Z,98970.03
2023-04-16T11:40:31.755Z,98968.66
2023-04-16T11:43:04.112Z,98965.25
2023-04-16T11:45:32.194Z,98969.66
2023-04-16T11:47:59.666Z,98959.25
2023-04-16T11:50:28.787Z,98959.78
2023-04-16T11:52:58.666Z,98957.94
2023-04-16T11:55:27.076Z,98955.22
2023-04-16T11:57:54.904Z,98935.31
2023-04-16T12:00:24.577Z,98942.66
2023-04-16T12:02:56.939Z,98947.09
2023-04-16T12:05:35.335Z,98948.53
2023-04-16T12:08:04.431Z,98950.88
2023-04-16T12:10:37.410Z,98944.06
2023-04-16T12:13:15.692Z,98944.66
2023-04-16T12:15:53.544Z,98940.59
2023-04-16T12:18:23.338Z,98951.97
2023-04-16T12:20:51.356Z,98941.25
2023-04-16T12:23:33.685Z,98945.97
2023-04-16T12:26:10.555Z,98942.00
2023-04-16T12:28:39.363Z,98944.31
2023-04-16T12:31:07.269Z,98951.47
2023-04-16T12:33:34.681Z,98959.03
2023-04-16T12:36:04.275Z,98955.88
2023-04-16T12:38:31.932Z,98959.84
2023-04-16T12:40:59.562Z,98952.91
2023-04-16T12:43:27.584Z,98956.50
2023-04-16T12:45:55.465Z,98953.56
2023-04-16T12:48:22.836Z,98945.75
2023-04-16T12:50:50.337Z,98933.81
2023-04-16T12:53:18.018Z,98945.69
2023-04-16T12:55:45.583Z,98935.19
2023-04-16T12:58:13.294Z,98933.16
2023-04-16T13:00:40.980Z,98929.13
2023-04-16T13:03:08.568Z,98921.91
2023-04-16T13:05:36.079Z,98918.34
2023-04-16T13:08:05.329Z,98926.69
2023-04-16T13:10:32.890Z,98923.72
2023-04-16T13:13:01.471Z,98933.91
2023-04-16T13:15:29.164Z,98933.81
2023-04-16T13:17:56.789Z,98920.38
2023-04-16T13:20:24.575Z,98910.69
2023-04-16T13:22:52.390Z,98916.72
2023-04-16T13:25:19.893Z,98907.47
2023-04-16T13:27:47.629Z,98921.81
2023-04-16T13:30:16.188Z,98912.97
2023-04-16T13:32:44.657Z,98908.88
2023-04-16T13:35:13.217Z,98905.81
2023-04-16T13:37:40.991Z,98892.47
2023-04-16T13:40:10.513Z,98895.09
2023-04-16T13:42:38.627Z,98899.41
2023-04-16T13:45:07.636Z,98886.59
2023-04-16T13:47:36.499Z,98893.13
2023-04-16T13:50:04.375Z,98894.84
2023-04-16T13:52:32.480Z,98897.00
2023-04-16T13:55:00.219Z,98890.03
2023-04-16T13:57:28.959Z,98893.09
2023-04-16T13:59:57.874Z,98901.09
2023-04-16T14:02:26.734Z,98877.81
2023-04-16T14:04:55.188Z,98886.16
2023-04-16T14:07:26.156Z,98881.00
2023-04-16T14:09:54.386Z,98880.03
2023-04-16T14:12:22.201Z,98886.72
2023-04-16T14:14:50.003Z,98879.75
2023-04-16T14:17:18.026Z,98885.06
2023-04-16T14:19:45.690Z,98882.16
2023-04-16T14:22:13.068Z,98886.13
2023-04-16T14:24:40.653Z,98885.63
2023-04-16T14:27:08.878Z,98894.28
2023-04-16T14:29:36.655Z,98888.44
2023-04-16T14:32:04.729Z,98879.06
2023-04-16T14:34:33.257Z,98887.59
2023-04-16T14:37:02.674Z,98885.72
2023-04-16T14:39:31.078Z,98886.06
2023-04-16T14:41:58.805Z,98876.44
2023-04-16T14:44:26.204Z,98872.56
2023-04-16T14:46:53.831Z,98872.84
2023-04-16T14:49:21.715Z,98873.00
2023-04-16T14:51:49.426Z,98876.59
2023-04-16T14:54:17.044Z,98877.69
2023-04-16T14:56:45.062Z,98874.84
2023-04-16T14:59:12.657Z,98879.66
2023-04-16T15:01:40.554Z,98867.56
2023-04-16T15:04:09.638Z,98874.09
2023-04-16T15:06:38.247Z,98873.00
2023-04-16T15:09:07.800Z,98873.13
2023-04-16T15:11:35.836Z,98877.09
2023-04-16T15:14:04.089Z,98867.13
2023-04-16T15:16:31.615Z,98864.91
2023-04-16T15:19:00.886Z,98873.50
2023-04-16T15:21:32.280Z,98860.78
2023-04-16T15:24:00.946Z,98860.13
2023-04-16T15:26:50.163Z,98862.97
2023-04-16T15:29:18.174Z,98864.03
2023-04-16T15:31:45.861Z,98863.59
2023-04-16T15:34:14.414Z,98858.59
2023-04-16T15:36:43.423Z,98867.31
2023-04-16T15:39:11.310Z,98870.94
2023-04-16T15:41:50.166Z,98865.25
2023-04-16T15:44:25.322Z,98871.00
2023-04-16T15:46:54.313Z,98869.28
2023-04-16T15:49:22.837Z,98872.59
2023-04-16T15:51:51.350Z,98860.97
2023-04-16T15:54:19.394Z,98871.16
2023-04-16T15:56:47.322Z,98867.50
2023-04-16T15:59:20.951Z,98871.97
2023-04-16T16:01:49.612Z,98870.06
2023-04-16T16:04:18.231Z,98870.69
2023-04-16T16:06:47.264Z,98872.31
2023-04-16T16:09:15.935Z,98875.47
2023-04-16T16:11:44.459Z,98872.06
2023-04-16T16:14:11.928Z,98874.81
2023-04-16T16:16:40.547Z,98878.66
2023-04-16T16:19:10.509Z,98878.50
2023-04-16T16:21:39.066Z,98875.78
2023-04-16T16:24:07.037Z,98880.97
2023-04-16T16:26:36.803Z,98879.78
2023-04-16T16:29:06.119Z,98878.66
2023-04-16T16:31:39.068Z,98875.78
2023-04-16T16:34:09.887Z,98882.31
2023-04-16T16:36:40.532Z,98882.69
2023-04-16T16:39:10.321Z,98881.72
2023-04-16T16:41:42.493Z,98877.72
2023-04-16T16:44:11.305Z,98877.62
2023-04-16T16:46:39.483Z,98885.03
2023-04-16T16:49:09.996Z,98884.66
2023-04-16T16:51:38.566Z,98875.31
2023-04-16T16:54:07.879Z,98885.91
2023-04-16T16:56:36.859Z,98884.16
2023-04-16T16:59:05.366Z,98883.25
2023-04-16T17:01:33.660Z,98895.06
2023-04-16T17:04:01.463Z,98893.00
2023-04-16T17:06:29.486Z,98895.25
2023-04-16T17:08:58.126Z,98895.84
2023-04-16T17:11:27.637Z,98891.53
2023-04-16T17:13:55.973Z,98899.03
2023-04-16T17:16:24.289Z,98894.03
2023-04-16T17:18:52.198Z,98898.13
2023-04-16T17:21:20.529Z,98910.34
2023-04-16T17:23:51.945Z,98908.53
2023-04-16T17:26:20.130Z,98907.19
2023-04-16T17:28:48.240Z,98904.50
2023-04-16T17:31:16.630Z,98899.88
2023-04-16T17:33:44.840Z,98911.50
2023-04-16T17:36:13.292Z,98919.41
2023-04-16T17:38:44.663Z,98922.22
2023-04-16T17:41:14.634Z,98930.56
2023-04-16T17:43:44.036Z,98928.84
2023-04-16T17:46:12.811Z,98933.34
2023-04-16T17:48:40.794Z,98935.91
2023-04-16T17:51:15.551Z,98937.41
2023-04-16T17:53:43.979Z,98942.59
2023-04-16T17:56:13.577Z,98942.91
2023-04-16T17:58:41.922Z,98942.13
2023-04-16T18:01:10.325Z,98944.16
2023-04-16T18:03:39.992Z,98943.94
2023-04-16T18:06:10.622Z,98951.00
2023-04-16T18:08:39.048Z,98945.91
2023-04-16T18:11:10.921Z,98951.22
2023-04-16T18:13:39.028Z,98956.25
2023-04-16T18:16:10.807Z,98953.53
2023-04-16T18:18:39.894Z,98948.22
2023-04-16T18:21:08.046Z,98949.63
2023-04-16T18:23:37.529Z,98950.91
2023-04-16T18:26:08.320Z,98958.84
2023-04-16T18:28:37.992Z,98953.34
2023-04-16T18:31:08.284Z,98963.00
2023-04-16T18:33:52.443Z,98967.59
2023-04-16T18:36:27.895Z,98963.00
2023-04-16T18:39:02.166Z,98977.41
2023-04-16T18:41:48.153Z,98980.69
2023-04-16T18:44:17.678Z,98979.78
2023-04-16T18:46:46.959Z,98980.47
2023-04-16T18:49:15.427Z,98978.56
2023-04-16T18:51:43.904Z,98984.78
2023-04-16T18:54:11.614Z,98976.19
2023-04-16T18:56:38.994Z,98978.06
2023-04-16T18:59:07.283Z,98974.31
2023-04-16T19:01:36.395Z,98968.56
2023-04-16T19:04:04.801Z,98966.81
2023-04-16T19:06:33.654Z,98960.78
2023-04-16T19:09:04.148Z,98958.97
2023-04-16T19:11:32.164Z,98953.03
2023-04-16T19:14:02.516Z,98947.84
2023-04-16T19:16:30.675Z,98948.09
2023-04-16T19:18:59.612Z,98948.97
2023-04-16T19:21:28.171Z,98945.53
2023-04-16T19:23:57.278Z,98943.03
2023-04-16T19:26:27.011Z,98939.19
2023-04-16T19:28:57.271Z,98939.53
2023-04-16T19:31:26.932Z,98945.72
2023-04-16T19:33:55.706Z,98945.72
2023-04-16T19:36:23.718Z,98950.13
2023-04-16T19:38:56.736Z,98954.66
2023-04-16T19:41:32.338Z,98951.97
2023-04-16T19:44:04.303Z,98945.00
2023-04-16T19:46:32.691Z,98942.37
2023-04-16T19:49:01.076Z,98955.47
2023-04-16T19:51:30.884Z,98946.69
2023-04-16T19:53:59.454Z,98955.34
2023-04-16T19:56:28.483Z,98955.47
2023-04-16T19:58:56.627Z,98955.34
2023-04-16T20:01:25.385Z,98946.75
2023-04-16T20:03:55.226Z,98957.25
2023-04-16T20:06:24.336Z,98945.91
2023-04-16T20:08:52.445Z,98950.28
2023-04-16T20:11:22.023Z,98949.37
2023-04-16T20:13:51.506Z,98951.97
2023-04-16T20:16:23.921Z,98951.16
2023-04-16T20:18:54.617Z,98948.53
2023-04-16T20:21:22.840Z,98949.28
2023-04-16T20:23:52.372Z,98945.16
2023-04-16T20:26:20.793Z,98932.91
2023-04-16T20:28:48.304Z,98939.09
2023-04-16T20:31:16.620Z,98933.87
2023-04-16T20:33:45.709Z,98941.66
2023-04-16T20:36:13.506Z,98932.97
2023-04-16T20:38:42.413Z,98932.13
2023-04-16T20:41:10.827Z,98938.19
2023-04-16T20:43:41.265Z,98930.47
2023-04-16T20:46:09.971Z,98936.50
2023-04-16T20:48:39.318Z,98935.63
2023-04-16T20:51:07.970Z,98936.41
2023-04-16T20:53:37.076Z,98941.66
2023-04-16T20:56:06.808Z,98933.03
2023-04-16T20:58:34.246Z,98939.13
2023-04-16T21:01:01.906Z,98929.56
2023-04-16T21:03:30.045Z,98931.31
2023-04-16T21:05:57.580Z,98931.34
2023-04-16T21:08:25.015Z,98936.53
2023-04-16T21:10:52.653Z,98927.00
2023-04-16T21:13:21.029Z,98927.84
2023-04-16T21:15:48.658Z,98921.75
2023-04-16T21:18:18.534Z,98923.50
2023-04-16T21:20:45.988Z,98919.97
2023-04-16T21:23:13.473Z,98920.91
2023-04-16T21:25:41.166Z,98926.13
2023-04-16T21:28:08.585Z,98927.84
2023-04-16T21:30:36.780Z,98929.53
2023-04-16T21:33:04.516Z,98926.06
2023-04-16T21:35:33.128Z,98920.91
2023-04-16T21:38:02.828Z,98931.19
2023-04-16T21:40:30.672Z,98922.66
2023-04-16T21:42:58.658Z,98926.94
2023-04-16T21:45:26.129Z,98910.50
2023-04-16T21:47:53.784Z,98914.00
2023-04-16T21:50:21.229Z,98905.31
2023-04-16T21:52:48.582Z,98900.97
2023-04-16T21:55:16.240Z,98895.72
2023-04-16T21:57:43.609Z,98901.81
2023-04-16T22:00:14.512Z,98893.13
2023-04-16T22:02:42.726Z,98882.69
2023-04-16T22:05:11.319Z,98900.91
2023-04-16T22:07:38.989Z,98900.88
2023-04-16T22:10:08.705Z,98904.41
2023-04-16T22:12:37.861Z,98901.81
2023-04-16T22:15:07.204Z,98908.63
2023-04-16T22:17:34.814Z,98909.66
2023-04-16T22:20:06.954Z,98903.47
2023-04-16T22:22:34.392Z,98897.50
2023-04-16T22:25:02.364Z,98895.69
2023-04-16T22:27:29.845Z,98891.31
2023-04-16T22:29:57.245Z,98895.75
2023-04-16T22:32:25.090Z,98891.25
2023-04-16T22:34:52.802Z,98882.69
2023-04-16T22:37:20.147Z,98877.53
2023-04-16T22:39:47.800Z,98885.38
2023-04-16T22:42:15.140Z,98883.63
2023-04-16T22:44:42.515Z,98887.06
2023-04-16T22:47:10.104Z,98873.87
2023-04-16T22:49:37.456Z,98887.87
2023-04-16T22:52:04.853Z,98885.34
2023-04-16T22:54:33.070Z,98887.84
2023-04-16T22:57:01.030Z,98882.75
2023-04-16T22:59:28.398Z,98877.56
2023-04-16T23:01:56.181Z,98872.37
2023-04-16T23:04:23.684Z,98876.72
2023-04-16T23:06:51.512Z,98871.50
2023-04-16T23:09:20.581Z,98872.37
2023-04-16T23:11:47.978Z,98872.31
2023-04-16T23:14:16.815Z,98874.09
2023-04-16T23:16:44.607Z,98857.63
2023-04-16T23:19:14.927Z,98866.31
2023-04-16T23:21:42.355Z,98863.69
2023-04-16T23:24:09.989Z,98857.66
2023-04-16T23:26:37.354Z,98856.78
2023-04-16T23:29:04.672Z,98849.84
2023-04-16T23:31:32.396Z,98851.59
2023-04-16T23:33:59.808Z,98852.44
2023-04-16T23:36:27.484Z,98842.03
2023-04-16T23:38:55.261Z,98846.38
2023-04-16T23:41:23.626Z,98845.50
2023-04-16T23:43:51.084Z,98848.97
2023-04-16T23:46:18.740Z,98842.03
2023-04-16T23:48:46.120Z,98842.06
2023-04-16T23:51:13.524Z,98850.56
2023-04-16T23:53:41.197Z,98848.06
2023-04-16T23:56:11.093Z,98834.22
2023-04-16T23:58:39.615Z,98837.66
