createdAt,value
2023-09-05T00:00:13.352Z,0.00
2023-09-05T00:01:13.532Z,0.00
2023-09-05T00:02:13.608Z,0.00
2023-09-05T00:03:13.861Z,0.00
2023-09-05T00:04:13.871Z,0.00
2023-09-05T00:05:13.940Z,0.00
2023-09-05T00:06:14.064Z,0.00
2023-09-05T00:07:14.154Z,0.00
2023-09-05T00:08:14.270Z,0.00
2023-09-05T00:09:14.401Z,0.00
2023-09-05T00:10:14.526Z,0.00
2023-09-05T00:11:14.647Z,0.00
2023-09-05T00:12:14.761Z,0.00
2023-09-05T00:13:14.885Z,0.00
2023-09-05T00:14:15.024Z,0.00
2023-09-05T00:15:15.131Z,0.00
2023-09-05T00:16:15.318Z,0.00
2023-09-05T00:17:15.392Z,0.00
2023-09-05T00:18:15.520Z,0.00
2023-09-05T00:19:15.747Z,0.00
2023-09-05T00:20:15.754Z,0.00
2023-09-05T00:21:15.871Z,0.00
2023-09-05T00:22:15.989Z,0.00
2023-09-05T00:23:16.088Z,0.00
2023-09-05T00:24:16.196Z,0.00
2023-09-05T00:25:16.385Z,0.00
2023-09-05T00:26:16.446Z,0.00
2023-09-05T00:27:16.561Z,0.00
2023-09-05T00:28:16.675Z,0.00
2023-09-05T00:29:16.774Z,0.00
2023-09-05T00:30:16.885Z,0.00
2023-09-05T00:31:17.066Z,0.00
2023-09-05T00:32:17.114Z,0.00
2023-09-05T00:33:17.245Z,0.00
2023-09-05T00:34:17.456Z,0.00
2023-09-05T00:35:17.462Z,0.00
2023-09-05T00:36:17.593Z,0.00
2023-09-05T00:37:17.701Z,0.00
2023-09-05T00:38:17.810Z,0.00
2023-09-05T00:39:17.937Z,0.00
2023-09-05T00:40:18.045Z,0.00
2023-09-05T00:41:18.153Z,0.00
2023-09-05T00:42:18.307Z,0.00
2023-09-05T00:43:18.407Z,0.00
2023-09-05T00:44:18.521Z,0.00
2023-09-05T00:45:18.635Z,0.00
2023-09-05T00:46:19.420Z,0.00
2023-09-05T00:47:18.875Z,0.00
2023-09-05T00:48:19.000Z,0.00
2023-09-05T00:49:19.125Z,0.00
2023-09-05T00:50:19.271Z,0.00
2023-09-05T00:51:19.376Z,0.00
2023-09-05T00:52:19.517Z,0.00
2023-09-05T00:53:19.628Z,0.00
2023-09-05T00:54:19.767Z,0.00
2023-09-05T00:55:19.884Z,0.00
2023-09-05T00:56:19.996Z,0.00
2023-09-05T00:57:20.112Z,0.00
2023-09-05T00:58:20.226Z,0.00
2023-09-05T00:59:20.345Z,0.00
2023-09-05T01:00:20.471Z,0.00
2023-09-05T01:01:20.640Z,0.00
2023-09-05T01:02:20.692Z,0.00
2023-09-05T01:03:20.830Z,0.00
2023-09-05T01:04:20.936Z,0.00
2023-09-05T01:05:21.189Z,0.00
2023-09-05T01:06:21.167Z,0.00
2023-09-05T01:07:21.290Z,0.00
2023-09-05T01:08:21.420Z,0.00
2023-09-05T01:09:21.532Z,0.00
2023-09-05T01:10:21.652Z,0.00
2023-09-05T01:11:21.768Z,0.00
2023-09-05T01:12:21.892Z,0.00
2023-09-05T01:13:22.018Z,0.00
2023-09-05T01:14:22.152Z,0.00
2023-09-05T01:15:22.250Z,0.00
2023-09-05T01:16:22.370Z,0.00
2023-09-05T01:17:22.494Z,0.00
2023-09-05T01:18:22.628Z,0.00
2023-09-05T01:19:22.738Z,0.00
2023-09-05T01:20:22.963Z,0.00
2023-09-05T01:21:22.968Z,0.00
2023-09-05T01:22:23.148Z,0.00
2023-09-05T01:23:23.404Z,0.00
2023-09-05T01:24:23.369Z,0.00
2023-09-05T01:25:23.455Z,0.00
2023-09-05T01:26:23.631Z,0.00
2023-09-05T01:27:24.041Z,0.00
2023-09-05T01:28:23.864Z,0.00
2023-09-05T01:29:23.983Z,0.00
2023-09-05T01:30:24.105Z,0.00
2023-09-05T01:31:24.292Z,0.00
2023-09-05T01:32:24.385Z,0.00
2023-09-05T01:33:24.717Z,0.00
2023-09-05T01:34:24.611Z,0.00
2023-09-05T01:35:24.732Z,0.00
2023-09-05T01:36:24.959Z,0.00
2023-09-05T01:37:24.978Z,0.00
2023-09-05T01:38:25.090Z,0.00
2023-09-05T01:39:25.214Z,0.00
2023-09-05T01:40:25.333Z,0.00
2023-09-05T01:41:25.456Z,0.00
2023-09-05T01:42:25.584Z,0.00
2023-09-05T01:43:25.989Z,0.00
2023-09-05T01:44:25.832Z,0.00
2023-09-05T01:45:25.947Z,0.00
2023-09-05T01:46:26.453Z,0.00
2023-09-05T01:47:26.197Z,0.00
2023-09-05T01:48:26.299Z,0.00
2023-09-05T01:49:26.429Z,0.00
2023-09-05T01:50:26.546Z,0.00
2023-09-05T01:51:26.720Z,0.00
2023-09-05T01:52:26.918Z,0.00
2023-09-05T01:53:27.092Z,0.00
2023-09-05T01:54:27.052Z,0.00
2023-09-05T01:55:27.185Z,0.00
2023-09-05T01:56:27.295Z,0.00
2023-09-05T01:57:27.407Z,0.00
2023-09-05T01:58:27.530Z,0.00
2023-09-05T01:59:27.659Z,0.00
2023-09-05T02:00:27.853Z,0.00
2023-09-05T02:01:27.913Z,0.00
2023-09-05T02:02:28.076Z,0.00
2023-09-05T02:03:28.419Z,0.00
2023-09-05T02:04:28.288Z,0.00
2023-09-05T02:05:28.410Z,0.00
2023-09-05T02:06:28.528Z,0.00
2023-09-05T02:07:28.635Z,0.00
2023-09-05T02:08:28.897Z,0.00
2023-09-05T02:09:28.915Z,0.00
2023-09-05T02:10:29.041Z,0.00
2023-09-05T02:11:29.167Z,0.00
2023-09-05T02:12:29.286Z,0.00
2023-09-05T02:13:29.470Z,0.00
2023-09-05T02:14:29.547Z,0.00
2023-09-05T02:15:29.660Z,0.00
2023-09-05T02:16:29.880Z,0.00
2023-09-05T02:17:29.921Z,0.00
2023-09-05T02:18:30.052Z,0.00
2023-09-05T02:19:30.178Z,0.00
2023-09-05T02:20:30.294Z,0.00
2023-09-05T02:21:30.424Z,0.00
2023-09-05T02:22:30.550Z,0.00
2023-09-05T02:23:30.807Z,0.00
2023-09-05T02:24:31.383Z,0.00
2023-09-05T02:25:30.977Z,0.00
2023-09-05T02:26:31.126Z,0.00
2023-09-05T02:27:31.255Z,0.00
2023-09-05T02:28:31.395Z,0.00
2023-09-05T02:29:31.514Z,0.00
2023-09-05T02:30:31.677Z,0.00
2023-09-05T02:31:31.774Z,0.00
2023-09-05T02:32:32.076Z,0.00
2023-09-05T02:33:32.023Z,0.00
2023-09-05T02:34:32.147Z,0.00
2023-09-05T02:35:32.270Z,0.00
2023-09-05T02:36:32.398Z,0.00
2023-09-05T02:37:32.529Z,0.00
2023-09-05T02:38:32.654Z,0.00
2023-09-05T02:39:32.892Z,0.00
2023-09-05T02:40:32.927Z,0.00
2023-09-05T02:41:33.057Z,0.00
2023-09-05T02:42:33.188Z,0.00
2023-09-05T02:43:33.305Z,0.00
2023-09-05T02:44:33.432Z,0.00
2023-09-05T02:45:33.567Z,0.00
2023-09-05T02:46:33.748Z,0.00
2023-09-05T02:47:33.844Z,0.00
2023-09-05T02:48:33.941Z,0.00
2023-09-05T02:49:34.071Z,0.00
2023-09-05T02:50:34.196Z,0.00
2023-09-05T02:51:34.330Z,0.00
2023-09-05T02:52:47.051Z,0.00
2023-09-05T02:53:35.576Z,0.00
2023-09-05T02:54:34.831Z,0.00
2023-09-05T02:55:34.844Z,0.00
2023-09-05T02:56:34.998Z,0.00
2023-09-05T02:57:35.108Z,0.00
2023-09-05T02:58:35.248Z,0.00
2023-09-05T02:59:35.378Z,0.00
2023-09-05T03:00:35.518Z,0.00
2023-09-05T03:01:35.679Z,0.00
2023-09-05T03:02:35.771Z,0.00
2023-09-05T03:03:35.902Z,0.00
2023-09-05T03:04:36.004Z,0.00
2023-09-05T03:05:36.136Z,0.00
2023-09-05T03:06:36.265Z,0.00
2023-09-05T03:07:36.402Z,0.00
2023-09-05T03:08:36.528Z,0.00
2023-09-05T03:09:36.656Z,0.00
2023-09-05T03:10:37.060Z,0.00
2023-09-05T03:11:36.920Z,0.00
2023-09-05T03:12:37.043Z,0.00
2023-09-05T03:13:37.178Z,0.00
2023-09-05T03:14:37.311Z,0.00
2023-09-05T03:15:37.430Z,0.00
2023-09-05T03:16:37.558Z,0.00
2023-09-05T03:17:37.716Z,0.00
2023-09-05T03:18:37.845Z,0.00
2023-09-05T03:19:37.970Z,0.00
2023-09-05T03:20:38.069Z,0.00
2023-09-05T03:21:38.223Z,0.00
2023-09-05T03:22:38.347Z,0.00
2023-09-05T03:23:38.505Z,0.00
2023-09-05T03:24:38.641Z,0.00
2023-09-05T03:25:38.765Z,0.00
2023-09-05T03:26:39.006Z,0.00
2023-09-05T03:27:39.035Z,0.00
2023-09-05T03:28:39.175Z,0.00
2023-09-05T03:29:39.330Z,0.00
2023-09-05T03:30:39.476Z,0.00
2023-09-05T03:31:39.653Z,0.00
2023-09-05T03:32:39.741Z,0.00
2023-09-05T03:33:39.919Z,0.00
2023-09-05T03:34:40.013Z,0.00
2023-09-05T03:35:40.169Z,0.00
2023-09-05T03:36:40.324Z,0.00
2023-09-05T03:37:40.461Z,0.00
2023-09-05T03:38:40.603Z,0.00
2023-09-05T03:39:40.715Z,0.00
2023-09-05T03:40:40.844Z,0.00
2023-09-05T03:41:40.968Z,0.00
2023-09-05T03:42:41.207Z,0.00
2023-09-05T03:43:41.254Z,0.00
2023-09-05T03:44:41.353Z,0.00
2023-09-05T03:45:41.491Z,0.00
2023-09-05T03:46:41.622Z,0.00
2023-09-05T03:47:54.246Z,0.00
2023-09-05T03:48:42.945Z,0.00
2023-09-05T03:49:42.024Z,0.00
2023-09-05T03:50:42.147Z,0.00
2023-09-05T03:51:42.283Z,0.00
2023-09-05T03:52:42.410Z,0.00
2023-09-05T03:53:42.547Z,0.00
2023-09-05T03:54:42.668Z,0.00
2023-09-05T03:55:42.804Z,0.00
2023-09-05T03:56:42.956Z,0.00
2023-09-05T03:57:43.657Z,0.00
2023-09-05T03:58:43.218Z,0.00
2023-09-05T03:59:43.348Z,0.00
2023-09-05T04:00:43.483Z,0.00
2023-09-05T04:01:43.677Z,0.00
2023-09-05T04:02:43.765Z,0.00
2023-09-05T04:03:43.977Z,0.00
2023-09-05T04:04:44.002Z,0.00
2023-09-05T04:05:44.159Z,0.00
2023-09-05T04:06:44.276Z,0.00
2023-09-05T04:07:44.418Z,0.00
2023-09-05T04:08:44.541Z,0.00
2023-09-05T04:09:44.673Z,0.00
2023-09-05T04:10:44.805Z,0.00
2023-09-05T04:11:44.945Z,0.00
2023-09-05T04:12:45.080Z,0.00
2023-09-05T04:13:45.364Z,0.00
2023-09-05T04:14:45.401Z,0.00
2023-09-05T04:15:45.545Z,0.00
2023-09-05T04:16:45.659Z,0.00
2023-09-05T04:17:45.870Z,0.00
2023-09-05T04:18:45.948Z,0.00
2023-09-05T04:19:46.082Z,0.00
2023-09-05T04:20:46.340Z,0.00
2023-09-05T04:21:46.359Z,0.00
2023-09-05T04:22:46.502Z,0.00
2023-09-05T04:23:46.619Z,0.00
2023-09-05T04:24:46.769Z,0.00
2023-09-05T04:25:46.925Z,0.00
2023-09-05T04:26:47.051Z,0.00
2023-09-05T04:27:47.201Z,0.00
2023-09-05T04:28:47.318Z,0.00
2023-09-05T04:29:47.628Z,0.00
2023-09-05T04:30:47.638Z,0.00
2023-09-05T04:31:47.768Z,0.00
2023-09-05T04:32:47.923Z,0.00
2023-09-05T04:33:48.032Z,0.00
2023-09-05T04:34:48.183Z,0.00
2023-09-05T04:35:48.305Z,0.00
2023-09-05T04:36:49.493Z,0.00
2023-09-05T04:37:48.624Z,0.00
2023-09-05T04:38:48.761Z,0.00
2023-09-05T04:39:48.928Z,0.00
2023-09-05T04:40:49.031Z,0.00
2023-09-05T04:41:49.196Z,0.00
2023-09-05T04:42:49.327Z,0.00
2023-09-05T04:43:49.695Z,0.00
2023-09-05T04:44:49.622Z,0.00
2023-09-05T04:45:49.900Z,0.00
2023-09-05T04:46:49.993Z,0.00
2023-09-05T04:47:50.091Z,0.00
2023-09-05T04:48:50.227Z,0.00
2023-09-05T04:49:50.392Z,0.00
2023-09-05T04:50:50.521Z,0.00
2023-09-05T04:51:50.663Z,5.62
2023-09-05T04:52:50.799Z,5.62
2023-09-05T04:53:50.947Z,5.62
2023-09-05T04:54:51.077Z,5.62
2023-09-05T04:55:51.207Z,5.62
2023-09-05T04:56:51.338Z,5.62
2023-09-05T04:57:51.490Z,5.62
2023-09-05T04:58:51.632Z,5.62
2023-09-05T04:59:51.764Z,5.62
2023-09-05T05:00:52.093Z,5.62
2023-09-05T05:01:52.070Z,5.62
2023-09-05T05:02:52.266Z,5.62
2023-09-05T05:03:52.430Z,5.62
2023-09-05T05:04:52.494Z,5.62
2023-09-05T05:05:52.626Z,5.62
2023-09-05T05:06:52.762Z,5.62
2023-09-05T05:07:52.904Z,5.62
2023-09-05T05:08:53.045Z,5.62
2023-09-05T05:09:53.203Z,5.62
2023-09-05T05:10:53.932Z,5.62
2023-09-05T05:11:53.486Z,11.25
2023-09-05T05:12:53.620Z,11.25
2023-09-05T05:13:53.739Z,11.25
2023-09-05T05:14:53.904Z,11.25
2023-09-05T05:15:54.478Z,11.25
2023-09-05T05:16:54.227Z,11.25
2023-09-05T05:17:54.441Z,11.25
2023-09-05T05:18:54.493Z,11.25
2023-09-05T05:19:54.616Z,11.25
2023-09-05T05:20:54.770Z,11.25
2023-09-05T05:21:54.922Z,11.25
2023-09-05T05:22:55.067Z,11.25
2023-09-05T05:23:55.214Z,11.25
2023-09-05T05:24:55.371Z,11.25
2023-09-05T05:25:55.523Z,11.25
2023-09-05T05:26:55.663Z,11.25
2023-09-05T05:27:55.818Z,11.25
2023-09-05T05:28:55.956Z,11.25
2023-09-05T05:29:56.139Z,11.25
2023-09-05T05:30:56.307Z,16.88
2023-09-05T05:31:56.520Z,16.88
2023-09-05T05:32:56.574Z,16.88
2023-09-05T05:33:56.675Z,16.88
2023-09-05T05:34:56.817Z,16.88
2023-09-05T05:35:56.953Z,16.88
2023-09-05T05:36:57.085Z,16.88
2023-09-05T05:37:57.250Z,16.88
2023-09-05T05:38:57.403Z,16.88
2023-09-05T05:39:57.530Z,16.88
2023-09-05T05:40:57.660Z,16.88
2023-09-05T05:41:57.850Z,16.88
2023-09-05T05:42:57.950Z,16.88
2023-09-05T05:43:58.114Z,16.88
2023-09-05T05:44:58.247Z,16.88
2023-09-05T05:45:58.439Z,16.88
2023-09-05T05:46:58.533Z,16.88
2023-09-05T05:47:58.856Z,16.88
2023-09-05T05:49:01.178Z,16.88
2023-09-05T05:49:58.974Z,16.88
2023-09-05T05:50:59.111Z,16.88
2023-09-05T05:51:59.248Z,16.88
2023-09-05T05:52:59.382Z,22.50
2023-09-05T05:53:59.528Z,22.50
2023-09-05T05:54:59.667Z,22.50
2023-09-05T05:55:59.800Z,22.50
2023-09-05T05:56:59.939Z,22.50
2023-09-05T05:58:00.074Z,22.50
2023-09-05T05:59:00.217Z,22.50
2023-09-05T06:00:00.358Z,22.50
2023-09-05T06:01:00.472Z,22.50
2023-09-05T06:02:00.669Z,22.50
2023-09-05T06:03:00.910Z,22.50
2023-09-05T06:04:01.087Z,22.50
2023-09-05T06:05:01.035Z,22.50
2023-09-05T06:06:01.202Z,22.50
2023-09-05T06:07:01.300Z,22.50
2023-09-05T06:08:01.414Z,22.50
2023-09-05T06:09:01.611Z,22.50
2023-09-05T06:10:01.691Z,22.50
2023-09-05T06:11:01.859Z,22.50
2023-09-05T06:12:01.989Z,22.50
2023-09-05T06:13:02.114Z,22.50
2023-09-05T06:14:02.237Z,22.50
2023-09-05T06:15:02.360Z,22.50
2023-09-05T06:16:02.536Z,22.50
2023-09-05T06:17:02.627Z,22.50
2023-09-05T06:18:02.803Z,22.50
2023-09-05T06:19:03.003Z,22.50
2023-09-05T06:20:03.023Z,22.50
2023-09-05T06:21:03.173Z,22.50
2023-09-05T06:22:03.296Z,22.50
2023-09-05T06:23:03.437Z,22.50
2023-09-05T06:24:03.560Z,22.50
2023-09-05T06:25:03.709Z,22.50
2023-09-05T06:26:03.857Z,22.50
2023-09-05T06:27:03.972Z,22.50
2023-09-05T06:28:04.123Z,22.50
2023-09-05T06:29:06.178Z,22.50
2023-09-05T06:30:04.365Z,22.50
2023-09-05T06:31:04.513Z,28.12
2023-09-05T06:32:04.675Z,28.12
2023-09-05T06:33:04.786Z,28.12
2023-09-05T06:34:05.036Z,28.12
2023-09-05T06:35:05.246Z,28.12
2023-09-05T06:36:05.191Z,28.12
2023-09-05T06:37:05.313Z,28.12
2023-09-05T06:38:05.433Z,28.12
2023-09-05T06:39:05.587Z,28.12
2023-09-05T06:40:05.719Z,28.12
2023-09-05T06:41:05.869Z,28.12
2023-09-05T06:42:06.002Z,28.12
2023-09-05T06:43:06.159Z,28.12
2023-09-05T06:44:06.366Z,28.12
2023-09-05T06:45:06.452Z,28.12
2023-09-05T06:46:06.653Z,28.12
2023-09-05T06:47:06.734Z,28.12
2023-09-05T06:48:06.942Z,28.12
2023-09-05T06:49:07.054Z,28.12
2023-09-05T06:50:07.217Z,28.12
2023-09-05T06:51:07.340Z,28.12
2023-09-05T06:52:07.458Z,28.12
2023-09-05T06:53:07.626Z,28.12
2023-09-05T06:54:07.773Z,28.12
2023-09-05T06:55:07.908Z,28.12
2023-09-05T06:56:08.046Z,28.12
2023-09-05T06:57:08.175Z,28.12
2023-09-05T06:58:08.335Z,28.12
2023-09-05T06:59:08.449Z,28.12
2023-09-05T07:00:08.681Z,28.12
2023-09-05T07:01:08.770Z,28.12
2023-09-05T07:02:08.856Z,28.12
2023-09-05T07:03:09.042Z,28.12
2023-09-05T07:04:09.129Z,28.12
2023-09-05T07:05:09.379Z,28.12
2023-09-05T07:06:09.546Z,28.12
2023-09-05T07:07:09.600Z,28.12
2023-09-05T07:08:09.723Z,28.12
2023-09-05T07:09:09.849Z,28.12
2023-09-05T07:10:09.998Z,28.12
2023-09-05T07:11:10.147Z,28.12
2023-09-05T07:12:10.287Z,28.12
2023-09-05T07:13:10.405Z,28.12
2023-09-05T07:14:10.544Z,28.12
2023-09-05T07:15:10.658Z,28.12
2023-09-05T07:16:10.821Z,28.12
2023-09-05T07:17:10.948Z,28.12
2023-09-05T07:18:11.233Z,28.12
2023-09-05T07:19:11.211Z,28.12
2023-09-05T07:20:11.386Z,28.12
2023-09-05T07:21:11.504Z,33.75
2023-09-05T07:22:11.730Z,33.75
2023-09-05T07:23:11.780Z,33.75
2023-09-05T07:24:11.925Z,33.75
2023-09-05T07:25:12.045Z,33.75
2023-09-05T07:26:12.237Z,33.75
2023-09-05T07:27:12.325Z,33.75
2023-09-05T07:28:12.423Z,33.75
2023-09-05T07:29:12.547Z,33.75
2023-09-05T07:30:12.700Z,33.75
2023-09-05T07:31:12.883Z,33.75
2023-09-05T07:32:12.971Z,33.75
2023-09-05T07:33:13.157Z,33.75
2023-09-05T07:34:13.230Z,33.75
2023-09-05T07:35:13.355Z,33.75
2023-09-05T07:36:13.504Z,33.75
2023-09-05T07:37:13.650Z,33.75
2023-09-05T07:38:13.756Z,33.75
2023-09-05T07:39:13.927Z,33.75
2023-09-05T07:40:14.033Z,33.75
2023-09-05T07:41:14.180Z,33.75
2023-09-05T07:42:14.286Z,33.75
2023-09-05T07:43:14.408Z,33.75
2023-09-05T07:44:14.536Z,33.75
2023-09-05T07:45:14.676Z,33.75
2023-09-05T07:46:14.846Z,33.75
2023-09-05T07:47:14.924Z,33.75
2023-09-05T07:48:15.051Z,33.75
2023-09-05T07:49:15.200Z,33.75
2023-09-05T07:50:15.337Z,33.75
2023-09-05T07:51:15.444Z,33.75
2023-09-05T07:52:15.689Z,33.75
2023-09-05T07:53:15.720Z,33.75
2023-09-05T07:54:15.891Z,33.75
2023-09-05T07:55:15.979Z,33.75
2023-09-05T07:56:16.097Z,33.75
2023-09-05T07:57:16.219Z,33.75
2023-09-05T07:58:16.347Z,33.75
2023-09-05T07:59:16.480Z,33.75
2023-09-05T08:00:16.590Z,33.75
2023-09-05T08:01:16.737Z,33.75
2023-09-05T08:02:16.821Z,33.75
2023-09-05T08:03:17.076Z,33.75
2023-09-05T08:04:17.089Z,33.75
2023-09-05T08:05:17.211Z,33.75
2023-09-05T08:06:17.331Z,33.75
2023-09-05T08:07:17.444Z,33.75
2023-09-05T08:08:17.594Z,33.75
2023-09-05T08:09:17.703Z,33.75
2023-09-05T08:10:17.836Z,33.75
2023-09-05T08:11:17.976Z,33.75
2023-09-05T08:12:18.094Z,33.75
2023-09-05T08:13:18.214Z,33.75
2023-09-05T08:14:18.346Z,33.75
2023-09-05T08:15:18.467Z,33.75
2023-09-05T08:16:18.642Z,33.75
2023-09-05T08:17:18.717Z,33.75
2023-09-05T08:18:18.936Z,33.75
2023-09-05T08:19:19.037Z,33.75
2023-09-05T08:20:19.101Z,33.75
2023-09-05T08:21:19.247Z,33.75
2023-09-05T08:22:19.355Z,33.75
2023-09-05T08:23:19.577Z,33.75
2023-09-05T08:24:19.609Z,33.75
2023-09-05T08:25:19.719Z,33.75
2023-09-05T08:26:19.839Z,33.75
2023-09-05T08:27:19.960Z,33.75
2023-09-05T08:28:20.065Z,33.75
2023-09-05T08:29:20.186Z,33.75
2023-09-05T08:30:20.298Z,33.75
2023-09-05T08:31:20.433Z,33.75
2023-09-05T08:32:20.711Z,33.75
2023-09-05T08:33:20.672Z,33.75
2023-09-05T08:34:20.767Z,33.75
2023-09-05T08:35:20.883Z,33.75
2023-09-05T08:36:21.017Z,33.75
2023-09-05T08:37:21.153Z,33.75
2023-09-05T08:38:21.237Z,33.75
2023-09-05T08:39:21.475Z,33.75
2023-09-05T08:40:21.489Z,33.75
2023-09-05T08:41:21.629Z,33.75
2023-09-05T08:42:21.722Z,33.75
2023-09-05T08:43:21.841Z,33.75
2023-09-05T08:44:21.959Z,33.75
2023-09-05T08:45:22.082Z,33.75
2023-09-05T08:46:22.246Z,33.75
2023-09-05T08:47:22.359Z,33.75
2023-09-05T08:48:22.456Z,33.75
2023-09-05T08:49:22.572Z,33.75
2023-09-05T08:50:22.698Z,33.75
2023-09-05T08:51:22.821Z,33.75
2023-09-05T08:52:23.369Z,33.75
2023-09-05T08:53:23.549Z,33.75
2023-09-05T08:54:23.153Z,33.75
2023-09-05T08:55:23.382Z,33.75
2023-09-05T08:56:23.381Z,33.75
2023-09-05T08:57:23.525Z,33.75
2023-09-05T08:58:23.817Z,33.75
2023-09-05T08:59:23.755Z,33.75
2023-09-05T09:00:23.871Z,33.75
2023-09-05T09:01:23.981Z,33.75
2023-09-05T09:02:24.176Z,33.75
2023-09-05T09:03:24.524Z,33.75
2023-09-05T09:04:25.114Z,33.75
2023-09-05T09:05:24.470Z,33.75
2023-09-05T09:06:24.587Z,33.75
2023-09-05T09:07:24.693Z,33.75
2023-09-05T09:08:25.101Z,33.75
2023-09-05T09:09:24.943Z,33.75
2023-09-05T09:10:25.048Z,33.75
2023-09-05T09:11:25.358Z,33.75
2023-09-05T09:12:25.283Z,33.75
2023-09-05T09:13:25.713Z,33.75
2023-09-05T09:14:25.555Z,33.75
2023-09-05T09:15:25.669Z,33.75
2023-09-05T09:16:25.821Z,33.75
2023-09-05T09:17:25.904Z,33.75
2023-09-05T09:18:26.284Z,33.75
2023-09-05T09:19:26.154Z,33.75
2023-09-05T09:20:26.259Z,33.75
2023-09-05T09:21:27.237Z,33.75
2023-09-05T09:22:26.498Z,33.75
2023-09-05T09:23:27.040Z,33.75
2023-09-05T09:24:26.744Z,33.75
2023-09-05T09:25:26.854Z,33.75
2023-09-05T09:26:26.968Z,33.75
2023-09-05T09:27:28.776Z,33.75
2023-09-05T09:28:27.461Z,33.75
2023-09-05T09:29:27.332Z,33.75
2023-09-05T09:30:27.444Z,33.75
2023-09-05T09:31:27.648Z,33.75
2023-09-05T09:32:27.700Z,33.75
2023-09-05T09:33:27.843Z,33.75
2023-09-05T09:34:27.903Z,33.75
2023-09-05T09:35:28.017Z,33.75
2023-09-05T09:36:28.120Z,33.75
2023-09-05T09:37:28.240Z,33.75
2023-09-05T09:38:28.536Z,33.75
2023-09-05T09:39:28.480Z,33.75
2023-09-05T09:40:28.615Z,33.75
2023-09-05T09:41:28.745Z,33.75
2023-09-05T09:42:28.862Z,33.75
2023-09-05T09:43:29.065Z,33.75
2023-09-05T09:44:29.053Z,33.75
2023-09-05T09:45:29.189Z,33.75
2023-09-05T09:46:29.359Z,33.75
2023-09-05T09:47:29.482Z,33.75
2023-09-05T09:48:29.546Z,33.75
2023-09-05T09:49:29.685Z,33.75
2023-09-05T09:50:29.779Z,33.75
2023-09-05T09:51:29.896Z,33.75
2023-09-05T09:52:29.992Z,33.75
2023-09-05T09:53:30.187Z,33.75
2023-09-05T09:54:30.224Z,33.75
2023-09-05T09:55:30.333Z,33.75
2023-09-05T09:56:30.443Z,33.75
2023-09-05T09:57:42.676Z,33.75
2023-09-05T09:58:31.764Z,33.75
2023-09-05T09:59:30.741Z,33.75
2023-09-05T10:00:30.889Z,33.75
2023-09-05T10:01:31.028Z,33.75
2023-09-05T10:02:31.128Z,33.75
2023-09-05T10:03:31.665Z,33.75
2023-09-05T10:04:31.322Z,33.75
2023-09-05T10:05:31.451Z,33.75
2023-09-05T10:06:31.526Z,33.75
2023-09-05T10:07:31.636Z,33.75
2023-09-05T10:08:31.744Z,33.75
2023-09-05T10:09:31.919Z,33.75
2023-09-05T10:10:31.979Z,33.75
2023-09-05T10:11:32.083Z,33.75
2023-09-05T10:12:32.194Z,33.75
2023-09-05T10:13:32.315Z,33.75
2023-09-05T10:14:32.523Z,33.75
2023-09-05T10:15:32.504Z,33.75
2023-09-05T10:16:32.650Z,33.75
2023-09-05T10:17:32.733Z,33.75
2023-09-05T10:18:32.822Z,33.75
2023-09-05T10:19:32.915Z,33.75
2023-09-05T10:20:33.016Z,33.75
2023-09-05T10:21:33.115Z,33.75
2023-09-05T10:22:33.208Z,33.75
2023-09-05T10:23:33.323Z,33.75
2023-09-05T10:24:33.427Z,33.75
2023-09-05T10:25:33.518Z,33.75
2023-09-05T10:26:33.621Z,33.75
2023-09-05T10:27:33.757Z,33.75
2023-09-05T10:28:33.926Z,33.75
2023-09-05T10:29:33.947Z,33.75
2023-09-05T10:30:34.055Z,33.75
2023-09-05T10:31:34.170Z,33.75
2023-09-05T10:32:34.265Z,39.38
2023-09-05T10:33:34.356Z,39.38
2023-09-05T10:34:34.434Z,33.75
2023-09-05T10:35:34.527Z,33.75
2023-09-05T10:36:34.621Z,33.75
2023-09-05T10:37:34.720Z,33.75
2023-09-05T10:38:34.837Z,39.38
2023-09-05T10:39:34.921Z,33.75
2023-09-05T10:40:35.082Z,39.38
2023-09-05T10:41:35.145Z,39.38
2023-09-05T10:42:35.247Z,33.75
2023-09-05T10:43:35.362Z,39.38
2023-09-05T10:44:35.466Z,39.38
2023-09-05T10:45:35.605Z,39.38
2023-09-05T10:46:35.687Z,33.75
2023-09-05T10:47:35.786Z,39.38
2023-09-05T10:48:35.873Z,39.38
2023-09-05T10:49:35.965Z,39.38
2023-09-05T10:50:36.065Z,39.38
2023-09-05T10:51:36.176Z,39.38
2023-09-05T10:52:36.289Z,39.38
2023-09-05T10:53:36.381Z,39.38
2023-09-05T10:54:36.480Z,39.38
2023-09-05T10:55:36.584Z,39.38
2023-09-05T10:56:36.680Z,39.38
2023-09-05T10:57:36.824Z,39.38
2023-09-05T10:58:36.870Z,39.38
2023-09-05T10:59:36.963Z,39.38
2023-09-05T11:00:37.068Z,39.38
2023-09-05T11:01:37.326Z,39.38
2023-09-05T11:02:37.292Z,39.38
2023-09-05T11:03:37.389Z,39.38
2023-09-05T11:04:37.495Z,39.38
2023-09-05T11:05:37.578Z,39.38
2023-09-05T11:06:37.705Z,39.38
2023-09-05T11:07:37.767Z,39.38
2023-09-05T11:08:37.860Z,39.38
2023-09-05T11:09:37.950Z,39.38
2023-09-05T11:10:38.054Z,39.38
2023-09-05T11:11:38.240Z,39.38
2023-09-05T11:12:38.245Z,39.38
2023-09-05T11:13:38.332Z,39.38
2023-09-05T11:14:38.430Z,39.38
2023-09-05T11:15:38.548Z,39.38
2023-09-05T11:16:38.620Z,39.38
2023-09-05T11:17:39.525Z,39.38
2023-09-05T11:18:38.820Z,39.38
2023-09-05T11:19:38.941Z,39.38
2023-09-05T11:20:39.009Z,39.38
2023-09-05T11:21:39.100Z,39.38
2023-09-05T11:22:41.875Z,39.38
2023-09-05T11:23:39.304Z,39.38
2023-09-05T11:24:39.403Z,39.38
2023-09-05T11:25:39.514Z,39.38
2023-09-05T11:26:39.612Z,39.38
2023-09-05T11:27:39.706Z,39.38
2023-09-05T11:28:39.836Z,39.38
2023-09-05T11:29:39.927Z,39.38
2023-09-05T11:30:40.027Z,39.38
2023-09-05T11:31:40.160Z,39.38
2023-09-05T11:32:40.267Z,39.38
2023-09-05T11:33:40.421Z,39.38
2023-09-05T11:34:40.412Z,39.38
2023-09-05T11:35:40.511Z,39.38
2023-09-05T11:36:40.609Z,39.38
2023-09-05T11:37:40.692Z,39.38
2023-09-05T11:38:40.792Z,39.38
2023-09-05T11:39:40.880Z,39.38
2023-09-05T11:40:40.979Z,39.38
2023-09-05T11:41:41.081Z,39.38
2023-09-05T11:42:41.177Z,39.38
2023-09-05T11:43:41.251Z,39.38
2023-09-05T11:44:41.324Z,39.38
2023-09-05T11:45:41.418Z,39.38
2023-09-05T11:46:41.651Z,39.38
2023-09-05T11:47:41.629Z,39.38
2023-09-05T11:48:41.705Z,39.38
2023-09-05T11:49:41.915Z,39.38
2023-09-05T11:50:41.906Z,39.38
2023-09-05T11:51:42.051Z,39.38
2023-09-05T11:52:42.082Z,39.38
2023-09-05T11:53:42.159Z,39.38
2023-09-05T11:54:42.242Z,39.38
2023-09-05T11:55:42.329Z,39.38
2023-09-05T11:56:42.434Z,39.38
2023-09-05T11:57:42.523Z,39.38
2023-09-05T11:58:42.630Z,39.38
2023-09-05T11:59:42.712Z,39.38
2023-09-05T12:00:42.877Z,39.38
2023-09-05T12:01:42.912Z,39.38
2023-09-05T12:02:42.995Z,39.38
2023-09-05T12:03:43.534Z,39.38
2023-09-05T12:04:43.377Z,39.38
2023-09-05T12:05:43.399Z,39.38
2023-09-05T12:06:43.394Z,39.38
2023-09-05T12:07:43.493Z,39.38
2023-09-05T12:08:43.723Z,39.38
2023-09-05T12:09:43.700Z,39.38
2023-09-05T12:10:43.803Z,39.38
2023-09-05T12:11:43.898Z,39.38
2023-09-05T12:12:45.510Z,39.38
2023-09-05T12:13:44.048Z,39.38
2023-09-05T12:14:44.150Z,39.38
2023-09-05T12:15:44.238Z,39.38
2023-09-05T12:16:44.319Z,39.38
2023-09-05T12:17:44.457Z,39.38
2023-09-05T12:18:47.108Z,39.38
2023-09-05T12:19:44.583Z,39.38
2023-09-05T12:20:44.676Z,39.38
2023-09-05T12:21:44.872Z,39.38
2023-09-05T12:22:44.876Z,39.38
2023-09-05T12:23:44.964Z,39.38
2023-09-05T12:24:46.299Z,39.38
2023-09-05T12:25:55.663Z,39.38
2023-09-05T12:26:46.190Z,39.38
2023-09-05T12:27:45.283Z,39.38
2023-09-05T12:28:45.347Z,39.38
2023-09-05T12:29:45.444Z,39.38
2023-09-05T12:30:45.530Z,39.38
2023-09-05T12:31:45.705Z,39.38
2023-09-05T12:32:45.740Z,39.38
2023-09-05T12:33:45.819Z,39.38
2023-09-05T12:34:45.912Z,39.38
2023-09-05T12:35:46.003Z,39.38
2023-09-05T12:36:46.114Z,39.38
2023-09-05T12:37:46.291Z,39.38
2023-09-05T12:38:46.290Z,39.38
2023-09-05T12:39:46.391Z,39.38
2023-09-05T12:40:46.454Z,39.38
2023-09-05T12:41:46.555Z,39.38
2023-09-05T12:42:46.623Z,39.38
2023-09-05T12:43:46.715Z,39.38
2023-09-05T12:44:46.811Z,39.38
2023-09-05T12:45:46.882Z,39.38
2023-09-05T12:46:46.998Z,39.38
2023-09-05T12:47:47.087Z,39.38
2023-09-05T12:48:47.152Z,39.38
2023-09-05T12:50:00.134Z,39.38
2023-09-05T12:50:48.374Z,39.38
2023-09-05T12:51:47.403Z,39.38
2023-09-05T12:52:47.500Z,39.38
2023-09-05T12:53:47.711Z,39.38
2023-09-05T12:54:47.682Z,39.38
2023-09-05T12:55:47.785Z,39.38
2023-09-05T12:56:47.854Z,39.38
2023-09-05T12:57:47.959Z,39.38
2023-09-05T12:58:48.038Z,39.38
2023-09-05T12:59:48.123Z,39.38
2023-09-05T13:00:48.337Z,39.38
2023-09-05T13:01:48.345Z,39.38
2023-09-05T13:02:48.423Z,39.38
2023-09-05T13:03:48.459Z,39.38