createdAt,value
2022-08-09T00:00:23.303Z,7.40
2022-08-09T00:02:52.573Z,7.27
2022-08-09T00:06:15.554Z,8.50
2022-08-09T00:08:31.414Z,7.53
2022-08-09T00:10:59.515Z,8.17
2022-08-09T00:13:31.573Z,8.00
2022-08-09T00:16:02.743Z,8.17
2022-08-09T00:18:35.681Z,8.00
2022-08-09T00:21:05.404Z,7.77
2022-08-09T00:23:54.571Z,7.80
2022-08-09T00:26:29.995Z,8.70
2022-08-09T00:29:03.606Z,8.10
2022-08-09T00:31:59.319Z,7.97
2022-08-09T00:34:32.711Z,7.90
2022-08-09T00:37:02.097Z,8.30
2022-08-09T00:40:13.836Z,8.80
2022-08-09T00:44:11.382Z,8.63
2022-08-09T00:45:14.928Z,8.90
2022-08-09T00:47:45.425Z,8.43
2022-08-09T00:50:14.632Z,8.70
2022-08-09T00:52:43.806Z,9.03
2022-08-09T00:55:32.584Z,8.77
2022-08-09T00:58:00.839Z,8.37
2022-08-09T01:00:30.556Z,8.17
2022-08-09T01:03:13.510Z,8.67
2022-08-09T01:05:53.742Z,8.47
2022-08-09T01:08:31.038Z,8.07
2022-08-09T01:11:15.158Z,9.30
2022-08-09T01:13:59.531Z,8.90
2022-08-09T01:16:36.159Z,8.70
2022-08-09T01:19:16.935Z,7.90
2022-08-09T01:22:16.615Z,7.80
2022-08-09T01:24:55.145Z,8.10
2022-08-09T01:27:29.182Z,8.30
2022-08-09T01:30:00.729Z,7.53
2022-08-09T01:32:33.707Z,8.00
2022-08-09T01:35:28.360Z,7.93
2022-08-09T01:38:14.917Z,8.27
2022-08-09T01:40:52.655Z,8.40
2022-08-09T01:43:50.609Z,9.00
2022-08-09T01:46:23.986Z,8.47
2022-08-09T01:48:59.907Z,7.90
2022-08-09T01:51:32.171Z,7.40
2022-08-09T01:54:03.957Z,9.00
2022-08-09T01:56:34.446Z,7.90
2022-08-09T01:59:11.530Z,8.50
2022-08-09T02:01:59.718Z,8.23
2022-08-09T02:04:30.892Z,7.90
2022-08-09T02:07:17.770Z,8.37
2022-08-09T02:10:04.501Z,7.53
2022-08-09T02:12:34.888Z,8.30
2022-08-09T02:15:08.113Z,8.30
2022-08-09T02:18:01.255Z,8.57
2022-08-09T02:20:34.184Z,8.03
2022-08-09T02:23:09.904Z,8.27
2022-08-09T02:25:42.268Z,8.27
2022-08-09T02:28:17.836Z,8.73
2022-08-09T02:30:52.454Z,9.63
2022-08-09T02:33:38.107Z,8.00
2022-08-09T02:36:19.512Z,9.17
2022-08-09T02:38:51.847Z,8.33
2022-08-09T02:41:40.779Z,8.47
2022-08-09T02:44:29.090Z,9.00
2022-08-09T02:47:04.148Z,8.47
2022-08-09T02:49:38.964Z,9.73
2022-08-09T02:52:12.955Z,9.47
2022-08-09T02:54:54.083Z,8.90
2022-08-09T02:57:25.560Z,9.50
2022-08-09T03:00:21.144Z,8.27
2022-08-09T03:02:58.255Z,9.30
2022-08-09T03:05:29.846Z,9.37
2022-08-09T03:08:05.668Z,9.10
2022-08-09T03:10:36.469Z,9.07
2022-08-09T03:13:08.488Z,8.60
2022-08-09T03:16:06.234Z,9.50
2022-08-09T03:18:31.478Z,9.70
2022-08-09T03:21:01.723Z,9.87
2022-08-09T03:23:30.358Z,10.03
2022-08-09T03:26:03.409Z,10.00
2022-08-09T03:28:34.993Z,10.10
2022-08-09T03:31:10.190Z,9.40
2022-08-09T03:33:54.572Z,9.80
2022-08-09T03:36:27.852Z,9.60
2022-08-09T03:38:56.917Z,10.53
2022-08-09T03:41:29.952Z,10.40
2022-08-09T03:44:15.531Z,9.87
2022-08-09T03:46:44.898Z,9.90
2022-08-09T03:49:19.380Z,10.30
2022-08-09T03:52:00.194Z,9.43
2022-08-09T03:54:32.863Z,9.50
2022-08-09T03:57:18.546Z,8.83
2022-08-09T03:59:54.811Z,8.80
2022-08-09T04:02:27.353Z,9.17
2022-08-09T04:05:05.947Z,10.33
2022-08-09T04:07:52.374Z,10.07
2022-08-09T04:10:28.332Z,9.50
2022-08-09T04:13:00.690Z,9.60
2022-08-09T04:15:50.376Z,9.83
2022-08-09T04:18:17.978Z,9.23
2022-08-09T04:20:49.267Z,10.07
2022-08-09T04:23:23.256Z,11.33
2022-08-09T04:25:53.587Z,10.40
2022-08-09T04:28:33.733Z,10.80
2022-08-09T04:31:10.069Z,9.73
2022-08-09T04:33:52.924Z,10.53
2022-08-09T04:36:28.388Z,10.40
2022-08-09T04:38:59.358Z,10.00
2022-08-09T04:41:32.746Z,11.90
2022-08-09T04:44:06.788Z,10.53
2022-08-09T04:46:58.136Z,9.40
2022-08-09T04:49:52.375Z,10.10
2022-08-09T04:52:26.414Z,11.20
2022-08-09T04:54:55.390Z,10.00
2022-08-09T04:57:25.026Z,11.10
2022-08-09T04:59:55.325Z,10.03
2022-08-09T05:02:27.094Z,10.40
2022-08-09T05:04:56.417Z,10.20
2022-08-09T05:07:29.335Z,9.77
2022-08-09T05:10:02.128Z,9.83
2022-08-09T05:12:33.053Z,9.13
2022-08-09T05:15:11.806Z,10.37
2022-08-09T05:18:39.940Z,9.53
2022-08-09T05:20:40.382Z,10.50
2022-08-09T05:23:54.378Z,10.03
2022-08-09T05:25:58.536Z,10.40
2022-08-09T05:28:27.352Z,11.27
2022-08-09T05:30:55.509Z,9.90
2022-08-09T05:33:26.418Z,9.87
2022-08-09T05:36:02.015Z,10.80
2022-08-09T05:38:31.783Z,10.50
2022-08-09T05:41:00.485Z,9.50
2022-08-09T05:43:31.960Z,9.20
2022-08-09T05:46:00.762Z,10.13
2022-08-09T05:48:33.232Z,9.63
2022-08-09T05:51:42.367Z,10.20
2022-08-09T05:53:57.566Z,9.70
2022-08-09T05:56:28.261Z,10.90
2022-08-09T05:58:58.551Z,10.47
2022-08-09T06:01:33.733Z,10.60
2022-08-09T06:04:05.829Z,11.17
2022-08-09T06:06:35.081Z,10.27
2022-08-09T06:09:22.981Z,9.30
2022-08-09T06:11:57.823Z,10.77
2022-08-09T06:14:26.642Z,10.30
2022-08-09T06:16:57.329Z,10.27
2022-08-09T06:19:27.690Z,9.47
2022-08-09T06:21:58.301Z,9.07
2022-08-09T06:24:29.261Z,10.50
2022-08-09T06:26:58.027Z,10.20
2022-08-09T06:29:27.281Z,10.40
2022-08-09T06:32:08.308Z,9.50
2022-08-09T06:34:37.898Z,9.67
2022-08-09T06:37:06.609Z,9.90
2022-08-09T06:39:57.412Z,10.00
2022-08-09T06:42:30.682Z,10.20
2022-08-09T06:45:00.504Z,9.10
2022-08-09T06:47:48.930Z,9.10
2022-08-09T06:50:31.097Z,9.83
2022-08-09T06:53:00.869Z,9.67
2022-08-09T06:55:33.070Z,8.97
2022-08-09T06:58:04.405Z,9.47
2022-08-09T07:00:51.001Z,10.73
2022-08-09T07:03:28.006Z,9.37
2022-08-09T07:06:04.733Z,9.00
2022-08-09T07:08:37.299Z,8.93
2022-08-09T07:11:12.353Z,8.37
2022-08-09T07:13:45.328Z,8.50
2022-08-09T07:16:42.610Z,9.40
2022-08-09T07:19:18.569Z,8.53
2022-08-09T07:21:55.935Z,8.37
2022-08-09T07:24:32.286Z,9.07
2022-08-09T07:27:27.163Z,8.50
2022-08-09T07:30:00.328Z,8.10
2022-08-09T07:32:31.860Z,8.10
2022-08-09T07:35:00.984Z,7.30
2022-08-09T07:37:31.116Z,7.83
2022-08-09T07:40:16.601Z,7.33
2022-08-09T07:42:54.505Z,8.03
2022-08-09T07:45:39.244Z,7.77
2022-08-09T07:48:28.855Z,8.30
2022-08-09T07:51:03.111Z,7.43
2022-08-09T07:54:05.593Z,8.73
2022-08-09T07:56:39.001Z,7.23
2022-08-09T07:59:25.411Z,7.53
2022-08-09T08:02:03.466Z,8.03
2022-08-09T08:04:34.255Z,7.20
2022-08-09T08:07:15.217Z,8.60
2022-08-09T08:10:07.747Z,7.97
2022-08-09T08:12:37.106Z,8.30
2022-08-09T08:15:14.231Z,7.93
2022-08-09T08:17:53.065Z,7.10
2022-08-09T08:20:29.491Z,7.00
2022-08-09T08:23:01.465Z,7.90
2022-08-09T08:25:44.146Z,7.10
2022-08-09T08:28:15.057Z,7.37
2022-08-09T08:30:46.739Z,6.47
2022-08-09T08:33:24.409Z,7.50
2022-08-09T08:36:00.234Z,6.50
2022-08-09T08:38:29.701Z,6.60
2022-08-09T08:40:58.965Z,8.07
2022-08-09T08:43:27.822Z,5.50
2022-08-09T08:46:32.642Z,6.37
2022-08-09T08:48:54.234Z,5.80
2022-08-09T08:51:23.324Z,6.50
2022-08-09T08:54:03.272Z,6.50
2022-08-09T08:56:36.359Z,5.67
2022-08-09T08:59:19.635Z,6.10
2022-08-09T09:01:57.100Z,5.73
2022-08-09T09:04:31.907Z,5.30
2022-08-09T09:07:11.182Z,4.93
2022-08-09T09:10:01.699Z,4.93
2022-08-09T09:12:34.347Z,4.37
2022-08-09T09:15:06.233Z,4.00
2022-08-09T09:17:48.307Z,4.37
2022-08-09T09:20:21.180Z,4.40
2022-08-09T09:22:54.352Z,4.10
2022-08-09T09:26:01.911Z,4.27
2022-08-09T09:29:02.955Z,4.30
2022-08-09T09:31:17.135Z,4.23
2022-08-09T09:34:15.337Z,5.40
2022-08-09T09:36:54.480Z,3.50
2022-08-09T09:39:25.850Z,3.67
2022-08-09T09:42:24.414Z,4.40
2022-08-09T09:44:58.045Z,4.00
2022-08-09T09:47:28.491Z,3.40
2022-08-09T09:50:13.886Z,3.87
2022-08-09T09:52:53.879Z,4.57
2022-08-09T09:55:27.770Z,4.27
2022-08-09T09:58:03.045Z,4.10
2022-08-09T10:00:34.635Z,3.93
2022-08-09T10:03:11.830Z,4.50
2022-08-09T10:06:04.799Z,3.17
2022-08-09T10:08:42.441Z,3.30
2022-08-09T10:11:59.172Z,3.67
2022-08-09T10:14:27.666Z,3.43
2022-08-09T10:17:17.191Z,3.60
2022-08-09T10:19:53.120Z,3.63
2022-08-09T10:22:38.213Z,3.23
2022-08-09T10:25:12.007Z,3.30
2022-08-09T10:27:55.923Z,3.43
2022-08-09T10:33:29.862Z,3.60
2022-08-09T10:36:05.494Z,2.63
2022-08-09T10:38:56.780Z,3.30
2022-08-09T10:41:28.403Z,3.27
2022-08-09T10:43:59.700Z,3.20
2022-08-09T10:46:54.486Z,3.17
2022-08-09T10:49:42.468Z,3.23
2022-08-09T10:52:36.531Z,3.30
2022-08-09T10:55:25.900Z,3.20
2022-08-09T10:57:56.063Z,3.07
2022-08-09T11:00:41.826Z,3.30
2022-08-09T11:03:51.331Z,3.97
2022-08-09T11:06:23.588Z,4.73
2022-08-09T11:08:53.425Z,3.63
2022-08-09T11:11:24.408Z,3.90
2022-08-09T11:14:28.961Z,3.80
2022-08-09T11:17:00.541Z,4.40
2022-08-09T11:20:12.156Z,4.60
2022-08-09T11:23:01.188Z,3.73
2022-08-09T11:25:48.143Z,3.70
2022-08-09T11:28:38.686Z,3.63
2022-08-09T11:31:49.366Z,4.50
2022-08-09T11:34:25.733Z,4.47
2022-08-09T11:36:55.763Z,4.60
2022-08-09T11:39:25.345Z,4.50
2022-08-09T11:42:14.889Z,4.20
2022-08-09T11:44:49.202Z,5.10
2022-08-09T11:47:18.339Z,4.97
2022-08-09T11:50:53.385Z,5.40
2022-08-09T11:53:59.917Z,4.80
2022-08-09T11:56:42.785Z,5.00
2022-08-09T11:59:30.529Z,4.30
2022-08-09T12:02:34.149Z,4.97
2022-08-09T12:04:58.245Z,4.83
2022-08-09T12:07:34.520Z,4.57
2022-08-09T12:10:38.446Z,4.13
2022-08-09T12:13:00.403Z,4.10
2022-08-09T12:15:49.831Z,4.73
2022-08-09T12:18:30.042Z,5.10
2022-08-09T12:21:00.632Z,4.47
2022-08-09T12:23:56.254Z,4.87
2022-08-09T12:26:26.259Z,4.40
2022-08-09T12:29:11.818Z,4.93
2022-08-09T12:32:01.898Z,4.40
2022-08-09T12:34:37.767Z,4.63
2022-08-09T12:37:21.448Z,4.60
2022-08-09T12:40:02.915Z,5.40
2022-08-09T12:42:34.339Z,4.70
2022-08-09T12:45:32.387Z,5.37
2022-08-09T12:47:53.129Z,5.60
2022-08-09T12:50:23.664Z,5.20
2022-08-09T12:53:18.041Z,4.90
2022-08-09T12:56:14.539Z,4.50
2022-08-09T12:58:31.626Z,4.70
2022-08-09T13:01:04.289Z,4.90
2022-08-09T13:03:53.701Z,5.30
2022-08-09T13:06:34.883Z,5.03
2022-08-09T13:09:08.577Z,4.83
2022-08-09T13:11:42.478Z,5.30
2022-08-09T13:14:41.348Z,5.50
2022-08-09T13:17:08.647Z,4.50
2022-08-09T13:20:10.749Z,4.40
2022-08-09T13:22:38.459Z,5.33
2022-08-09T13:25:18.378Z,4.73
2022-08-09T13:27:55.085Z,4.33
2022-08-09T13:30:51.049Z,4.50
2022-08-09T13:33:24.251Z,4.50
2022-08-09T13:36:39.930Z,4.90
2022-08-09T13:38:55.667Z,4.87
2022-08-09T13:41:55.684Z,5.37
2022-08-09T13:44:16.974Z,5.13
2022-08-09T13:47:27.062Z,5.37
2022-08-09T13:49:38.187Z,6.50
2022-08-09T13:52:24.665Z,6.70
2022-08-09T13:54:59.994Z,5.73
2022-08-09T13:57:36.614Z,5.37
2022-08-09T14:00:10.719Z,6.10
2022-08-09T14:03:02.105Z,4.43
2022-08-09T14:06:00.433Z,5.30
2022-08-09T14:08:19.411Z,5.23
2022-08-09T14:10:52.877Z,5.30
2022-08-09T14:14:15.745Z,5.23
2022-08-09T14:16:15.462Z,5.00
2022-08-09T14:18:49.792Z,4.97
2022-08-09T14:21:22.338Z,4.97
2022-08-09T14:23:55.547Z,5.20
2022-08-09T14:26:31.982Z,4.90
2022-08-09T14:29:08.072Z,4.70
2022-08-09T14:31:54.035Z,4.23
2022-08-09T14:34:30.854Z,4.90
2022-08-09T14:37:06.688Z,5.13
2022-08-09T14:39:45.394Z,4.87
2022-08-09T14:42:30.775Z,4.87
2022-08-09T14:46:39.689Z,5.33
2022-08-09T14:47:57.097Z,5.20
2022-08-09T14:50:27.827Z,4.40
2022-08-09T14:52:56.206Z,4.60
2022-08-09T14:55:24.438Z,4.90
2022-08-09T14:57:54.507Z,5.87
2022-08-09T15:00:24.446Z,5.13
2022-08-09T15:02:55.327Z,5.90
2022-08-09T15:05:26.843Z,5.20
2022-08-09T15:07:56.851Z,5.53
2022-08-09T15:10:28.481Z,5.33
2022-08-09T15:12:59.072Z,5.07
2022-08-09T15:15:30.487Z,5.43
2022-08-09T15:18:03.017Z,6.07
2022-08-09T15:21:56.831Z,5.80
2022-08-09T15:23:56.183Z,6.00
2022-08-09T15:26:18.843Z,5.23
2022-08-09T15:28:58.131Z,5.23
2022-08-09T15:31:41.726Z,5.60
2022-08-09T15:34:32.576Z,5.80
2022-08-09T15:37:01.068Z,5.13
2022-08-09T15:39:43.715Z,5.40
2022-08-09T15:42:21.910Z,5.30
2022-08-09T15:44:51.827Z,5.30
2022-08-09T15:47:23.513Z,5.40
2022-08-09T15:50:04.784Z,5.60
2022-08-09T15:52:35.498Z,5.97
2022-08-09T15:55:04.167Z,5.60
2022-08-09T15:57:35.066Z,5.80
2022-08-09T16:00:24.528Z,5.63
2022-08-09T16:02:56.705Z,6.07
2022-08-09T16:05:47.288Z,5.47
2022-08-09T16:08:30.048Z,6.03
2022-08-09T16:11:01.666Z,6.87
2022-08-09T16:14:05.256Z,5.67
2022-08-09T16:16:28.272Z,6.20
2022-08-09T16:18:56.747Z,5.57
2022-08-09T16:21:25.838Z,6.30
2022-08-09T16:23:58.377Z,6.50
2022-08-09T16:26:35.337Z,6.30
2022-08-09T16:29:11.110Z,6.03
2022-08-09T16:32:20.131Z,6.03
2022-08-09T16:34:54.930Z,5.57
2022-08-09T16:37:54.448Z,6.50
2022-08-09T16:40:13.613Z,6.57
2022-08-09T16:42:45.159Z,6.30
2022-08-09T16:45:17.436Z,7.13
2022-08-09T16:48:38.245Z,7.43
2022-08-09T16:50:38.257Z,5.77
2022-08-09T16:53:09.011Z,6.10
2022-08-09T16:55:57.843Z,5.60
2022-08-09T16:58:26.025Z,5.93
2022-08-09T17:00:54.939Z,5.60
2022-08-09T17:03:25.164Z,5.10
2022-08-09T17:06:09.255Z,4.50
2022-08-09T17:09:00.271Z,4.20
2022-08-09T17:11:41.328Z,4.57
2022-08-09T17:14:25.802Z,4.73
2022-08-09T17:17:00.085Z,4.70
2022-08-09T17:19:47.129Z,5.33
2022-08-09T17:22:24.880Z,4.70
2022-08-09T17:25:10.163Z,5.47
2022-08-09T17:27:48.686Z,4.60
2022-08-09T17:30:17.253Z,5.30
2022-08-09T17:32:48.082Z,5.23
2022-08-09T17:35:17.671Z,4.50
2022-08-09T17:38:02.738Z,4.43
2022-08-09T17:40:35.758Z,5.60
2022-08-09T17:43:32.012Z,5.53
2022-08-09T17:46:02.807Z,5.70
2022-08-09T17:48:33.309Z,6.17
2022-08-09T17:51:10.391Z,5.63
2022-08-09T17:53:52.432Z,5.80
2022-08-09T17:56:27.829Z,5.27
2022-08-09T17:59:09.225Z,6.40
2022-08-09T18:02:03.636Z,6.13
2022-08-09T18:04:28.735Z,6.00
2022-08-09T18:06:58.865Z,6.87
2022-08-09T18:09:40.191Z,6.13
2022-08-09T18:12:17.663Z,7.27
2022-08-09T18:14:54.784Z,6.27
2022-08-09T18:17:27.491Z,6.60
2022-08-09T18:20:58.836Z,6.87
2022-08-09T18:23:04.828Z,7.03
2022-08-09T18:25:51.281Z,7.03
2022-08-09T18:30:42.690Z,8.30
2022-08-09T18:31:11.894Z,9.20
2022-08-09T18:33:40.674Z,9.90
2022-08-09T18:36:14.100Z,7.80
2022-08-09T18:38:44.213Z,8.33
2022-08-09T18:41:12.750Z,8.30
2022-08-09T18:43:52.995Z,7.53
2022-08-09T18:46:50.478Z,7.50
2022-08-09T18:49:09.808Z,7.83
2022-08-09T18:51:55.117Z,7.47
2022-08-09T18:54:29.741Z,7.20
2022-08-09T18:57:05.543Z,8.40
2022-08-09T18:59:37.584Z,7.77
2022-08-09T19:02:18.273Z,8.53
2022-08-09T19:04:47.481Z,7.70
2022-08-09T19:07:33.116Z,9.40
2022-08-09T19:10:16.827Z,9.47
2022-08-09T19:12:52.651Z,8.80
2022-08-09T19:15:29.834Z,10.20
2022-08-09T19:17:59.123Z,8.27
2022-08-09T19:20:34.356Z,9.43
2022-08-09T19:23:08.190Z,8.40
2022-08-09T19:26:02.217Z,9.03
2022-08-09T19:28:33.988Z,11.40
2022-08-09T19:31:07.807Z,23.20
2022-08-09T19:33:36.196Z,11.57
2022-08-09T19:36:05.042Z,10.10
2022-08-09T19:38:35.373Z,10.10
2022-08-09T19:41:09.468Z,8.17
2022-08-09T19:44:00.549Z,8.43
2022-08-09T19:46:34.885Z,8.90
2022-08-09T19:50:10.379Z,8.40
2022-08-09T19:51:55.760Z,7.70
2022-08-09T19:54:25.077Z,7.80
2022-08-09T19:56:55.402Z,9.20
2022-08-09T19:59:57.388Z,8.43
2022-08-09T20:02:17.111Z,7.93
2022-08-09T20:05:09.761Z,8.17
2022-08-09T20:08:00.080Z,8.60
2022-08-09T20:10:34.769Z,11.27
2022-08-09T20:13:08.274Z,9.00
2022-08-09T20:16:37.976Z,9.40
2022-08-09T20:18:28.059Z,9.13
2022-08-09T20:20:57.633Z,8.60
2022-08-09T20:23:39.346Z,8.90
2022-08-09T20:26:09.989Z,11.30
2022-08-09T20:28:48.688Z,8.80
2022-08-09T20:31:18.529Z,9.30
2022-08-09T20:33:46.949Z,9.83
2022-08-09T20:36:27.122Z,10.30
2022-08-09T20:39:29.139Z,9.67
2022-08-09T20:41:43.985Z,10.80
2022-08-09T20:44:16.007Z,11.00
2022-08-09T20:46:54.755Z,9.80
2022-08-09T20:49:24.055Z,8.47
2022-08-09T20:51:52.302Z,9.93
2022-08-09T20:54:24.766Z,8.40
2022-08-09T20:56:53.831Z,10.03
2022-08-09T21:00:19.864Z,9.10
2022-08-09T21:02:17.630Z,9.60
2022-08-09T21:05:50.851Z,8.53
2022-08-09T21:07:40.398Z,8.13
2022-08-09T21:10:11.528Z,9.27
2022-08-09T21:12:40.007Z,8.00
2022-08-09T21:15:12.396Z,8.57
2022-08-09T21:18:23.093Z,8.53
2022-08-09T21:20:30.726Z,7.67
2022-08-09T21:23:00.514Z,10.50
2022-08-09T21:25:56.085Z,8.30
2022-08-09T21:28:35.042Z,7.87
2022-08-09T21:31:18.114Z,8.30
2022-08-09T21:33:53.167Z,7.27
2022-08-09T21:36:28.901Z,8.03
2022-08-09T21:38:59.219Z,8.27
2022-08-09T21:42:06.102Z,7.00
2022-08-09T21:44:33.507Z,8.90
2022-08-09T21:47:07.785Z,7.07
2022-08-09T21:49:39.883Z,7.80
2022-08-09T21:52:14.426Z,8.80
2022-08-09T21:54:59.370Z,8.90
2022-08-09T21:57:39.242Z,9.17
2022-08-09T22:00:25.224Z,9.50
2022-08-09T22:02:58.102Z,8.80
2022-08-09T22:05:35.629Z,9.73
2022-08-09T22:08:13.618Z,9.60
2022-08-09T22:11:00.225Z,9.87
2022-08-09T22:13:35.730Z,10.20
2022-08-09T22:16:08.544Z,10.40
2022-08-09T22:18:53.351Z,10.27
2022-08-09T22:21:27.281Z,9.83
2022-08-09T22:24:01.537Z,8.70
2022-08-09T22:26:35.249Z,10.43
2022-08-09T22:29:09.454Z,8.83
2022-08-09T22:31:50.390Z,9.17
2022-08-09T22:34:27.586Z,9.77
2022-08-09T22:36:56.286Z,9.30
2022-08-09T22:39:55.511Z,10.63
2022-08-09T22:42:21.055Z,10.00
2022-08-09T22:45:00.444Z,9.93
2022-08-09T22:48:13.618Z,10.37
2022-08-09T22:50:30.689Z,9.30
2022-08-09T22:52:59.482Z,10.00
2022-08-09T22:56:06.020Z,9.80
2022-08-09T22:58:32.164Z,9.63
2022-08-09T23:01:04.051Z,10.47
2022-08-09T23:04:03.672Z,10.43
2022-08-09T23:06:30.318Z,9.90
2022-08-09T23:09:05.718Z,9.33
2022-08-09T23:11:34.146Z,9.80
2022-08-09T23:14:03.305Z,9.93
2022-08-09T23:16:32.025Z,9.70
2022-08-09T23:19:00.202Z,9.30
2022-08-09T23:21:33.719Z,9.97
2022-08-09T23:24:06.165Z,10.53
2022-08-09T23:26:35.470Z,10.60
2022-08-09T23:29:03.869Z,9.17
2022-08-09T23:31:32.018Z,10.10
2022-08-09T23:34:00.614Z,11.33
2022-08-09T23:36:32.605Z,9.80
2022-08-09T23:39:01.155Z,11.20
2022-08-09T23:41:29.893Z,10.77
2022-08-09T23:43:59.790Z,10.00
2022-08-09T23:46:28.524Z,9.10
2022-08-09T23:48:56.749Z,10.03
2022-08-09T23:51:25.028Z,9.60
2022-08-09T23:53:58.797Z,10.17
2022-08-09T23:56:52.119Z,10.07
2022-08-09T23:59:20.689Z,12.40
