createdAt,value
2022-11-23T00:01:35.979Z,5.67
2022-11-23T00:04:12.686Z,5.13
2022-11-23T00:06:40.389Z,5.80
2022-11-23T00:09:07.840Z,5.43
2022-11-23T00:11:35.771Z,5.90
2022-11-23T00:14:02.594Z,5.40
2022-11-23T00:16:30.646Z,5.93
2022-11-23T00:18:59.814Z,6.03
2022-11-23T00:21:29.798Z,6.43
2022-11-23T00:23:56.999Z,5.73
2022-11-23T00:26:23.915Z,5.80
2022-11-23T00:28:50.724Z,5.27
2022-11-23T00:31:19.593Z,4.90
2022-11-23T00:33:54.101Z,5.47
2022-11-23T00:36:22.048Z,5.60
2022-11-23T00:38:49.953Z,5.57
2022-11-23T00:41:19.351Z,5.80
2022-11-23T00:43:46.824Z,5.43
2022-11-23T00:46:16.656Z,6.03
2022-11-23T00:48:44.964Z,5.47
2022-11-23T00:51:15.494Z,5.03
2022-11-23T00:53:43.125Z,4.90
2022-11-23T00:56:10.178Z,5.07
2022-11-23T00:58:38.866Z,4.70
2022-11-23T01:01:13.891Z,5.50
2022-11-23T01:03:43.302Z,5.00
2022-11-23T01:06:22.480Z,4.10
2022-11-23T01:08:50.871Z,4.93
2022-11-23T01:11:18.508Z,4.73
2022-11-23T01:13:45.532Z,4.13
2022-11-23T01:16:22.410Z,5.33
2022-11-23T01:19:06.098Z,4.83
2022-11-23T01:21:34.314Z,4.80
2022-11-23T01:24:04.393Z,5.60
2022-11-23T01:26:31.180Z,5.27
2022-11-23T01:28:57.983Z,5.10
2022-11-23T01:31:25.403Z,5.47
2022-11-23T01:34:00.859Z,5.07
2022-11-23T01:36:31.048Z,4.90
2022-11-23T01:38:59.109Z,5.10
2022-11-23T01:41:38.142Z,5.30
2022-11-23T01:44:28.156Z,5.73
2022-11-23T01:46:57.818Z,5.03
2022-11-23T01:49:25.918Z,5.77
2022-11-23T01:51:55.090Z,5.03
2022-11-23T01:54:32.304Z,5.40
2022-11-23T01:57:04.768Z,6.07
2022-11-23T01:59:34.291Z,5.70
2022-11-23T02:02:02.029Z,6.20
2022-11-23T02:04:33.771Z,6.60
2022-11-23T02:07:02.058Z,5.90
2022-11-23T02:09:32.573Z,5.77
2022-11-23T02:11:59.891Z,5.70
2022-11-23T02:14:27.197Z,5.00
2022-11-23T02:16:54.333Z,5.57
2022-11-23T02:19:39.874Z,5.63
2022-11-23T02:22:14.323Z,5.50
2022-11-23T02:24:48.932Z,5.10
2022-11-23T02:27:16.712Z,5.73
2022-11-23T02:29:43.565Z,5.03
2022-11-23T02:32:10.510Z,5.00
2022-11-23T02:34:37.586Z,5.17
2022-11-23T02:37:04.370Z,5.93
2022-11-23T02:39:37.321Z,5.27
2022-11-23T02:42:05.495Z,5.17
2022-11-23T02:44:53.927Z,5.40
2022-11-23T02:47:20.725Z,5.40
2022-11-23T02:49:49.362Z,5.23
2022-11-23T02:52:18.011Z,5.07
2022-11-23T02:54:44.775Z,4.77
2022-11-23T02:57:11.630Z,4.87
2022-11-23T02:59:38.369Z,5.53
2022-11-23T03:02:05.864Z,5.10
2022-11-23T03:04:32.813Z,5.60
2022-11-23T03:06:59.604Z,5.27
2022-11-23T03:09:26.523Z,5.03
2022-11-23T03:11:54.352Z,5.27
2022-11-23T03:14:21.418Z,5.10
2022-11-23T03:16:48.231Z,5.87
2022-11-23T03:19:15.476Z,4.57
2022-11-23T03:21:42.234Z,4.87
2022-11-23T03:24:09.085Z,4.70
2022-11-23T03:26:35.944Z,4.50
2022-11-23T03:29:02.771Z,5.33
2022-11-23T03:31:29.589Z,5.30
2022-11-23T03:33:59.464Z,6.03
2022-11-23T03:36:26.782Z,4.97
2022-11-23T03:38:53.540Z,5.17
2022-11-23T03:41:20.344Z,5.60
2022-11-23T03:43:47.080Z,5.60
2022-11-23T03:46:13.849Z,5.20
2022-11-23T03:48:40.583Z,4.60
2022-11-23T03:51:07.376Z,4.80
2022-11-23T03:53:34.171Z,4.07
2022-11-23T03:56:01.008Z,4.50
2022-11-23T03:58:27.782Z,4.63
2022-11-23T04:00:55.012Z,4.03
2022-11-23T04:03:21.838Z,4.47
2022-11-23T04:05:48.849Z,3.90
2022-11-23T04:08:15.663Z,4.43
2022-11-23T04:10:42.504Z,4.77
2022-11-23T04:13:09.235Z,4.57
2022-11-23T04:15:35.977Z,4.40
2022-11-23T04:18:02.816Z,4.90
2022-11-23T04:20:29.555Z,4.63
2022-11-23T04:22:56.501Z,4.07
2022-11-23T04:25:23.249Z,4.33
2022-11-23T04:27:50.040Z,4.53
2022-11-23T04:30:16.967Z,4.63
2022-11-23T04:32:47.201Z,4.60
2022-11-23T04:35:14.107Z,4.77
2022-11-23T04:37:40.936Z,4.50
2022-11-23T04:40:08.392Z,4.77
2022-11-23T04:42:35.201Z,4.70
2022-11-23T04:45:05.283Z,4.50
2022-11-23T04:47:32.534Z,4.50
2022-11-23T04:49:59.294Z,5.13
2022-11-23T04:52:26.079Z,4.70
2022-11-23T04:54:52.874Z,4.20
2022-11-23T04:57:19.670Z,4.70
2022-11-23T04:59:46.432Z,4.57
2022-11-23T05:02:13.199Z,5.13
2022-11-23T05:04:40.439Z,5.20
2022-11-23T05:07:07.229Z,4.57
2022-11-23T05:09:34.226Z,5.07
2022-11-23T05:12:01.299Z,4.43
2022-11-23T05:14:28.058Z,4.23
2022-11-23T05:16:54.825Z,3.87
2022-11-23T05:19:21.618Z,4.63
2022-11-23T05:21:48.455Z,3.90
2022-11-23T05:24:15.243Z,4.73
2022-11-23T05:26:41.987Z,5.70
2022-11-23T05:29:08.745Z,5.33
2022-11-23T05:31:35.530Z,5.80
2022-11-23T05:34:04.487Z,6.83
2022-11-23T05:36:31.324Z,6.20
2022-11-23T05:38:58.210Z,6.60
2022-11-23T05:41:24.982Z,6.57
2022-11-23T05:43:51.860Z,6.40
2022-11-23T05:46:18.933Z,6.63
2022-11-23T05:48:45.737Z,6.50
2022-11-23T05:51:13.532Z,5.87
2022-11-23T05:53:40.269Z,7.30
2022-11-23T05:56:07.462Z,6.17
2022-11-23T05:58:34.242Z,7.70
2022-11-23T06:01:01.917Z,16.87
2022-11-23T06:03:28.980Z,10.77
2022-11-23T06:05:55.751Z,8.23
2022-11-23T06:08:22.506Z,9.00
2022-11-23T06:10:49.271Z,11.30
2022-11-23T06:13:24.661Z,9.43
2022-11-23T06:15:51.476Z,8.87
2022-11-23T06:18:18.257Z,10.00
2022-11-23T06:20:45.060Z,9.83
2022-11-23T06:23:11.866Z,9.27
2022-11-23T06:25:39.270Z,8.03
2022-11-23T06:28:06.346Z,7.60
2022-11-23T06:30:36.179Z,7.83
2022-11-23T06:33:04.708Z,7.80
2022-11-23T06:35:31.768Z,11.60
2022-11-23T06:37:58.569Z,12.40
2022-11-23T06:40:25.488Z,10.73
2022-11-23T06:42:57.638Z,8.43
2022-11-23T06:45:24.453Z,7.10
2022-11-23T06:47:53.943Z,15.87
2022-11-23T06:50:20.810Z,12.60
2022-11-23T06:52:47.590Z,8.60
2022-11-23T06:55:14.494Z,8.13
2022-11-23T06:57:41.258Z,8.43
2022-11-23T07:00:08.726Z,8.00
2022-11-23T07:02:35.560Z,7.47
2022-11-23T07:05:02.376Z,7.37
2022-11-23T07:07:29.259Z,8.43
2022-11-23T07:09:57.668Z,10.43
2022-11-23T07:12:24.858Z,8.37
2022-11-23T07:14:51.605Z,9.57
2022-11-23T07:17:18.566Z,9.60
2022-11-23T07:19:45.392Z,8.67
2022-11-23T07:22:12.200Z,9.53
2022-11-23T07:24:43.916Z,9.50
2022-11-23T07:27:13.241Z,8.57
2022-11-23T07:29:40.024Z,7.53
2022-11-23T07:32:08.523Z,6.63
2022-11-23T07:34:35.290Z,7.17
2022-11-23T07:37:03.254Z,6.87
2022-11-23T07:39:55.192Z,7.20
2022-11-23T07:42:32.253Z,6.53
2022-11-23T07:45:01.837Z,6.63
2022-11-23T07:47:28.822Z,6.20
2022-11-23T07:49:55.605Z,7.07
2022-11-23T07:52:22.613Z,6.53
2022-11-23T07:54:49.466Z,6.53
2022-11-23T07:57:16.373Z,6.33
2022-11-23T07:59:43.147Z,6.17
2022-11-23T08:02:15.501Z,7.33
2022-11-23T08:04:42.335Z,6.57
2022-11-23T08:07:09.258Z,6.00
2022-11-23T08:09:36.498Z,5.77
2022-11-23T08:12:03.366Z,5.70
2022-11-23T08:14:30.679Z,5.97
2022-11-23T08:16:57.818Z,5.80
2022-11-23T08:19:24.618Z,5.40
2022-11-23T08:21:51.396Z,5.47
2022-11-23T08:24:18.296Z,5.10
2022-11-23T08:26:45.091Z,5.07
2022-11-23T08:29:11.908Z,6.43
2022-11-23T08:31:38.733Z,10.67
2022-11-23T08:34:05.535Z,6.60
2022-11-23T08:36:32.305Z,5.63
2022-11-23T08:38:59.078Z,5.17
2022-11-23T08:41:25.950Z,6.13
2022-11-23T08:43:52.733Z,5.23
2022-11-23T08:46:19.659Z,5.40
2022-11-23T08:48:46.429Z,10.90
2022-11-23T08:51:13.305Z,6.60
2022-11-23T08:53:40.139Z,4.60
2022-11-23T08:56:07.815Z,5.07
2022-11-23T08:58:34.915Z,5.00
2022-11-23T09:01:01.713Z,4.90
2022-11-23T09:03:28.496Z,5.93
2022-11-23T09:05:59.713Z,4.63
2022-11-23T09:08:26.485Z,4.60
2022-11-23T09:10:53.256Z,4.60
2022-11-23T09:13:20.118Z,4.70
2022-11-23T09:15:46.965Z,4.87
2022-11-23T09:18:13.766Z,4.73
2022-11-23T09:20:40.782Z,4.70
2022-11-23T09:23:13.534Z,4.50
2022-11-23T09:25:42.834Z,4.33
2022-11-23T09:28:09.660Z,4.73
2022-11-23T09:30:36.465Z,5.07
2022-11-23T09:33:03.400Z,4.50
2022-11-23T09:35:30.223Z,4.23
2022-11-23T09:37:58.485Z,15.83
2022-11-23T09:40:31.801Z,7.10
2022-11-23T09:43:04.620Z,4.80
2022-11-23T09:45:53.009Z,4.50
2022-11-23T09:48:42.275Z,4.93
2022-11-23T09:51:25.541Z,4.30
2022-11-23T09:53:55.517Z,4.50
2022-11-23T09:56:36.115Z,4.90
2022-11-23T09:59:12.545Z,5.47
2022-11-23T10:01:39.438Z,6.00
2022-11-23T10:04:11.095Z,4.83
2022-11-23T10:06:42.280Z,4.67
2022-11-23T10:09:21.903Z,4.90
2022-11-23T10:12:10.273Z,7.17
2022-11-23T10:15:07.305Z,5.13
2022-11-23T10:18:09.322Z,4.67
2022-11-23T10:20:45.002Z,4.40
2022-11-23T10:23:48.133Z,4.40
2022-11-23T10:26:18.420Z,4.90
2022-11-23T10:28:46.960Z,4.07
2022-11-23T10:31:23.101Z,4.57
2022-11-23T10:34:23.210Z,5.03
2022-11-23T10:36:50.081Z,4.50
2022-11-23T10:39:29.277Z,4.40
2022-11-23T10:42:01.705Z,4.40
2022-11-23T10:44:36.900Z,4.70
2022-11-23T10:47:04.641Z,4.43
2022-11-23T10:49:33.530Z,4.17
2022-11-23T10:52:03.676Z,3.90
2022-11-23T10:54:41.241Z,4.03
2022-11-23T10:57:33.607Z,4.67
2022-11-23T11:00:15.563Z,4.20
2022-11-23T11:02:50.736Z,4.20
2022-11-23T11:08:21.617Z,4.30
2022-11-23T11:10:56.882Z,4.17
2022-11-23T11:13:31.665Z,4.37
2022-11-23T11:16:16.787Z,4.00
2022-11-23T11:18:43.584Z,4.03
2022-11-23T11:21:28.600Z,4.17
2022-11-23T11:24:07.419Z,4.17
2022-11-23T11:26:36.073Z,4.33
2022-11-23T11:29:09.990Z,3.67
2022-11-23T11:31:55.145Z,4.20
2022-11-23T11:34:32.920Z,4.17
2022-11-23T11:37:23.135Z,3.70
2022-11-23T11:39:57.731Z,4.13
2022-11-23T11:42:34.455Z,3.90
2022-11-23T11:45:05.052Z,4.10
2022-11-23T11:47:38.243Z,3.93
2022-11-23T11:50:28.501Z,4.20
2022-11-23T11:53:15.630Z,4.10
2022-11-23T11:55:52.439Z,3.63
2022-11-23T11:58:22.647Z,3.53
2022-11-23T12:00:50.735Z,3.87
2022-11-23T12:03:34.924Z,3.83
2022-11-23T12:06:14.409Z,3.77
2022-11-23T12:08:49.079Z,3.90
2022-11-23T12:11:15.952Z,3.67
2022-11-23T12:13:46.830Z,3.30
2022-11-23T12:16:19.541Z,4.03
2022-11-23T12:19:11.198Z,3.90
2022-11-23T12:21:56.580Z,4.10
2022-11-23T12:24:57.544Z,4.00
2022-11-23T12:27:58.098Z,3.20
2022-11-23T12:30:47.971Z,2.97
2022-11-23T12:33:29.841Z,3.00
2022-11-23T12:36:27.108Z,3.70
2022-11-23T12:38:53.888Z,3.47
2022-11-23T12:41:24.876Z,3.27
2022-11-23T12:44:22.171Z,3.13
2022-11-23T12:46:54.943Z,3.30
2022-11-23T12:49:39.023Z,3.00
2022-11-23T12:52:35.052Z,3.27
2022-11-23T12:55:40.964Z,2.90
2022-11-23T12:58:20.221Z,3.50
2022-11-23T13:01:14.930Z,2.80
2022-11-23T13:04:08.752Z,3.80
2022-11-23T13:07:12.716Z,3.40
2022-11-23T13:10:12.809Z,3.43
2022-11-23T13:12:42.472Z,3.20
2022-11-23T13:15:24.393Z,2.70
2022-11-23T13:18:06.437Z,2.90
2022-11-23T13:20:49.231Z,2.67
2022-11-23T13:23:21.617Z,3.20
2022-11-23T13:26:15.318Z,3.17
2022-11-23T13:28:43.058Z,2.57
2022-11-23T13:31:16.400Z,3.00
2022-11-23T13:33:47.480Z,2.93
2022-11-23T13:36:49.376Z,2.77
2022-11-23T13:39:45.169Z,2.60
2022-11-23T13:42:12.680Z,3.27
2022-11-23T13:44:39.730Z,2.53
2022-11-23T13:47:14.780Z,2.37
2022-11-23T13:50:07.507Z,2.77
2022-11-23T13:52:36.692Z,2.50
2022-11-23T13:55:19.255Z,2.30
2022-11-23T13:58:07.873Z,3.00
2022-11-23T14:00:48.764Z,2.43
2022-11-23T14:04:00.645Z,2.40
2022-11-23T14:06:39.368Z,3.10
2022-11-23T14:09:11.917Z,3.00
2022-11-23T14:12:03.157Z,8.73
2022-11-23T14:14:52.992Z,3.40
2022-11-23T14:17:41.369Z,2.90
2022-11-23T14:20:22.668Z,5.57
2022-11-23T14:23:08.016Z,5.57
2022-11-23T14:25:59.245Z,2.60
2022-11-23T14:28:48.152Z,3.00
2022-11-23T14:31:20.732Z,3.23
2022-11-23T14:33:55.773Z,3.57
2022-11-23T14:36:41.372Z,3.73
2022-11-23T14:39:17.310Z,3.80
2022-11-23T14:41:45.545Z,7.57
2022-11-23T14:44:14.845Z,9.53
2022-11-23T14:47:02.049Z,12.43
2022-11-23T14:49:28.986Z,9.30
2022-11-23T14:51:56.464Z,7.07
2022-11-23T14:54:23.763Z,4.17
2022-11-23T14:56:52.483Z,5.23
2022-11-23T14:59:22.343Z,6.37
2022-11-23T15:01:54.207Z,8.23
2022-11-23T15:04:34.815Z,10.77
2022-11-23T15:07:14.834Z,13.23
2022-11-23T15:10:20.990Z,10.93
2022-11-23T15:12:49.021Z,16.50
2022-11-23T15:15:27.724Z,17.37
2022-11-23T15:18:00.031Z,14.33
2022-11-23T15:20:33.769Z,9.07
2022-11-23T15:23:04.568Z,10.73
2022-11-23T15:25:32.089Z,10.20
2022-11-23T15:27:58.932Z,5.73
2022-11-23T15:30:30.969Z,9.77
2022-11-23T15:33:00.032Z,24.37
2022-11-23T15:35:33.107Z,25.63
2022-11-23T15:38:02.157Z,11.40
2022-11-23T15:40:35.709Z,11.37
2022-11-23T15:43:02.766Z,9.67
2022-11-23T15:45:37.019Z,7.00
2022-11-23T15:48:16.927Z,5.03
2022-11-23T15:50:54.573Z,5.93
2022-11-23T15:53:25.147Z,7.80
2022-11-23T15:55:53.372Z,7.50
2022-11-23T15:58:21.275Z,8.93
2022-11-23T16:00:55.965Z,10.13
2022-11-23T16:03:35.556Z,10.43
2022-11-23T16:06:11.530Z,10.23
2022-11-23T16:08:40.787Z,12.13
2022-11-23T16:11:29.860Z,16.33
2022-11-23T16:14:16.942Z,16.80
2022-11-23T16:16:46.473Z,17.63
2022-11-23T16:19:34.229Z,18.43
2022-11-23T16:22:04.618Z,20.63
2022-11-23T16:24:36.401Z,22.00
2022-11-23T16:27:13.182Z,20.43
2022-11-23T16:29:40.771Z,20.30
2022-11-23T16:32:22.619Z,20.47
2022-11-23T16:34:49.471Z,21.73
2022-11-23T16:37:16.351Z,20.70
2022-11-23T16:39:43.158Z,20.47
2022-11-23T16:42:15.630Z,20.77
2022-11-23T16:44:43.809Z,21.57
2022-11-23T16:47:21.873Z,18.03
2022-11-23T16:49:49.115Z,17.80
2022-11-23T16:52:16.028Z,18.10
2022-11-23T16:54:42.793Z,18.93
2022-11-23T16:57:28.878Z,18.43
2022-11-23T16:59:56.290Z,25.20
2022-11-23T17:02:23.264Z,20.07
2022-11-23T17:04:50.184Z,12.00
2022-11-23T17:07:17.095Z,10.40
2022-11-23T17:09:44.012Z,8.90
2022-11-23T17:12:17.169Z,14.03
2022-11-23T17:14:47.761Z,13.20
2022-11-23T17:17:21.297Z,12.17
2022-11-23T17:19:51.671Z,12.63
2022-11-23T17:22:21.883Z,14.73
2022-11-23T17:24:49.840Z,12.07
2022-11-23T17:27:21.856Z,12.40
2022-11-23T17:29:55.556Z,10.13
2022-11-23T17:32:22.315Z,8.13
2022-11-23T17:34:49.100Z,8.53
2022-11-23T17:37:19.918Z,8.97
2022-11-23T17:39:48.114Z,8.57
2022-11-23T17:42:15.563Z,8.33
2022-11-23T17:44:42.950Z,9.67
2022-11-23T17:47:31.215Z,7.40
2022-11-23T17:49:59.634Z,8.43
2022-11-23T17:52:26.485Z,8.30
2022-11-23T17:54:53.437Z,8.20
2022-11-23T17:57:24.038Z,7.73
2022-11-23T17:59:51.858Z,7.90
2022-11-23T18:02:19.686Z,8.40
2022-11-23T18:04:47.486Z,8.77
2022-11-23T18:07:16.004Z,8.90
2022-11-23T18:09:43.308Z,9.70
2022-11-23T18:12:10.645Z,9.90
2022-11-23T18:14:37.593Z,10.90
2022-11-23T18:17:04.469Z,11.93
2022-11-23T18:19:31.610Z,12.03
2022-11-23T18:21:58.626Z,13.07
2022-11-23T18:24:25.451Z,14.77
2022-11-23T18:26:52.280Z,14.43
2022-11-23T18:29:19.103Z,21.27
2022-11-23T18:31:45.904Z,19.23
2022-11-23T18:34:12.847Z,12.63
2022-11-23T18:36:39.647Z,12.03
2022-11-23T18:39:06.530Z,11.33
2022-11-23T18:41:33.360Z,12.23
2022-11-23T18:44:00.177Z,13.07
2022-11-23T18:46:28.221Z,12.90
2022-11-23T18:48:57.288Z,13.30
2022-11-23T18:51:24.500Z,12.60
2022-11-23T18:53:53.033Z,12.70
2022-11-23T18:56:19.857Z,12.27
2022-11-23T18:58:46.849Z,12.37
2022-11-23T19:01:19.540Z,11.07
2022-11-23T19:03:48.547Z,11.00
2022-11-23T19:06:16.765Z,11.93
2022-11-23T19:08:46.257Z,11.50
2022-11-23T19:11:19.942Z,12.67
2022-11-23T19:13:51.560Z,15.37
2022-11-23T19:16:21.571Z,15.50
2022-11-23T19:18:56.451Z,18.10
2022-11-23T19:21:25.150Z,16.87
2022-11-23T19:23:53.583Z,16.83
2022-11-23T19:26:20.891Z,16.27
2022-11-23T19:28:48.121Z,17.63
2022-11-23T19:31:20.764Z,17.60
2022-11-23T19:33:49.046Z,17.87
2022-11-23T19:36:18.771Z,18.73
2022-11-23T19:38:46.300Z,17.87
2022-11-23T19:41:13.175Z,17.93
2022-11-23T19:43:40.029Z,19.60
2022-11-23T19:46:09.569Z,21.63
2022-11-23T19:48:36.397Z,22.90
2022-11-23T19:51:05.881Z,23.93
2022-11-23T19:53:34.801Z,23.80
2022-11-23T19:56:02.788Z,20.50
2022-11-23T19:58:33.230Z,20.77
2022-11-23T20:01:06.249Z,24.13
2022-11-23T20:03:37.796Z,26.83
2022-11-23T20:06:10.060Z,21.90
2022-11-23T20:08:37.860Z,22.07
2022-11-23T20:11:16.158Z,22.83
2022-11-23T20:13:43.792Z,21.97
2022-11-23T20:16:13.168Z,22.47
2022-11-23T20:18:43.840Z,22.40
2022-11-23T20:21:16.100Z,21.47
2022-11-23T20:23:44.075Z,23.43
2022-11-23T20:26:16.351Z,19.93
2022-11-23T20:28:43.169Z,19.43
2022-11-23T20:31:20.053Z,19.13
2022-11-23T20:33:50.349Z,17.67
2022-11-23T20:36:22.369Z,18.60
2022-11-23T20:38:50.295Z,19.50
2022-11-23T20:41:29.403Z,18.07
2022-11-23T20:44:03.640Z,17.77
2022-11-23T20:47:00.130Z,17.60
2022-11-23T20:49:18.778Z,17.43
2022-11-23T20:51:45.578Z,15.97
2022-11-23T20:54:12.440Z,19.05
2022-11-23T20:56:39.464Z,18.20
2022-11-23T20:59:06.399Z,19.53
2022-11-23T21:01:33.453Z,21.37
2022-11-23T21:04:00.514Z,23.30
2022-11-23T21:06:28.393Z,20.33
2022-11-23T21:08:55.934Z,19.93
2022-11-23T21:11:47.294Z,21.23
2022-11-23T21:14:19.647Z,23.80
2022-11-23T21:16:55.416Z,26.10
2022-11-23T21:19:26.361Z,22.57
2022-11-23T21:21:53.932Z,19.20
2022-11-23T21:24:21.419Z,18.63
2022-11-23T21:26:48.655Z,16.83
2022-11-23T21:29:17.048Z,17.50
2022-11-23T21:31:45.844Z,17.67
2022-11-23T21:34:21.981Z,16.27
2022-11-23T21:36:49.567Z,18.37
2022-11-23T21:39:17.318Z,17.70
2022-11-23T21:41:44.904Z,16.70
2022-11-23T21:44:12.689Z,16.73
2022-11-23T21:46:41.027Z,18.17
2022-11-23T21:49:08.609Z,17.77
2022-11-23T21:51:36.976Z,16.63
2022-11-23T21:54:06.970Z,17.03
2022-11-23T21:56:34.076Z,17.40
2022-11-23T21:59:00.944Z,17.53
2022-11-23T22:01:32.840Z,16.73
2022-11-23T22:04:02.646Z,16.97
2022-11-23T22:06:30.271Z,17.43
2022-11-23T22:08:59.783Z,16.77
2022-11-23T22:11:32.339Z,18.83
2022-11-23T22:14:04.846Z,17.10
2022-11-23T22:16:34.558Z,18.47
2022-11-23T22:19:02.183Z,17.03
2022-11-23T22:21:34.382Z,16.47
2022-11-23T22:24:02.024Z,17.13
2022-11-23T22:26:28.886Z,16.87
2022-11-23T22:28:56.544Z,18.23
2022-11-23T22:31:25.441Z,16.47
2022-11-23T22:33:53.348Z,18.07
2022-11-23T22:36:22.695Z,17.90
2022-11-23T22:39:02.063Z,17.00
2022-11-23T22:41:30.238Z,17.30
2022-11-23T22:43:57.183Z,17.73
2022-11-23T22:46:25.643Z,17.87
2022-11-23T22:48:53.310Z,19.10
2022-11-23T22:51:23.867Z,17.33
2022-11-23T22:53:54.805Z,18.37
2022-11-23T22:56:21.865Z,18.33
2022-11-23T22:58:49.535Z,17.37
2022-11-23T23:01:23.199Z,17.87
2022-11-23T23:03:55.565Z,17.43
2022-11-23T23:06:25.241Z,17.70
2022-11-23T23:09:00.587Z,20.00
2022-11-23T23:11:30.166Z,19.93
2022-11-23T23:13:57.029Z,18.17
2022-11-23T23:16:24.039Z,19.10
2022-11-23T23:18:51.583Z,19.07
2022-11-23T23:21:20.889Z,19.20
2022-11-23T23:23:52.456Z,18.83
2022-11-23T23:26:22.006Z,20.37
2022-11-23T23:28:49.174Z,19.00
2022-11-23T23:31:17.415Z,19.27
2022-11-23T23:33:45.656Z,20.93
2022-11-23T23:36:17.764Z,18.87
2022-11-23T23:38:44.626Z,19.77
2022-11-23T23:41:12.491Z,20.67
2022-11-23T23:43:39.922Z,19.57
2022-11-23T23:46:08.997Z,18.00
2022-11-23T23:48:37.965Z,19.67
2022-11-23T23:51:15.924Z,19.67
2022-11-23T23:53:43.305Z,19.80
2022-11-23T23:56:19.839Z,18.80
2022-11-23T23:58:47.099Z,20.87
