createdAt,value
2023-02-13T00:02:50.169Z,50.49
2023-02-13T00:05:51.934Z,50.61
2023-02-13T00:08:53.864Z,50.65
2023-02-13T00:11:55.551Z,50.65
2023-02-13T00:14:57.416Z,50.64
2023-02-13T00:17:59.085Z,50.75
2023-02-13T00:21:02.847Z,50.80
2023-02-13T00:24:05.161Z,50.89
2023-02-13T00:27:06.932Z,51.00
2023-02-13T00:30:09.397Z,51.09
2023-02-13T00:33:11.057Z,51.23
2023-02-13T00:36:22.012Z,51.22
2023-02-13T00:39:23.693Z,51.36
2023-02-13T00:42:26.790Z,51.45
2023-02-13T00:45:28.697Z,51.50
2023-02-13T00:48:32.764Z,51.65
2023-02-13T00:51:34.941Z,51.84
2023-02-13T00:54:36.595Z,51.90
2023-02-13T00:57:38.358Z,51.97
2023-02-13T01:00:40.425Z,52.15
2023-02-13T01:03:42.260Z,52.12
2023-02-13T01:06:44.063Z,52.28
2023-02-13T01:09:45.741Z,52.36
2023-02-13T01:12:47.413Z,52.34
2023-02-13T01:15:49.526Z,52.54
2023-02-13T01:18:51.437Z,52.68
2023-02-13T01:21:53.587Z,52.75
2023-02-13T01:24:55.346Z,52.91
2023-02-13T01:27:57.017Z,52.96
2023-02-13T01:30:59.318Z,52.92
2023-02-13T01:34:02.276Z,53.04
2023-02-13T01:37:04.033Z,53.22
2023-02-13T01:40:07.338Z,53.36
2023-02-13T01:43:10.264Z,53.33
2023-02-13T01:46:13.442Z,53.44
2023-02-13T01:49:24.182Z,53.57
2023-02-13T01:52:25.945Z,53.65
2023-02-13T01:55:28.422Z,53.65
2023-02-13T01:58:34.605Z,53.87
2023-02-13T02:01:37.148Z,53.90
2023-02-13T02:04:40.407Z,54.12
2023-02-13T02:07:46.528Z,54.24
2023-02-13T02:10:48.598Z,54.47
2023-02-13T02:13:50.636Z,54.45
2023-02-13T02:17:02.234Z,54.60
2023-02-13T02:20:13.345Z,54.62
2023-02-13T02:23:36.304Z,54.90
2023-02-13T02:26:50.458Z,55.11
2023-02-13T02:30:16.674Z,55.11
2023-02-13T02:33:31.164Z,55.38
2023-02-13T02:36:59.334Z,55.66
2023-02-13T02:40:08.785Z,55.97
2023-02-13T02:43:42.799Z,56.32
2023-02-13T02:47:32.784Z,56.31
2023-02-13T02:50:53.703Z,56.32
2023-02-13T02:54:48.457Z,56.29
2023-02-13T02:58:17.826Z,56.14
2023-02-13T03:01:40.457Z,56.11
2023-02-13T03:05:03.315Z,56.05
2023-02-13T03:08:05.822Z,56.07
2023-02-13T03:11:26.478Z,56.15
2023-02-13T03:14:28.609Z,56.36
2023-02-13T03:17:49.478Z,56.39
2023-02-13T03:21:30.383Z,56.48
2023-02-13T03:24:44.404Z,56.81
2023-02-13T03:28:43.520Z,56.85
2023-02-13T03:31:54.210Z,57.01
2023-02-13T03:35:26.421Z,56.95
2023-02-13T03:38:46.834Z,57.12
2023-02-13T03:42:02.709Z,57.01
2023-02-13T03:45:37.141Z,57.04
2023-02-13T03:48:59.328Z,57.06
2023-02-13T03:52:32.426Z,57.08
2023-02-13T03:55:56.605Z,57.20
2023-02-13T03:59:16.180Z,57.39
2023-02-13T04:02:22.880Z,57.35
2023-02-13T04:05:28.628Z,57.44
2023-02-13T04:08:30.684Z,57.45
2023-02-13T04:11:47.474Z,57.67
2023-02-13T04:14:59.098Z,57.60
2023-02-13T04:18:20.527Z,57.63
2023-02-13T04:21:22.380Z,57.78
2023-02-13T04:24:25.437Z,57.72
2023-02-13T04:27:28.436Z,57.80
2023-02-13T04:30:30.489Z,57.76
2023-02-13T04:33:32.129Z,58.24
2023-02-13T04:36:34.358Z,58.68
2023-02-13T04:39:36.122Z,58.92
2023-02-13T04:42:37.786Z,58.93
2023-02-13T04:45:39.508Z,59.09
2023-02-13T04:48:41.246Z,59.18
2023-02-13T04:51:42.973Z,59.26
2023-02-13T04:54:44.697Z,59.29
2023-02-13T04:57:46.497Z,59.32
2023-02-13T05:00:48.252Z,59.44
2023-02-13T05:03:50.230Z,59.44
2023-02-13T05:06:52.296Z,59.52
2023-02-13T05:09:54.017Z,59.74
2023-02-13T05:12:55.674Z,59.80
2023-02-13T05:15:57.531Z,59.78
2023-02-13T05:18:59.280Z,59.95
2023-02-13T05:22:19.738Z,60.09
2023-02-13T05:25:21.601Z,60.12
2023-02-13T05:28:42.046Z,60.09
2023-02-13T05:31:43.870Z,60.28
2023-02-13T05:34:45.734Z,60.24
2023-02-13T05:37:47.595Z,60.33
2023-02-13T05:40:49.364Z,60.51
2023-02-13T05:43:51.039Z,60.83
2023-02-13T05:46:53.437Z,61.31
2023-02-13T05:49:55.260Z,61.49
2023-02-13T05:52:57.023Z,61.45
2023-02-13T05:55:58.651Z,61.45
2023-02-13T05:59:00.280Z,61.46
2023-02-13T06:02:02.032Z,61.63
2023-02-13T06:05:03.967Z,61.54
2023-02-13T06:08:05.741Z,61.76
2023-02-13T06:11:07.715Z,61.85
2023-02-13T06:14:09.366Z,61.71
2023-02-13T06:17:11.078Z,61.82
2023-02-13T06:20:12.985Z,61.91
2023-02-13T06:23:15.045Z,61.90
2023-02-13T06:26:16.772Z,61.85
2023-02-13T06:29:18.668Z,61.97
2023-02-13T06:32:20.311Z,62.05
2023-02-13T06:35:22.792Z,62.09
2023-02-13T06:38:24.517Z,62.11
2023-02-13T06:41:26.272Z,61.94
2023-02-13T06:44:27.917Z,62.04
2023-02-13T06:47:29.832Z,62.21
2023-02-13T06:50:31.470Z,62.38
2023-02-13T06:53:33.242Z,62.52
2023-02-13T06:56:35.001Z,62.73
2023-02-13T06:59:36.662Z,62.70
2023-02-13T07:02:38.330Z,62.67
2023-02-13T07:05:41.915Z,62.69
2023-02-13T07:08:43.612Z,62.74
2023-02-13T07:11:45.421Z,62.85
2023-02-13T07:14:47.077Z,62.86
2023-02-13T07:17:48.748Z,62.93
2023-02-13T07:20:50.397Z,62.94
2023-02-13T07:23:52.464Z,62.76
2023-02-13T07:26:54.135Z,62.85
2023-02-13T07:29:57.708Z,62.86
2023-02-13T07:33:03.805Z,63.00
2023-02-13T07:36:05.867Z,63.21
2023-02-13T07:39:07.753Z,63.36
2023-02-13T07:42:09.467Z,63.62
2023-02-13T07:45:12.160Z,63.81
2023-02-13T07:48:13.830Z,63.91
2023-02-13T07:51:16.516Z,63.84
2023-02-13T07:54:18.215Z,63.89
2023-02-13T07:57:19.960Z,63.80
2023-02-13T08:00:22.458Z,63.65
2023-02-13T08:03:24.211Z,63.66
2023-02-13T08:06:26.171Z,63.58
2023-02-13T08:09:46.164Z,63.49
2023-02-13T08:12:47.881Z,63.51
2023-02-13T08:15:49.570Z,63.33
2023-02-13T08:18:51.237Z,63.18
2023-02-13T08:21:52.905Z,63.25
2023-02-13T08:24:54.711Z,62.98
2023-02-13T08:27:56.402Z,62.82
2023-02-13T08:30:58.155Z,62.76
2023-02-13T08:34:00.236Z,62.67
2023-02-13T08:37:02.752Z,62.54
2023-02-13T08:40:05.288Z,62.47
2023-02-13T08:43:08.514Z,62.42
2023-02-13T08:46:10.290Z,62.35
2023-02-13T08:49:12.034Z,62.22
2023-02-13T08:52:13.674Z,62.18
2023-02-13T08:55:15.464Z,62.14
2023-02-13T08:58:17.092Z,61.97
2023-02-13T09:01:19.024Z,61.94
2023-02-13T09:04:20.703Z,61.69
2023-02-13T09:07:22.406Z,61.60
2023-02-13T09:10:24.150Z,61.51
2023-02-13T09:13:26.095Z,61.29
2023-02-13T09:16:27.873Z,61.29
2023-02-13T09:19:29.614Z,61.13
2023-02-13T09:22:31.269Z,61.10
2023-02-13T09:25:32.927Z,60.91
2023-02-13T09:28:35.903Z,60.84
2023-02-13T09:31:37.831Z,60.66
2023-02-13T09:34:39.525Z,60.44
2023-02-13T09:37:41.247Z,60.34
2023-02-13T09:40:53.792Z,60.18
2023-02-13T09:43:59.307Z,59.90
2023-02-13T09:47:35.019Z,59.71
2023-02-13T09:50:36.744Z,59.27
2023-02-13T09:53:43.726Z,59.11
2023-02-13T09:57:07.364Z,59.01
2023-02-13T10:00:21.664Z,58.79
2023-02-13T10:03:27.208Z,58.42
2023-02-13T10:06:33.225Z,58.30
2023-02-13T10:09:48.602Z,58.03
2023-02-13T10:13:07.661Z,57.79
2023-02-13T10:16:28.206Z,57.59
2023-02-13T10:19:36.636Z,57.26
2023-02-13T10:22:42.455Z,57.16
2023-02-13T10:26:05.219Z,56.96
2023-02-13T10:29:47.232Z,56.63
2023-02-13T10:33:19.568Z,56.35
2023-02-13T10:36:27.431Z,56.19
2023-02-13T10:39:30.891Z,55.89
2023-02-13T10:42:44.046Z,55.60
2023-02-13T10:46:07.066Z,55.37
2023-02-13T10:49:40.992Z,55.20
2023-02-13T10:53:01.712Z,55.17
2023-02-13T10:56:19.134Z,54.87
2023-02-13T10:59:35.142Z,54.72
2023-02-13T11:02:37.219Z,54.42
2023-02-13T11:05:40.111Z,54.19
2023-02-13T11:08:46.672Z,54.00
2023-02-13T11:11:48.439Z,53.77
2023-02-13T11:14:58.301Z,53.66
2023-02-13T11:18:11.346Z,53.22
2023-02-13T11:21:24.129Z,53.18
2023-02-13T11:24:27.546Z,52.85
2023-02-13T11:27:35.439Z,52.67
2023-02-13T11:30:39.037Z,52.34
2023-02-13T11:33:41.167Z,52.13
2023-02-13T11:36:42.854Z,51.81
2023-02-13T11:39:46.834Z,51.57
2023-02-13T11:42:50.731Z,51.56
2023-02-13T11:46:22.793Z,51.31
2023-02-13T11:49:25.067Z,51.14
2023-02-13T11:52:29.273Z,50.92
2023-02-13T11:55:32.900Z,50.65
2023-02-13T11:58:34.647Z,50.46
2023-02-13T12:01:36.314Z,50.35
2023-02-13T12:04:38.001Z,50.11
2023-02-13T12:07:40.293Z,50.02
2023-02-13T12:10:42.012Z,49.65
2023-02-13T12:13:44.356Z,49.45
2023-02-13T12:16:50.760Z,49.48
2023-02-13T12:19:54.576Z,49.30
2023-02-13T12:23:07.296Z,49.16
2023-02-13T12:26:28.782Z,48.85
2023-02-13T12:30:09.032Z,48.84
2023-02-13T12:33:29.316Z,48.65
2023-02-13T12:36:36.378Z,48.54
2023-02-13T12:39:42.398Z,48.46
2023-02-13T12:42:54.832Z,48.32
2023-02-13T12:46:20.860Z,48.09
2023-02-13T12:50:01.191Z,47.84
2023-02-13T12:53:25.571Z,47.89
2023-02-13T12:56:27.132Z,47.67
2023-02-13T13:00:36.833Z,47.51
2023-02-13T13:04:00.034Z,47.36
2023-02-13T13:07:20.309Z,47.22
2023-02-13T13:10:27.878Z,46.97
2023-02-13T13:13:35.323Z,46.81
2023-02-13T13:17:03.020Z,46.49
2023-02-13T13:20:11.080Z,46.48
2023-02-13T13:23:20.182Z,46.28
2023-02-13T13:26:35.251Z,46.19
2023-02-13T13:29:44.067Z,45.93
2023-02-13T13:32:46.187Z,45.68
2023-02-13T13:35:53.827Z,45.58
2023-02-13T13:39:14.262Z,45.43
2023-02-13T13:42:25.906Z,45.27
2023-02-13T13:45:47.700Z,45.26
2023-02-13T13:49:08.077Z,45.20
2023-02-13T13:52:25.777Z,45.06
2023-02-13T13:55:47.935Z,44.92
2023-02-13T13:58:51.267Z,44.94
2023-02-13T14:02:18.848Z,44.89
2023-02-13T14:05:33.020Z,44.80
2023-02-13T14:08:40.864Z,44.65
2023-02-13T14:11:46.947Z,44.62
2023-02-13T14:14:49.335Z,44.61
2023-02-13T14:17:53.129Z,44.45
2023-02-13T14:20:55.945Z,44.33
2023-02-13T14:24:03.940Z,44.41
2023-02-13T14:27:06.472Z,44.21
2023-02-13T14:30:34.264Z,44.15
2023-02-13T14:33:36.140Z,44.11
2023-02-13T14:36:45.015Z,44.04
2023-02-13T14:40:18.870Z,44.04
2023-02-13T14:43:30.925Z,43.93
2023-02-13T14:46:41.363Z,43.90
2023-02-13T14:49:44.248Z,43.85
2023-02-13T14:52:47.378Z,43.80
2023-02-13T14:55:56.101Z,43.75
2023-02-13T14:59:17.873Z,43.65
2023-02-13T15:02:33.792Z,43.50
2023-02-13T15:05:35.981Z,43.54
2023-02-13T15:08:43.257Z,43.49
2023-02-13T15:11:45.102Z,43.51
2023-02-13T15:14:46.746Z,43.40
2023-02-13T15:17:48.810Z,43.31
2023-02-13T15:20:53.968Z,43.39
2023-02-13T15:23:56.851Z,43.36
2023-02-13T15:27:01.718Z,43.31
2023-02-13T15:30:23.928Z,43.25
2023-02-13T15:33:28.618Z,43.42
2023-02-13T15:36:36.495Z,43.33
2023-02-13T15:39:38.121Z,43.25
2023-02-13T15:42:39.811Z,43.30
2023-02-13T15:45:43.733Z,43.29
2023-02-13T15:48:45.802Z,43.46
2023-02-13T15:51:48.409Z,43.35
2023-02-13T15:54:52.837Z,43.40
2023-02-13T15:57:56.539Z,43.50
2023-02-13T16:01:04.479Z,43.61
2023-02-13T16:04:08.893Z,43.59
2023-02-13T16:07:12.852Z,43.70
2023-02-13T16:10:26.695Z,43.71
2023-02-13T16:13:28.350Z,43.79
2023-02-13T16:16:33.594Z,43.90
2023-02-13T16:20:00.989Z,43.93
2023-02-13T16:23:07.014Z,43.96
2023-02-13T16:26:13.342Z,44.18
2023-02-13T16:29:21.140Z,44.35
2023-02-13T16:32:41.420Z,44.54
2023-02-13T16:35:57.383Z,44.58
2023-02-13T16:39:11.521Z,44.76
2023-02-13T16:42:13.761Z,44.90
2023-02-13T16:45:24.800Z,45.11
2023-02-13T16:48:26.527Z,45.34
2023-02-13T16:51:36.964Z,45.48
2023-02-13T16:54:44.529Z,45.63
2023-02-13T16:57:46.489Z,45.70
2023-02-13T17:00:50.551Z,45.78
2023-02-13T17:03:53.917Z,46.15
2023-02-13T17:06:56.062Z,46.22
2023-02-13T17:10:06.673Z,46.43
2023-02-13T17:13:20.206Z,46.63
2023-02-13T17:16:22.304Z,46.90
2023-02-13T17:19:24.657Z,47.16
2023-02-13T17:22:31.410Z,47.39
2023-02-13T17:25:34.032Z,47.70
2023-02-13T17:28:35.826Z,47.91
2023-02-13T17:31:37.595Z,48.18
2023-02-13T17:34:39.381Z,48.42
2023-02-13T17:37:42.392Z,48.48
2023-02-13T17:40:45.032Z,48.75
2023-02-13T17:43:46.690Z,48.92
2023-02-13T17:46:48.323Z,49.15
2023-02-13T17:49:50.113Z,49.35
2023-02-13T17:52:51.836Z,49.55
2023-02-13T17:55:53.561Z,49.86
2023-02-13T17:58:55.290Z,50.09
2023-02-13T18:01:56.997Z,50.30
2023-02-13T18:04:58.756Z,50.47
2023-02-13T18:08:02.761Z,50.64
2023-02-13T18:11:10.225Z,50.83
2023-02-13T18:14:11.857Z,51.04
2023-02-13T18:17:13.690Z,51.17
2023-02-13T18:20:20.284Z,51.32
2023-02-13T18:23:21.957Z,51.55
2023-02-13T18:26:23.734Z,51.83
2023-02-13T18:29:26.178Z,51.81
2023-02-13T18:32:27.966Z,51.91
2023-02-13T18:35:29.689Z,52.22
2023-02-13T18:38:31.334Z,52.32
2023-02-13T18:41:33.066Z,52.56
2023-02-13T18:44:36.887Z,52.62
2023-02-13T18:47:38.582Z,52.84
2023-02-13T18:50:41.320Z,53.02
2023-02-13T18:53:43.154Z,53.13
2023-02-13T18:56:48.510Z,53.28
2023-02-13T18:59:50.585Z,53.36
2023-02-13T19:02:53.015Z,53.56
2023-02-13T19:05:54.915Z,53.68
2023-02-13T19:08:57.252Z,53.73
2023-02-13T19:11:58.898Z,53.89
2023-02-13T19:15:04.492Z,53.99
2023-02-13T19:18:06.635Z,54.16
2023-02-13T19:21:08.475Z,54.22
2023-02-13T19:24:12.023Z,54.41
2023-02-13T19:27:13.666Z,54.43
2023-02-13T19:30:15.561Z,54.61
2023-02-13T19:33:17.360Z,54.69
2023-02-13T19:36:22.645Z,54.79
2023-02-13T19:39:24.518Z,54.87
2023-02-13T19:42:27.358Z,54.91
2023-02-13T19:45:29.233Z,55.01
2023-02-13T19:48:31.773Z,55.03
2023-02-13T19:51:35.362Z,55.13
2023-02-13T19:54:37.073Z,55.26
2023-02-13T19:57:38.765Z,55.35
2023-02-13T20:00:40.575Z,55.43
2023-02-13T20:03:42.973Z,55.43
2023-02-13T20:06:44.774Z,55.59
2023-02-13T20:09:46.511Z,55.69
2023-02-13T20:12:53.820Z,55.81
2023-02-13T20:15:55.611Z,55.86
2023-02-13T20:18:59.195Z,55.94
2023-02-13T20:22:01.811Z,56.03
2023-02-13T20:25:03.703Z,55.97
2023-02-13T20:28:05.624Z,56.06
2023-02-13T20:31:12.348Z,56.14
2023-02-13T20:34:14.089Z,56.27
2023-02-13T20:37:16.506Z,56.70
2023-02-13T20:40:18.298Z,57.10
2023-02-13T20:43:21.182Z,57.42
2023-02-13T20:46:23.120Z,57.39
2023-02-13T20:49:26.703Z,57.39
2023-02-13T20:52:28.770Z,57.38
2023-02-13T20:55:31.526Z,57.31
2023-02-13T20:58:33.872Z,57.27
2023-02-13T21:01:40.514Z,57.29
2023-02-13T21:04:42.177Z,57.49
2023-02-13T21:07:43.818Z,57.50
2023-02-13T21:10:45.682Z,57.61
2023-02-13T21:13:48.559Z,57.63
2023-02-13T21:16:50.532Z,57.70
2023-02-13T21:19:52.236Z,57.64
2023-02-13T21:22:54.293Z,57.73
2023-02-13T21:25:56.041Z,57.79
2023-02-13T21:28:58.366Z,57.79
2023-02-13T21:32:00.491Z,57.74
2023-02-13T21:35:02.315Z,57.86
2023-02-13T21:38:04.252Z,57.84
2023-02-13T21:41:10.225Z,57.95
2023-02-13T21:44:16.272Z,58.03
2023-02-13T21:47:18.535Z,58.09
2023-02-13T21:50:22.842Z,58.10
2023-02-13T21:53:24.650Z,58.11
2023-02-13T21:56:29.410Z,58.36
2023-02-13T21:59:31.214Z,58.42
2023-02-13T22:02:32.967Z,58.47
2023-02-13T22:05:34.644Z,58.57
2023-02-13T22:08:36.288Z,58.49
2023-02-13T22:11:38.348Z,58.64
2023-02-13T22:14:39.995Z,58.97
2023-02-13T22:17:41.799Z,59.32
2023-02-13T22:20:44.260Z,59.65
2023-02-13T22:23:46.962Z,59.74
2023-02-13T22:26:48.721Z,59.78
2023-02-13T22:29:51.581Z,60.05
2023-02-13T22:32:53.279Z,59.93
2023-02-13T22:35:55.043Z,59.92
2023-02-13T22:38:56.954Z,59.88
2023-02-13T22:41:58.701Z,59.90
2023-02-13T22:45:00.774Z,59.87
2023-02-13T22:48:03.093Z,59.77
2023-02-13T22:51:06.940Z,59.65
2023-02-13T22:54:10.608Z,59.68
2023-02-13T22:57:12.228Z,60.00
2023-02-13T23:00:15.333Z,60.13
2023-02-13T23:03:17.034Z,60.13
2023-02-13T23:06:19.207Z,60.29
2023-02-13T23:09:20.920Z,60.34
2023-02-13T23:12:40.651Z,60.27
2023-02-13T23:15:42.620Z,60.46
2023-02-13T23:18:45.196Z,60.44
2023-02-13T23:21:47.067Z,60.46
2023-02-13T23:24:48.759Z,60.54
2023-02-13T23:27:50.614Z,60.80
2023-02-13T23:30:52.332Z,61.18
2023-02-13T23:33:54.126Z,61.43
2023-02-13T23:36:55.853Z,61.63
2023-02-13T23:39:57.528Z,61.67
2023-02-13T23:42:59.342Z,61.53
2023-02-13T23:46:04.305Z,61.51
2023-02-13T23:49:07.482Z,61.51
2023-02-13T23:52:09.321Z,61.43
2023-02-13T23:55:10.981Z,61.44
2023-02-13T23:58:12.624Z,61.55
