createdAt,value
2017-05-12T00:00:08.864Z,10.47
2017-05-12T00:01:09.163Z,10.42
2017-05-12T00:02:09.155Z,10.48
2017-05-12T00:03:09.143Z,10.44
2017-05-12T00:04:09.135Z,10.4
2017-05-12T00:05:09.126Z,10.33
2017-05-12T00:06:09.120Z,10.33
2017-05-12T00:07:09.112Z,10.25
2017-05-12T00:08:08.798Z,10.18
2017-05-12T00:09:09.099Z,10.17
2017-05-12T00:10:09.099Z,10.17
2017-05-12T00:11:09.083Z,10.07
2017-05-12T00:12:09.070Z,10.11
2017-05-12T00:13:09.062Z,10.08
2017-05-12T00:14:09.062Z,10.04
2017-05-12T00:15:09.048Z,10.11
2017-05-12T00:16:09.041Z,10.12
2017-05-12T00:17:09.034Z,10.01
2017-05-12T00:18:09.023Z,10.09
2017-05-12T00:19:09.020Z,10.12
2017-05-12T00:20:09.006Z,10.05
2017-05-12T00:21:08.997Z,9.97
2017-05-12T00:22:08.993Z,10.09
2017-05-12T00:23:08.980Z,10.07
2017-05-12T00:24:08.974Z,10.02
2017-05-12T00:25:08.968Z,9.99
2017-05-12T00:26:08.959Z,10.07
2017-05-12T00:27:08.948Z,9.94
2017-05-12T00:28:08.637Z,9.97
2017-05-12T00:29:08.934Z,9.93
2017-05-12T00:30:08.924Z,9.89
2017-05-12T00:31:08.915Z,9.91
2017-05-12T00:32:08.906Z,9.94
2017-05-12T00:33:08.899Z,9.86
2017-05-12T00:34:08.590Z,9.9
2017-05-12T00:35:08.882Z,9.94
2017-05-12T00:36:08.579Z,9.89
2017-05-12T00:37:08.563Z,9.86
2017-05-12T00:38:08.861Z,9.86
2017-05-12T00:39:08.548Z,9.87
2017-05-12T00:40:08.538Z,9.9
2017-05-12T00:41:08.832Z,9.87
2017-05-12T00:42:08.519Z,9.84
2017-05-12T00:43:09.120Z,9.81
2017-05-12T00:44:08.504Z,9.81
2017-05-12T00:45:08.797Z,9.89
2017-05-12T00:46:08.789Z,9.78
2017-05-12T00:47:08.487Z,9.74
2017-05-12T00:48:09.026Z,9.78
2017-05-12T00:49:08.766Z,9.68
2017-05-12T00:50:08.762Z,9.68
2017-05-12T00:51:08.449Z,9.66
2017-05-12T00:52:08.740Z,9.57
2017-05-12T00:53:08.987Z,9.58
2017-05-12T00:54:08.727Z,9.61
2017-05-12T00:55:08.413Z,9.61
2017-05-12T00:56:08.709Z,9.61
2017-05-12T00:57:08.396Z,9.65
2017-05-12T00:58:08.943Z,9.58
2017-05-12T00:59:08.680Z,9.57
2017-05-12T01:00:08.674Z,9.64
2017-05-12T01:01:08.670Z,9.58
2017-05-12T01:02:08.666Z,9.58
2017-05-12T01:03:09.001Z,9.56
2017-05-12T01:04:08.646Z,9.57
2017-05-12T01:05:08.630Z,9.54
2017-05-12T01:06:08.626Z,9.46
2017-05-12T01:07:08.311Z,9.5
2017-05-12T01:08:08.858Z,9.5
2017-05-12T01:09:08.295Z,9.53
2017-05-12T01:10:08.594Z,9.43
2017-05-12T01:11:08.581Z,9.48
2017-05-12T01:12:08.573Z,9.47
2017-05-12T01:13:08.863Z,9.43
2017-05-12T01:14:08.556Z,9.36
2017-05-12T01:15:08.546Z,9.31
2017-05-12T01:16:08.544Z,9.35
2017-05-12T01:17:08.228Z,9.35
2017-05-12T01:18:08.772Z,9.35
2017-05-12T01:19:08.209Z,9.35
2017-05-12T01:20:08.510Z,9.29
2017-05-12T01:21:08.191Z,9.26
2017-05-12T01:22:07.878Z,9.23
2017-05-12T01:23:08.777Z,9.18
2017-05-12T01:24:08.467Z,9.14
2017-05-12T01:25:08.155Z,9.18
2017-05-12T01:26:08.451Z,9.29
2017-05-12T01:27:08.446Z,9.2
2017-05-12T01:28:08.384Z,9.23
2017-05-12T01:29:08.423Z,9.18
2017-05-12T01:30:08.421Z,9.2
2017-05-12T01:31:08.410Z,9.23
2017-05-12T01:32:08.399Z,9.15
2017-05-12T01:33:08.692Z,9.2
2017-05-12T01:34:08.385Z,9.21
2017-05-12T01:35:08.072Z,9.11
2017-05-12T01:36:08.371Z,9.11
2017-05-12T01:37:08.054Z,9.13
2017-05-12T01:38:08.043Z,9.11
2017-05-12T01:39:08.038Z,9.14
2017-05-12T01:40:08.334Z,9.04
2017-05-12T01:41:08.319Z,9.14
2017-05-12T01:42:08.313Z,9.11
2017-05-12T01:43:07.998Z,9.08
2017-05-12T01:44:07.992Z,9.15
2017-05-12T01:45:07.981Z,9.08
2017-05-12T01:46:07.973Z,9.02
2017-05-12T01:47:08.003Z,9.01
2017-05-12T01:48:08.269Z,9.02
2017-05-12T01:49:08.249Z,9.02
2017-05-12T01:50:08.239Z,9.02
2017-05-12T01:51:08.231Z,9.01
2017-05-12T01:52:07.615Z,8.99
2017-05-12T01:53:07.909Z,8.92
2017-05-12T01:54:08.204Z,8.99
2017-05-12T01:55:08.204Z,8.92
2017-05-12T01:56:08.187Z,8.94
2017-05-12T01:57:07.872Z,8.91
2017-05-12T01:58:08.168Z,8.94
2017-05-12T01:59:08.163Z,8.95
2017-05-12T02:00:07.847Z,8.86
2017-05-12T02:01:08.139Z,8.89
2017-05-12T02:02:07.829Z,8.95
2017-05-12T02:03:08.126Z,8.91
2017-05-12T02:04:08.115Z,8.87
2017-05-12T02:05:08.149Z,8.91
2017-05-12T02:06:07.793Z,8.8
2017-05-12T02:07:07.785Z,8.86
2017-05-12T02:08:08.077Z,8.83
2017-05-12T02:09:08.367Z,8.84
2017-05-12T02:10:07.453Z,8.8
2017-05-12T02:11:08.051Z,8.83
2017-05-12T02:12:07.742Z,8.8
2017-05-12T02:13:07.730Z,8.73
2017-05-12T02:14:08.278Z,8.83
2017-05-12T02:15:07.712Z,8.79
2017-05-12T02:16:08.011Z,8.76
2017-05-12T02:17:07.692Z,8.79
2017-05-12T02:18:07.992Z,8.77
2017-05-12T02:19:08.329Z,8.74
2017-05-12T02:20:07.670Z,8.83
2017-05-12T02:21:07.660Z,8.71
2017-05-12T02:22:07.647Z,8.7
2017-05-12T02:23:07.945Z,8.74
2017-05-12T02:24:07.879Z,8.83
2017-05-12T02:25:07.625Z,8.84
2017-05-12T02:26:07.921Z,8.84
2017-05-12T02:27:07.905Z,8.81
2017-05-12T02:28:07.898Z,8.87
2017-05-12T02:29:08.140Z,8.79
2017-05-12T02:30:07.882Z,8.71
2017-05-12T02:31:07.909Z,8.71
2017-05-12T02:32:07.866Z,8.81
2017-05-12T02:33:07.853Z,8.83
2017-05-12T02:34:08.196Z,8.73
2017-05-12T02:35:07.861Z,8.83
2017-05-12T02:36:07.825Z,8.73
2017-05-12T02:37:07.817Z,8.79
2017-05-12T02:38:07.505Z,8.81
2017-05-12T02:39:07.751Z,8.81
2017-05-12T02:40:07.484Z,8.77
2017-05-12T02:41:07.789Z,8.7
2017-05-12T02:42:07.767Z,8.76
2017-05-12T02:43:07.456Z,8.68
2017-05-12T02:44:08.015Z,8.73
2017-05-12T02:45:07.741Z,8.7
2017-05-12T02:46:07.733Z,8.73
2017-05-12T02:47:07.421Z,8.71
2017-05-12T02:48:07.719Z,8.66
2017-05-12T02:49:07.959Z,8.68
2017-05-12T02:50:07.698Z,8.74
2017-05-12T02:51:07.388Z,8.66
2017-05-12T02:52:07.374Z,8.59
2017-05-12T02:53:07.669Z,8.66
2017-05-12T02:54:07.920Z,8.55
2017-05-12T02:55:07.347Z,8.61
2017-05-12T02:56:07.639Z,8.52
2017-05-12T02:57:07.632Z,8.56
2017-05-12T02:58:07.321Z,8.59
2017-05-12T02:59:07.962Z,8.48
2017-05-12T03:00:07.299Z,8.53
2017-05-12T03:01:07.594Z,8.55
2017-05-12T03:02:07.584Z,8.53
2017-05-12T03:03:07.576Z,8.59
2017-05-12T03:04:07.865Z,8.48
2017-05-12T03:05:07.603Z,8.58
2017-05-12T03:06:07.551Z,8.61
2017-05-12T03:07:07.538Z,8.61
2017-05-12T03:08:07.536Z,8.66
2017-05-12T03:09:07.770Z,8.62
2017-05-12T03:10:07.512Z,8.58
2017-05-12T03:11:07.505Z,8.59
2017-05-12T03:12:07.491Z,8.7
2017-05-12T03:13:07.482Z,8.66
2017-05-12T03:14:07.727Z,8.58
2017-05-12T03:15:07.469Z,8.59
2017-05-12T03:16:07.454Z,8.58
2017-05-12T03:17:07.445Z,8.56
2017-05-12T03:18:07.438Z,8.58
2017-05-12T03:19:07.676Z,8.58
2017-05-12T03:20:07.117Z,8.56
2017-05-12T03:21:07.458Z,8.66
2017-05-12T03:22:07.401Z,8.63
2017-05-12T03:23:07.391Z,8.62
2017-05-12T03:24:07.633Z,8.62
2017-05-12T03:25:07.070Z,8.61
2017-05-12T03:26:07.360Z,8.61
2017-05-12T03:27:07.352Z,8.63
2017-05-12T03:28:07.346Z,8.66
2017-05-12T03:29:07.683Z,8.61
2017-05-12T03:30:07.324Z,8.63
2017-05-12T03:31:07.315Z,8.63
2017-05-12T03:32:07.307Z,8.58
2017-05-12T03:33:07.298Z,8.68
2017-05-12T03:34:07.588Z,8.58
2017-05-12T03:35:07.282Z,8.68
2017-05-12T03:36:07.269Z,8.74
2017-05-12T03:37:06.957Z,8.68
2017-05-12T03:38:07.253Z,8.7
2017-05-12T03:39:07.493Z,8.58
2017-05-12T03:40:07.235Z,8.7
2017-05-12T03:41:07.223Z,8.65
2017-05-12T03:42:07.216Z,8.63
2017-05-12T03:43:07.239Z,8.7
2017-05-12T03:44:06.895Z,8.71
2017-05-12T03:45:07.195Z,8.73
2017-05-12T03:46:07.180Z,8.77
2017-05-12T03:47:07.169Z,8.8
2017-05-12T03:48:07.161Z,8.73
2017-05-12T03:49:07.152Z,8.74
2017-05-12T03:50:07.147Z,8.73
2017-05-12T03:51:07.133Z,8.77
2017-05-12T03:52:07.125Z,8.79
2017-05-12T03:53:07.118Z,8.79
2017-05-12T03:54:07.106Z,8.94
2017-05-12T03:55:07.098Z,8.92
2017-05-12T03:56:07.088Z,9.02
2017-05-12T03:57:07.082Z,9.11
2017-05-12T03:58:06.768Z,9.36
2017-05-12T03:59:07.061Z,9.38
2017-05-12T04:00:07.054Z,9.51
2017-05-12T04:01:07.045Z,9.65
2017-05-12T04:02:07.035Z,9.69
2017-05-12T04:03:07.030Z,9.84
2017-05-12T04:04:07.023Z,9.97
2017-05-12T04:05:07.016Z,10.01
2017-05-12T04:06:07.003Z,10.11
2017-05-12T04:07:06.700Z,10.18
2017-05-12T04:08:06.986Z,10.29
2017-05-12T04:09:06.978Z,10.45
2017-05-12T04:10:06.973Z,10.48
2017-05-12T04:11:06.963Z,10.63
2017-05-12T04:12:06.955Z,10.92
2017-05-12T04:13:06.949Z,11.04
2017-05-12T04:14:06.946Z,11.17
2017-05-12T04:15:06.936Z,11.29
2017-05-12T04:16:06.930Z,11.54
2017-05-12T04:17:06.922Z,11.76
2017-05-12T04:18:06.919Z,11.8
2017-05-12T04:19:06.905Z,11.96
2017-05-12T04:20:06.901Z,12.17
2017-05-12T04:21:06.896Z,12.29
2017-05-12T04:22:06.890Z,12.49
2017-05-12T04:23:06.888Z,12.56
2017-05-12T04:24:06.573Z,12.72
2017-05-12T04:25:06.874Z,12.77
2017-05-12T04:26:06.866Z,12.97
2017-05-12T04:27:06.867Z,13.2
2017-05-12T04:28:06.857Z,13.45
2017-05-12T04:29:06.852Z,13.64
2017-05-12T04:30:06.543Z,13.85
2017-05-12T04:31:06.845Z,14.04
2017-05-12T04:32:06.840Z,14.1
2017-05-12T04:33:06.838Z,14.14
2017-05-12T04:34:06.833Z,14.04
2017-05-12T04:35:06.826Z,14.06
2017-05-12T04:36:06.819Z,14.06
2017-05-12T04:37:06.816Z,14.04
2017-05-12T04:38:06.208Z,14.04
2017-05-12T04:39:06.507Z,14.07
2017-05-12T04:40:06.805Z,14.14
2017-05-12T04:41:06.801Z,14.02
2017-05-12T04:42:06.798Z,14
2017-05-12T04:43:06.792Z,13.88
2017-05-12T04:44:06.795Z,13.87
2017-05-12T04:45:06.786Z,13.81
2017-05-12T04:46:06.786Z,13.82
2017-05-12T04:47:06.774Z,14.1
2017-05-12T04:48:06.777Z,14.21
2017-05-12T04:49:06.768Z,14.27
2017-05-12T04:50:06.809Z,14.5
2017-05-12T04:51:06.758Z,14.77
2017-05-12T04:52:06.756Z,15.06
2017-05-12T04:53:06.757Z,15.2
2017-05-12T04:54:06.453Z,15.44
2017-05-12T04:55:07.050Z,15.53
2017-05-12T04:56:06.743Z,15.76
2017-05-12T04:57:06.740Z,16.07
2017-05-12T04:58:06.737Z,16.12
2017-05-12T04:59:06.740Z,16.24
2017-05-12T05:00:06.988Z,16.56
2017-05-12T05:01:06.430Z,16.68
2017-05-12T05:02:06.734Z,16.83
2017-05-12T05:03:06.733Z,17.07
2017-05-12T05:04:06.724Z,17.14
2017-05-12T05:05:06.974Z,17.34
2017-05-12T05:06:06.724Z,17.41
2017-05-12T05:07:06.721Z,17.51
2017-05-12T05:08:06.720Z,17.55
2017-05-12T05:09:06.717Z,17.64
2017-05-12T05:10:07.020Z,17.72
2017-05-12T05:11:06.717Z,17.81
2017-05-12T05:12:06.720Z,17.87
2017-05-12T05:13:06.718Z,17.79
2017-05-12T05:14:06.413Z,17.9
2017-05-12T05:15:06.964Z,18.14
2017-05-12T05:16:06.718Z,18.3
2017-05-12T05:17:06.719Z,18.48
2017-05-12T05:18:06.717Z,18.7
2017-05-12T05:19:06.715Z,18.91
2017-05-12T05:20:06.972Z,18.99
2017-05-12T05:21:06.723Z,19.02
2017-05-12T05:22:06.719Z,19.1
2017-05-12T05:23:06.725Z,19.14
2017-05-12T05:24:06.721Z,19.18
2017-05-12T05:25:06.976Z,19.19
2017-05-12T05:26:06.723Z,19.46
2017-05-12T05:27:06.722Z,19.5
2017-05-12T05:28:06.728Z,19.58
2017-05-12T05:29:06.734Z,19.63
2017-05-12T05:30:07.081Z,19.81
2017-05-12T05:31:06.736Z,19.88
2017-05-12T05:32:06.746Z,19.96
2017-05-12T05:33:06.740Z,20.23
2017-05-12T05:34:06.745Z,20.2
2017-05-12T05:35:07.049Z,20.29
2017-05-12T05:36:06.750Z,20.47
2017-05-12T05:37:06.752Z,20.61
2017-05-12T05:38:06.757Z,20.69
2017-05-12T05:39:06.762Z,20.66
2017-05-12T05:40:06.708Z,20.66
2017-05-12T05:41:06.766Z,20.61
2017-05-12T05:42:06.769Z,20.74
2017-05-12T05:43:06.775Z,20.84
2017-05-12T05:44:06.780Z,21.06
2017-05-12T05:45:07.035Z,21.29
2017-05-12T05:46:06.788Z,21.67
2017-05-12T05:47:06.793Z,21.98
2017-05-12T05:48:06.794Z,22.31
2017-05-12T05:49:06.800Z,22.67
2017-05-12T05:50:07.105Z,22.98
2017-05-12T05:51:06.814Z,23.19
2017-05-12T05:52:06.821Z,23.42
2017-05-12T05:53:06.823Z,23.57
2017-05-12T05:54:06.830Z,23.68
2017-05-12T05:55:06.838Z,23.68
2017-05-12T05:56:06.846Z,23.68
2017-05-12T05:57:06.849Z,23.48
2017-05-12T05:58:06.556Z,23.54
2017-05-12T05:59:06.861Z,23.47
2017-05-12T06:00:06.910Z,23.36
2017-05-12T06:01:06.877Z,23.15
2017-05-12T06:02:06.883Z,23.2
2017-05-12T06:03:06.894Z,22.92
2017-05-12T06:04:06.898Z,22.92
2017-05-12T06:05:06.603Z,22.88
2017-05-12T06:06:06.913Z,22.76
2017-05-12T06:07:06.918Z,22.64
2017-05-12T06:08:06.924Z,22.55
2017-05-12T06:09:06.634Z,22.4
2017-05-12T06:11:06.945Z,22.21
2017-05-12T06:12:06.951Z,22.37
2017-05-12T06:13:06.958Z,22.47
2017-05-12T06:14:06.664Z,22.52
2017-05-12T06:15:06.669Z,22.47
2017-05-12T06:16:07.280Z,22.61
2017-05-12T06:17:06.985Z,22.75
2017-05-12T06:18:06.987Z,22.82
2017-05-12T06:19:06.997Z,23
2017-05-12T06:20:06.701Z,22.92
2017-05-12T06:21:07.307Z,23
2017-05-12T06:22:07.013Z,23.12
2017-05-12T06:23:07.019Z,23.16
2017-05-12T06:24:07.027Z,23.23
2017-05-12T06:25:07.033Z,23.17
2017-05-12T06:26:07.295Z,23.27
2017-05-12T06:27:07.051Z,23.39
2017-05-12T06:28:07.050Z,23.54
2017-05-12T06:29:07.058Z,23.72
2017-05-12T06:30:07.066Z,23.79
2017-05-12T06:31:07.373Z,23.85
2017-05-12T06:32:07.080Z,23.83
2017-05-12T06:33:07.088Z,23.79
2017-05-12T06:34:07.094Z,23.91
2017-05-12T06:35:07.102Z,24.02
2017-05-12T06:36:07.410Z,24.1
2017-05-12T06:37:07.115Z,24.27
2017-05-12T06:38:07.123Z,24.37
2017-05-12T06:39:07.129Z,24.55
2017-05-12T06:40:06.838Z,24.52
2017-05-12T06:41:07.449Z,24.57
2017-05-12T06:42:07.157Z,24.67
2017-05-12T06:43:07.165Z,24.83
2017-05-12T06:44:07.179Z,24.85
2017-05-12T06:45:07.186Z,25.13
2017-05-12T06:46:07.444Z,25.2
2017-05-12T06:47:07.205Z,25.45
2017-05-12T06:48:07.213Z,25.64
2017-05-12T06:49:07.225Z,25.73
2017-05-12T06:50:07.231Z,26.01
2017-05-12T06:51:07.551Z,26.39
2017-05-12T06:52:06.950Z,26.7
2017-05-12T06:53:07.266Z,26.85
2017-05-12T06:54:07.280Z,27.03
2017-05-12T06:55:07.284Z,27.25
2017-05-12T06:56:07.546Z,27.31
2017-05-12T06:57:07.307Z,27.27
2017-05-12T06:58:07.318Z,27.41
2017-05-12T06:59:07.030Z,27.51
2017-05-12T07:00:07.342Z,27.65
2017-05-12T07:01:07.653Z,27.66
2017-05-12T07:02:07.063Z,27.7
2017-05-12T07:03:07.379Z,27.77
2017-05-12T07:04:07.083Z,27.79
2017-05-12T07:05:07.410Z,27.87
2017-05-12T07:06:07.711Z,28.04
2017-05-12T07:07:07.424Z,28.02
2017-05-12T07:08:07.434Z,28.04
2017-05-12T07:09:07.444Z,28.03
2017-05-12T07:10:07.455Z,27.93
2017-05-12T07:11:07.767Z,27.79
2017-05-12T07:12:07.173Z,27.69
2017-05-12T07:13:07.492Z,27.51
2017-05-12T07:14:07.200Z,27.54
2017-05-12T07:15:07.511Z,27.49
2017-05-12T07:16:07.771Z,27.59
2017-05-12T07:17:07.531Z,27.57
2017-05-12T07:18:07.243Z,27.49
2017-05-12T07:19:07.552Z,27.72
2017-05-12T07:20:07.568Z,27.9
2017-05-12T07:21:07.880Z,28.06
2017-05-12T07:22:07.285Z,28.11
2017-05-12T07:23:07.601Z,27.99
2017-05-12T07:24:07.616Z,27.75
2017-05-12T07:25:07.321Z,27.62
2017-05-12T07:26:07.885Z,27.63
2017-05-12T07:27:07.647Z,27.72
2017-05-12T07:28:07.355Z,27.41
2017-05-12T07:29:07.370Z,27.17
2017-05-12T07:30:07.377Z,27.24
2017-05-12T07:31:07.692Z,27.36
2017-05-12T07:32:07.706Z,27.44
2017-05-12T07:33:07.721Z,27.55
2017-05-12T07:34:07.729Z,27.79
2017-05-12T07:35:07.745Z,27.69
2017-05-12T07:36:07.698Z,27.46
2017-05-12T07:37:07.768Z,27.03
2017-05-12T07:38:07.477Z,26.95
2017-05-12T07:39:07.789Z,26.81
2017-05-12T07:40:07.800Z,26.8
2017-05-12T07:41:08.113Z,26.94
2017-05-12T07:42:07.826Z,27.04
2017-05-12T07:43:07.836Z,27.06
2017-05-12T07:44:07.851Z,27.28
2017-05-12T07:45:07.859Z,27.51
2017-05-12T07:46:08.120Z,27.78
2017-05-12T07:47:07.883Z,27.75
2017-05-12T07:48:07.895Z,27.44
2017-05-12T07:49:07.907Z,27.12
2017-05-12T07:50:07.617Z,26.77
2017-05-12T07:51:08.182Z,26.76
2017-05-12T07:52:07.942Z,26.84
2017-05-12T07:53:07.956Z,26.88
2017-05-12T07:54:07.970Z,27.03
2017-05-12T07:55:07.979Z,26.99
2017-05-12T07:56:08.246Z,27.29
2017-05-12T07:57:07.708Z,27.47
2017-05-12T07:58:08.024Z,27.72
2017-05-12T07:59:08.034Z,27.79
2017-05-12T08:00:07.750Z,27.78
2017-05-12T08:01:08.359Z,27.94
2017-05-12T08:02:08.072Z,28.25
2017-05-12T08:03:08.086Z,28.49
2017-05-12T08:04:08.103Z,28.95
2017-05-12T08:05:07.816Z,29.14
2017-05-12T08:06:09.651Z,29.42
2017-05-12T08:07:08.144Z,29.48
2017-05-12T08:08:07.856Z,29.63
2017-05-12T08:09:08.174Z,29.82
2017-05-12T08:10:08.191Z,30.07
2017-05-12T08:11:08.499Z,30.08
2017-05-12T08:12:08.219Z,30
2017-05-12T08:13:08.238Z,29.85
2017-05-12T08:14:08.251Z,29.86
2017-05-12T08:15:07.964Z,29.86
2017-05-12T08:16:08.592Z,29.95
2017-05-12T08:17:08.299Z,29.97
2017-05-12T08:18:08.006Z,29.76
2017-05-12T08:19:08.327Z,29.63
2017-05-12T08:20:08.342Z,29.23
2017-05-12T08:21:08.608Z,29.11
2017-05-12T08:22:08.069Z,29.11
2017-05-12T08:23:08.390Z,28.96
2017-05-12T08:24:08.402Z,28.4
2017-05-12T08:25:08.415Z,28.04
2017-05-12T08:26:08.680Z,27.59
2017-05-12T08:27:08.140Z,27.44
2017-05-12T08:28:08.454Z,27.28
2017-05-12T08:29:08.468Z,27.32
2017-05-12T08:30:08.486Z,27.22
2017-05-12T08:31:08.749Z,27.03
2017-05-12T08:32:08.510Z,26.88
2017-05-12T08:33:08.521Z,26.82
2017-05-12T08:34:08.535Z,26.73
2017-05-12T08:35:08.557Z,26.67
2017-05-12T08:36:08.806Z,26.54
2017-05-12T08:37:08.569Z,26.58
2017-05-12T08:38:08.580Z,26.51
2017-05-12T08:39:08.640Z,26.44
2017-05-12T08:40:08.298Z,26.13
2017-05-12T08:41:08.618Z,25.82
2017-05-12T08:42:08.021Z,25.5
2017-05-12T08:43:08.643Z,25.09
2017-05-12T08:44:08.653Z,24.65
2017-05-12T08:45:08.662Z,24.32
2017-05-12T08:46:08.973Z,24.1
2017-05-12T08:47:08.688Z,23.85
2017-05-12T08:48:08.692Z,23.63
2017-05-12T08:49:08.703Z,23.39
2017-05-12T08:50:08.711Z,23.1
2017-05-12T08:51:08.967Z,23
2017-05-12T08:52:08.726Z,22.95
2017-05-12T08:53:08.737Z,22.88
2017-05-12T08:54:08.139Z,23
2017-05-12T08:55:08.445Z,22.94
2017-05-12T08:56:08.706Z,22.85
2017-05-12T08:57:08.767Z,22.75
2017-05-12T08:58:08.769Z,22.65
2017-05-12T08:59:08.776Z,22.51
2017-05-12T09:00:08.782Z,22.37
2017-05-12T09:01:08.738Z,22.31
2017-05-12T09:02:08.792Z,22.27
2017-05-12T09:03:08.796Z,22.24
2017-05-12T09:04:08.802Z,22.21
2017-05-12T09:05:08.861Z,22.14
2017-05-12T09:06:09.117Z,22.06
2017-05-12T09:07:08.519Z,21.82
2017-05-12T09:08:08.819Z,21.68
2017-05-12T09:09:08.819Z,21.65
2017-05-12T09:10:08.828Z,21.61
2017-05-12T09:11:08.830Z,21.47
2017-05-12T09:12:08.834Z,21.52
2017-05-12T09:13:08.834Z,21.34
2017-05-12T09:14:08.837Z,21.37
2017-05-12T09:15:08.537Z,21.29
2017-05-12T09:16:08.842Z,21.27
2017-05-12T09:17:08.843Z,21.19
2017-05-12T09:18:08.849Z,21.12
2017-05-12T09:19:08.849Z,21.1
2017-05-12T09:20:08.852Z,21.04
2017-05-12T09:21:08.852Z,20.92
2017-05-12T09:22:08.550Z,20.76
2017-05-12T09:23:08.855Z,20.8
2017-05-12T09:24:08.857Z,20.72
2017-05-12T09:25:08.858Z,20.73
2017-05-12T09:26:08.857Z,20.74
2017-05-12T09:27:08.862Z,20.69
2017-05-12T09:28:08.859Z,20.7
2017-05-12T09:29:08.865Z,20.73
2017-05-12T09:30:08.566Z,20.64
2017-05-12T09:31:08.864Z,20.7
2017-05-12T09:32:10.280Z,20.72
2017-05-12T09:33:08.865Z,20.69
2017-05-12T09:34:08.868Z,20.76
2017-05-12T09:35:08.866Z,20.69
2017-05-12T09:36:08.866Z,20.7
2017-05-12T09:37:08.872Z,20.61
2017-05-12T09:38:08.560Z,20.66
2017-05-12T09:39:08.871Z,20.74
2017-05-12T09:40:08.562Z,20.85
2017-05-12T09:41:08.870Z,20.84
2017-05-12T09:42:08.566Z,20.91
2017-05-12T09:43:08.865Z,20.89
2017-05-12T09:44:08.870Z,20.94
2017-05-12T09:45:08.867Z,20.98
2017-05-12T09:46:08.867Z,20.97
2017-05-12T09:47:08.868Z,21.01
2017-05-12T09:48:08.869Z,21.12
2017-05-12T09:49:08.866Z,21.07
2017-05-12T09:50:08.567Z,21.17
2017-05-12T09:51:08.866Z,21.16
2017-05-12T09:52:08.867Z,21.12
2017-05-12T09:53:08.868Z,21.22
2017-05-12T09:54:08.867Z,21.19
2017-05-12T09:55:08.873Z,21.25
2017-05-12T09:56:08.868Z,21.17
2017-05-12T09:57:08.871Z,21.24
2017-05-12T09:58:08.867Z,21.21
2017-05-12T09:59:08.872Z,21.17
2017-05-12T10:00:08.875Z,21.32
2017-05-12T10:01:08.870Z,21.31
2017-05-12T10:02:08.568Z,21.31
2017-05-12T10:03:08.869Z,21.22
2017-05-12T10:04:08.867Z,21.4
2017-05-12T10:05:08.867Z,21.32
2017-05-12T10:06:08.869Z,21.34
2017-05-12T10:07:08.869Z,21.38
2017-05-12T10:08:08.566Z,21.37
2017-05-12T10:09:08.870Z,21.46
2017-05-12T10:10:08.564Z,21.49
2017-05-12T10:11:08.868Z,21.53
2017-05-12T10:12:08.869Z,21.56
2017-05-12T10:13:08.870Z,21.67
2017-05-12T10:14:08.873Z,21.68
2017-05-12T10:15:08.568Z,21.86
2017-05-12T10:16:08.568Z,21.88
2017-05-12T10:17:08.871Z,21.9
2017-05-12T10:18:08.874Z,21.92
2017-05-12T10:19:08.872Z,21.91
2017-05-12T10:20:08.873Z,21.91
2017-05-12T10:21:08.572Z,21.92
2017-05-12T10:22:09.182Z,21.96
2017-05-12T10:23:08.878Z,21.98
2017-05-12T10:24:08.876Z,22
2017-05-12T10:25:08.877Z,21.91
2017-05-12T10:26:08.872Z,21.92
2017-05-12T10:27:09.126Z,21.92
2017-05-12T10:28:08.875Z,22
2017-05-12T10:29:08.877Z,21.94
2017-05-12T10:30:08.573Z,21.94
2017-05-12T10:31:08.571Z,22.07
2017-05-12T10:32:09.178Z,22.03
2017-05-12T10:33:08.875Z,22.03
2017-05-12T10:34:08.577Z,22.07
2017-05-12T10:35:08.881Z,22.09
2017-05-12T10:36:08.877Z,22.06
2017-05-12T10:37:08.827Z,22.05
2017-05-12T10:38:08.882Z,21.96
2017-05-12T10:39:08.589Z,22.05
2017-05-12T10:40:08.576Z,22.02
2017-05-12T10:41:08.884Z,22.02
2017-05-12T10:42:08.882Z,22.09
2017-05-12T10:43:08.886Z,21.99
2017-05-12T10:44:08.879Z,22.09
2017-05-12T10:45:08.578Z,22.14
2017-05-12T10:46:08.887Z,22.21
2017-05-12T10:47:08.830Z,22.24
2017-05-12T10:48:08.887Z,22.24
2017-05-12T10:49:08.886Z,22.36
2017-05-12T10:50:08.886Z,22.35
2017-05-12T10:51:08.885Z,22.36
2017-05-12T10:52:08.832Z,22.37
2017-05-12T10:53:08.887Z,22.47
2017-05-12T10:54:08.587Z,22.47
2017-05-12T10:55:08.888Z,22.46
2017-05-12T10:56:08.583Z,22.46
2017-05-12T10:57:08.836Z,22.49
2017-05-12T10:58:08.891Z,22.43
2017-05-12T10:59:08.889Z,22.51
2017-05-12T11:00:08.587Z,22.47
2017-05-12T11:01:08.893Z,22.49
2017-05-12T11:02:09.142Z,22.57
2017-05-12T11:03:08.891Z,22.46
2017-05-12T11:04:08.904Z,22.55
2017-05-12T11:05:08.897Z,22.6
2017-05-12T11:06:08.942Z,22.6
2017-05-12T11:07:09.146Z,22.64
2017-05-12T11:08:08.592Z,22.62
2017-05-12T11:09:08.897Z,22.68
2017-05-12T11:10:08.902Z,22.64
2017-05-12T11:11:08.902Z,22.77
2017-05-12T11:12:08.897Z,22.8
2017-05-12T11:13:08.903Z,22.9
2017-05-12T11:14:08.904Z,22.88
2017-05-12T11:15:08.907Z,22.86
2017-05-12T11:16:08.905Z,22.88
2017-05-12T11:17:09.208Z,22.98
2017-05-12T11:18:08.908Z,23.01
2017-05-12T11:19:08.907Z,22.92
2017-05-12T11:20:08.606Z,22.92
2017-05-12T11:21:08.910Z,22.98
2017-05-12T11:22:08.956Z,22.94
2017-05-12T11:23:08.917Z,23.05
2017-05-12T11:24:08.606Z,23.05
2017-05-12T11:25:08.915Z,23.1
2017-05-12T11:26:08.916Z,23.04
2017-05-12T11:27:08.864Z,23.1
2017-05-12T11:28:08.915Z,23.12
2017-05-12T11:29:08.915Z,23.2
2017-05-12T11:30:08.950Z,23.23
2017-05-12T11:31:08.917Z,23.16
2017-05-12T11:32:09.269Z,23.13
2017-05-12T11:33:08.922Z,23.27
2017-05-12T11:34:08.926Z,23.23
2017-05-12T11:35:08.923Z,23.33
2017-05-12T11:36:08.924Z,23.38
2017-05-12T11:37:09.183Z,23.42
2017-05-12T11:38:08.627Z,23.5
2017-05-12T11:39:08.929Z,23.51
2017-05-12T11:40:08.626Z,23.5
2017-05-12T11:41:08.630Z,23.47
2017-05-12T11:42:08.881Z,23.51
2017-05-12T11:43:08.940Z,23.57
2017-05-12T11:44:08.633Z,23.55
2017-05-12T11:45:08.937Z,23.48
2017-05-12T11:46:08.634Z,23.48
2017-05-12T11:47:08.886Z,23.48
2017-05-12T11:48:08.942Z,23.5
2017-05-12T11:49:08.941Z,23.5
2017-05-12T11:50:08.640Z,23.51
2017-05-12T11:51:08.949Z,23.46
2017-05-12T11:52:09.245Z,23.48
2017-05-12T11:53:08.948Z,23.46
2017-05-12T11:54:08.950Z,23.5
2017-05-12T11:55:08.950Z,23.48
2017-05-12T11:56:08.958Z,23.54
2017-05-12T11:57:09.204Z,23.55
2017-05-12T11:58:08.652Z,23.47
2017-05-12T11:59:08.960Z,23.5
2017-05-12T12:00:08.653Z,23.5
2017-05-12T12:01:08.960Z,23.55
2017-05-12T12:02:08.958Z,23.54
2017-05-12T12:03:08.961Z,23.53
2017-05-12T12:04:08.963Z,23.57
2017-05-12T12:05:08.966Z,23.63
2017-05-12T12:06:08.966Z,23.57
2017-05-12T12:07:09.223Z,23.57
2017-05-12T12:08:08.969Z,23.58
2017-05-12T12:09:08.974Z,23.6
2017-05-12T12:10:08.971Z,23.58
2017-05-12T12:11:08.973Z,23.63
2017-05-12T12:12:09.224Z,23.58
2017-05-12T12:13:08.974Z,23.66
2017-05-12T12:14:08.975Z,23.69
2017-05-12T12:15:08.675Z,23.73
2017-05-12T12:16:08.987Z,23.84
2017-05-12T12:17:09.282Z,23.83
2017-05-12T12:18:08.682Z,23.78
2017-05-12T12:19:08.983Z,23.83
2017-05-12T12:20:08.684Z,23.8
2017-05-12T12:21:08.985Z,23.97
2017-05-12T12:22:09.240Z,23.95
2017-05-12T12:23:08.685Z,23.9
2017-05-12T12:24:08.996Z,23.91
2017-05-12T12:25:08.994Z,24.06
2017-05-12T12:26:08.993Z,24.06
2017-05-12T12:27:09.296Z,24.1
2017-05-12T12:28:09.003Z,24.1
2017-05-12T12:29:09.000Z,24.05
2017-05-12T12:30:08.695Z,24.1
2017-05-12T12:31:09.002Z,24.12
2017-05-12T12:32:09.258Z,24.1
2017-05-12T12:33:09.009Z,24.16
2017-05-12T12:34:08.399Z,24.1
2017-05-12T12:35:09.009Z,24.18
2017-05-12T12:36:09.010Z,24.2
2017-05-12T12:37:09.313Z,24.09
2017-05-12T12:38:09.011Z,24.18
2017-05-12T12:39:09.015Z,24.25
2017-05-12T12:40:09.024Z,24.18
2017-05-12T12:41:09.018Z,24.2
2017-05-12T12:42:09.372Z,24.13
2017-05-12T12:43:09.022Z,24.15
2017-05-12T12:44:09.021Z,24.1
2017-05-12T12:45:09.023Z,24.2
2017-05-12T12:46:08.725Z,24.25
2017-05-12T12:47:09.328Z,24.13
2017-05-12T12:48:08.423Z,24.1
2017-05-12T12:49:08.730Z,24.12
2017-05-12T12:50:08.731Z,24.12
2017-05-12T12:51:09.034Z,24.06
2017-05-12T12:52:09.286Z,24.12
2017-05-12T12:53:09.040Z,24.12
2017-05-12T12:54:08.738Z,24.08
2017-05-12T12:55:09.043Z,24.12
2017-05-12T12:56:09.044Z,24.18
2017-05-12T12:57:09.297Z,24.3
2017-05-12T12:58:09.048Z,24.21
2017-05-12T12:59:09.051Z,24.25
2017-05-12T13:00:09.052Z,24.32
2017-05-12T13:01:09.054Z,24.31
2017-05-12T13:02:09.354Z,24.34
2017-05-12T13:03:09.057Z,24.42
2017-05-12T13:04:09.059Z,24.53