createdAt,value
2023-03-22T00:01:17.297Z,15.31
2023-03-22T00:03:44.914Z,15.16
2023-03-22T00:06:13.055Z,15.17
2023-03-22T00:08:40.741Z,15.09
2023-03-22T00:11:08.781Z,15.24
2023-03-22T00:13:37.653Z,15.37
2023-03-22T00:16:05.940Z,15.23
2023-03-22T00:18:33.591Z,15.21
2023-03-22T00:21:01.236Z,15.28
2023-03-22T00:23:29.540Z,15.22
2023-03-22T00:25:57.550Z,15.30
2023-03-22T00:28:25.332Z,15.17
2023-03-22T00:30:57.818Z,15.19
2023-03-22T00:33:28.623Z,15.24
2023-03-22T00:36:00.787Z,15.09
2023-03-22T00:38:44.827Z,15.04
2023-03-22T00:41:14.784Z,15.26
2023-03-22T00:43:42.781Z,15.13
2023-03-22T00:46:11.463Z,15.12
2023-03-22T00:48:39.517Z,15.18
2023-03-22T00:51:08.059Z,15.11
2023-03-22T00:53:37.643Z,15.01
2023-03-22T00:56:06.287Z,14.95
2023-03-22T00:58:44.486Z,14.89
2023-03-22T01:01:15.323Z,14.87
2023-03-22T01:03:43.885Z,14.80
2023-03-22T01:06:15.188Z,14.90
2023-03-22T01:08:43.148Z,14.96
2023-03-22T01:11:10.880Z,14.84
2023-03-22T01:13:39.716Z,14.74
2023-03-22T01:16:07.900Z,14.73
2023-03-22T01:18:36.416Z,14.71
2023-03-22T01:21:04.518Z,14.61
2023-03-22T01:23:32.319Z,14.66
2023-03-22T01:26:00.075Z,14.59
2023-03-22T01:28:28.707Z,14.52
2023-03-22T01:30:56.772Z,14.42
2023-03-22T01:33:24.524Z,14.41
2023-03-22T01:35:53.068Z,14.36
2023-03-22T01:38:21.896Z,14.31
2023-03-22T01:40:59.341Z,14.38
2023-03-22T01:43:29.436Z,14.48
2023-03-22T01:45:58.780Z,14.60
2023-03-22T01:48:35.080Z,14.49
2023-03-22T01:51:03.219Z,14.30
2023-03-22T01:53:37.200Z,14.28
2023-03-22T01:56:07.361Z,14.20
2023-03-22T01:58:37.418Z,14.09
2023-03-22T02:01:08.752Z,14.12
2023-03-22T02:03:53.840Z,14.04
2023-03-22T02:06:23.904Z,14.48
2023-03-22T02:08:58.841Z,14.24
2023-03-22T02:11:31.158Z,14.21
2023-03-22T02:14:01.428Z,14.22
2023-03-22T02:17:19.909Z,14.10
2023-03-22T02:20:08.240Z,14.14
2023-03-22T02:22:58.644Z,14.05
2023-03-22T02:25:44.979Z,13.87
2023-03-22T02:28:27.658Z,13.83
2023-03-22T02:30:55.523Z,13.92
2023-03-22T02:33:29.201Z,14.09
2023-03-22T02:36:23.167Z,14.00
2023-03-22T02:39:04.669Z,13.79
2023-03-22T02:41:44.262Z,13.76
2023-03-22T02:44:32.712Z,13.99
2023-03-22T02:47:05.182Z,13.99
2023-03-22T02:50:02.391Z,13.74
2023-03-22T02:52:43.372Z,13.74
2023-03-22T02:55:14.781Z,13.70
2023-03-22T02:57:47.669Z,13.69
2023-03-22T03:00:16.542Z,13.70
2023-03-22T03:02:49.071Z,13.62
2023-03-22T03:05:18.700Z,13.64
2023-03-22T03:07:58.328Z,13.85
2023-03-22T03:10:27.346Z,13.97
2023-03-22T03:12:55.134Z,13.84
2023-03-22T03:15:23.931Z,13.90
2023-03-22T03:18:07.502Z,13.86
2023-03-22T03:20:54.720Z,13.72
2023-03-22T03:23:28.575Z,13.86
2023-03-22T03:25:59.813Z,13.75
2023-03-22T03:28:38.752Z,13.78
2023-03-22T03:31:11.484Z,13.88
2023-03-22T03:33:59.014Z,13.74
2023-03-22T03:36:27.642Z,13.79
2023-03-22T03:38:56.452Z,13.72
2023-03-22T03:41:29.308Z,13.58
2023-03-22T03:43:58.750Z,13.53
2023-03-22T03:46:29.457Z,13.60
2023-03-22T03:48:57.901Z,13.62
2023-03-22T03:51:27.546Z,13.49
2023-03-22T03:53:55.351Z,13.55
2023-03-22T03:56:23.848Z,13.69
2023-03-22T03:58:52.704Z,13.57
2023-03-22T04:01:21.047Z,13.60
2023-03-22T04:04:08.072Z,13.55
2023-03-22T04:06:45.300Z,13.60
2023-03-22T04:09:18.298Z,13.77
2023-03-22T04:11:50.687Z,13.53
2023-03-22T04:14:18.927Z,13.47
2023-03-22T04:16:49.440Z,13.43
2023-03-22T04:19:20.747Z,13.31
2023-03-22T04:21:48.695Z,13.24
2023-03-22T04:24:16.444Z,13.32
2023-03-22T04:26:46.923Z,13.20
2023-03-22T04:29:23.189Z,13.27
2023-03-22T04:31:55.364Z,13.47
2023-03-22T04:34:43.346Z,13.47
2023-03-22T04:37:18.393Z,13.63
2023-03-22T04:39:56.357Z,13.73
2023-03-22T04:42:24.541Z,13.86
2023-03-22T04:45:04.322Z,13.55
2023-03-22T04:47:32.691Z,13.35
2023-03-22T04:50:01.474Z,13.12
2023-03-22T04:52:34.466Z,13.01
2023-03-22T04:55:02.902Z,12.98
2023-03-22T04:57:30.892Z,13.04
2023-03-22T04:59:58.546Z,13.00
2023-03-22T05:02:26.635Z,13.21
2023-03-22T05:04:55.093Z,13.48
2023-03-22T05:07:36.828Z,13.34
2023-03-22T05:10:06.372Z,13.17
2023-03-22T05:12:34.124Z,13.20
2023-03-22T05:15:24.300Z,13.43
2023-03-22T05:17:53.702Z,13.37
2023-03-22T05:20:21.482Z,13.19
2023-03-22T05:23:02.823Z,13.24
2023-03-22T05:25:32.362Z,13.11
2023-03-22T05:28:02.286Z,13.15
2023-03-22T05:30:37.794Z,12.96
2023-03-22T05:33:24.702Z,13.02
2023-03-22T05:35:57.193Z,12.99
2023-03-22T05:38:26.870Z,12.93
2023-03-22T05:40:57.915Z,13.06
2023-03-22T05:43:27.564Z,13.20
2023-03-22T05:45:55.465Z,13.35
2023-03-22T05:48:49.838Z,13.36
2023-03-22T05:51:19.867Z,13.35
2023-03-22T05:53:51.850Z,13.21
2023-03-22T05:56:24.728Z,13.28
2023-03-22T05:59:00.569Z,13.34
2023-03-22T06:01:28.251Z,13.28
2023-03-22T06:04:13.320Z,13.39
2023-03-22T06:06:51.679Z,13.53
2023-03-22T06:09:37.190Z,13.54
2023-03-22T06:12:08.239Z,13.38
2023-03-22T06:14:36.339Z,13.38
2023-03-22T06:17:18.637Z,13.30
2023-03-22T06:19:48.570Z,13.43
2023-03-22T06:22:16.817Z,13.34
2023-03-22T06:24:45.254Z,13.45
2023-03-22T06:27:18.900Z,13.64
2023-03-22T06:29:51.068Z,13.81
2023-03-22T06:32:26.906Z,13.75
2023-03-22T06:34:56.502Z,13.71
2023-03-22T06:37:25.234Z,13.87
2023-03-22T06:39:53.239Z,14.01
2023-03-22T06:42:24.103Z,14.08
2023-03-22T06:45:02.061Z,14.12
2023-03-22T06:47:33.778Z,14.18
2023-03-22T06:50:01.382Z,14.32
2023-03-22T06:52:49.080Z,14.53
2023-03-22T06:55:16.872Z,14.69
2023-03-22T06:57:45.204Z,14.87
2023-03-22T07:00:13.218Z,14.97
2023-03-22T07:02:40.852Z,15.15
2023-03-22T07:05:20.551Z,15.13
2023-03-22T07:07:48.229Z,15.08
2023-03-22T07:10:16.165Z,15.12
2023-03-22T07:12:43.864Z,15.17
2023-03-22T07:15:17.520Z,15.15
2023-03-22T07:18:01.533Z,15.30
2023-03-22T07:20:30.355Z,15.43
2023-03-22T07:22:58.233Z,15.51
2023-03-22T07:25:29.002Z,15.72
2023-03-22T07:28:07.429Z,15.92
2023-03-22T07:30:38.481Z,15.99
2023-03-22T07:33:07.856Z,16.13
2023-03-22T07:35:37.010Z,16.31
2023-03-22T07:38:05.831Z,16.41
2023-03-22T07:40:34.330Z,16.56
2023-03-22T07:43:02.455Z,16.65
2023-03-22T07:45:49.400Z,16.50
2023-03-22T07:48:49.813Z,16.97
2023-03-22T07:51:30.626Z,17.21
2023-03-22T07:53:59.046Z,17.31
2023-03-22T07:56:26.825Z,17.51
2023-03-22T07:58:54.522Z,17.60
2023-03-22T08:01:22.610Z,17.77
2023-03-22T08:03:59.996Z,17.99
2023-03-22T08:06:37.521Z,18.07
2023-03-22T08:09:05.438Z,18.19
2023-03-22T08:11:33.123Z,18.15
2023-03-22T08:14:00.876Z,18.18
2023-03-22T08:16:30.155Z,18.17
2023-03-22T08:18:59.593Z,18.27
2023-03-22T08:21:29.342Z,18.38
2023-03-22T08:23:57.985Z,18.58
2023-03-22T08:26:28.662Z,18.79
2023-03-22T08:29:00.163Z,18.72
2023-03-22T08:31:31.810Z,18.71
2023-03-22T08:34:00.054Z,18.72
2023-03-22T08:36:29.490Z,18.87
2023-03-22T08:39:01.687Z,19.04
2023-03-22T08:41:56.509Z,19.21
2023-03-22T08:44:26.708Z,19.37
2023-03-22T08:46:54.691Z,19.31
2023-03-22T08:49:22.526Z,19.29
2023-03-22T08:51:58.167Z,19.41
2023-03-22T08:54:40.405Z,19.46
2023-03-22T08:57:34.175Z,19.66
2023-03-22T09:00:20.363Z,19.74
2023-03-22T09:05:49.761Z,19.94
2023-03-22T09:08:19.549Z,19.89
2023-03-22T09:10:53.763Z,19.81
2023-03-22T09:13:23.402Z,20.05
2023-03-22T09:16:02.418Z,20.11
2023-03-22T09:18:33.059Z,20.09
2023-03-22T09:21:04.641Z,20.17
2023-03-22T09:23:54.195Z,20.34
2023-03-22T09:26:28.030Z,20.34
2023-03-22T09:28:56.150Z,20.40
2023-03-22T09:31:23.838Z,20.41
2023-03-22T09:34:02.578Z,20.65
2023-03-22T09:36:32.552Z,20.59
2023-03-22T09:39:01.288Z,20.74
2023-03-22T09:41:41.957Z,20.81
2023-03-22T09:44:16.360Z,20.90
2023-03-22T09:46:46.476Z,20.86
2023-03-22T09:49:19.488Z,20.90
2023-03-22T09:51:48.859Z,21.25
2023-03-22T09:54:20.348Z,21.46
2023-03-22T09:57:06.696Z,21.36
2023-03-22T09:59:46.808Z,20.98
2023-03-22T10:02:47.079Z,21.06
2023-03-22T10:05:27.600Z,21.30
2023-03-22T10:08:10.116Z,21.51
2023-03-22T10:10:42.179Z,21.67
2023-03-22T10:13:18.085Z,21.66
2023-03-22T10:15:47.436Z,22.15
2023-03-22T10:18:20.620Z,22.24
2023-03-22T10:20:58.770Z,22.57
2023-03-22T10:23:32.676Z,22.46
2023-03-22T10:26:01.477Z,22.64
2023-03-22T10:28:31.988Z,22.55
2023-03-22T10:30:59.805Z,22.96
2023-03-22T10:33:56.979Z,23.34
2023-03-22T10:36:27.258Z,23.34
2023-03-22T10:38:56.691Z,23.30
2023-03-22T10:41:25.965Z,22.69
2023-03-22T10:43:55.860Z,22.93
2023-03-22T10:46:26.277Z,22.29
2023-03-22T10:48:57.483Z,22.38
2023-03-22T10:51:41.390Z,22.58
2023-03-22T10:54:16.561Z,22.54
2023-03-22T10:56:45.097Z,22.95
2023-03-22T10:59:33.170Z,23.32
2023-03-22T11:02:02.077Z,23.48
2023-03-22T11:04:31.448Z,23.89
2023-03-22T11:06:59.090Z,24.57
2023-03-22T11:09:26.762Z,24.06
2023-03-22T11:11:56.526Z,24.13
2023-03-22T11:14:30.943Z,23.87
2023-03-22T11:17:00.492Z,23.90
2023-03-22T11:19:32.273Z,24.02
2023-03-22T11:22:00.710Z,24.17
2023-03-22T11:24:30.440Z,24.72
2023-03-22T11:27:03.964Z,24.98
2023-03-22T11:29:39.772Z,24.70
2023-03-22T11:32:19.769Z,25.29
2023-03-22T11:34:47.629Z,25.11
2023-03-22T11:37:18.299Z,24.46
2023-03-22T11:39:49.814Z,25.17
2023-03-22T11:42:21.653Z,25.84
2023-03-22T11:44:49.586Z,26.41
2023-03-22T11:47:17.344Z,26.42
2023-03-22T11:49:50.456Z,26.62
2023-03-22T11:52:19.621Z,26.67
2023-03-22T11:54:47.681Z,26.89
2023-03-22T11:57:17.451Z,26.98
2023-03-22T11:59:50.652Z,27.29
2023-03-22T12:02:18.233Z,27.49
2023-03-22T12:04:48.086Z,27.23
2023-03-22T12:07:16.973Z,26.60
2023-03-22T12:09:53.784Z,26.39
2023-03-22T12:12:25.034Z,26.32
2023-03-22T12:14:57.530Z,26.67
2023-03-22T12:17:30.534Z,27.39
2023-03-22T12:20:14.585Z,27.51
2023-03-22T12:22:46.136Z,27.41
2023-03-22T12:25:18.672Z,27.11
2023-03-22T12:27:53.796Z,27.84
2023-03-22T12:30:23.918Z,28.71
2023-03-22T12:32:51.670Z,28.64
2023-03-22T12:35:23.021Z,28.33
2023-03-22T12:37:52.543Z,28.76
2023-03-22T12:40:23.525Z,29.07
2023-03-22T12:43:06.543Z,29.37
2023-03-22T12:45:39.705Z,29.88
2023-03-22T12:48:16.490Z,29.62
2023-03-22T12:50:47.831Z,30.23
2023-03-22T12:53:17.223Z,31.42
2023-03-22T12:55:46.449Z,31.22
2023-03-22T12:58:18.751Z,32.48
2023-03-22T13:01:09.273Z,32.46
2023-03-22T13:03:39.418Z,31.72
2023-03-22T13:06:27.550Z,32.78
2023-03-22T13:09:17.179Z,33.25
2023-03-22T13:11:46.342Z,32.23
2023-03-22T13:14:46.472Z,32.65
2023-03-22T13:17:15.702Z,33.94
2023-03-22T13:19:52.368Z,32.40
2023-03-22T13:22:22.421Z,34.22
2023-03-22T13:25:08.738Z,34.08
2023-03-22T13:27:50.315Z,34.23
2023-03-22T13:30:21.852Z,34.79
2023-03-22T13:32:55.740Z,36.12
2023-03-22T13:35:28.766Z,36.13
2023-03-22T13:38:03.136Z,36.82
2023-03-22T13:40:36.717Z,35.10
2023-03-22T13:43:12.520Z,35.55
2023-03-22T13:45:58.530Z,34.62
2023-03-22T13:48:34.876Z,34.70
2023-03-22T13:51:17.041Z,34.78
2023-03-22T13:54:07.205Z,35.38
2023-03-22T13:56:41.398Z,34.49
2023-03-22T13:59:13.571Z,35.53
2023-03-22T14:01:48.097Z,36.02
2023-03-22T14:04:23.085Z,36.63
2023-03-22T14:06:54.076Z,34.96
2023-03-22T14:09:25.558Z,34.59
2023-03-22T14:11:57.140Z,32.30
2023-03-22T14:14:29.051Z,33.32
2023-03-22T14:17:13.480Z,33.81
2023-03-22T14:19:41.996Z,31.92
