createdAt,value
2018-08-12T00:00:38.344Z,13.00
2018-08-12T00:01:43.906Z,13.00
2018-08-12T00:02:49.960Z,13.00
2018-08-12T00:03:55.472Z,13.00
2018-08-12T00:05:01.209Z,13.00
2018-08-12T00:06:06.658Z,13.00
2018-08-12T00:07:12.113Z,13.00
2018-08-12T00:08:18.049Z,13.10
2018-08-12T00:09:23.905Z,13.00
2018-08-12T00:10:29.536Z,13.10
2018-08-12T00:11:34.973Z,13.00
2018-08-12T00:12:40.748Z,13.00
2018-08-12T00:13:46.341Z,13.00
2018-08-12T00:14:52.304Z,13.00
2018-08-12T00:15:57.995Z,13.00
2018-08-12T00:17:03.468Z,13.00
2018-08-12T00:18:08.954Z,13.00
2018-08-12T00:19:14.905Z,13.00
2018-08-12T00:20:22.443Z,13.00
2018-08-12T00:21:27.935Z,13.00
2018-08-12T00:22:33.465Z,13.00
2018-08-12T00:23:38.945Z,13.00
2018-08-12T00:24:44.477Z,13.00
2018-08-12T00:25:49.952Z,13.00
2018-08-12T00:26:55.735Z,13.10
2018-08-12T00:28:01.353Z,13.10
2018-08-12T00:29:07.357Z,13.10
2018-08-12T00:30:16.878Z,13.10
2018-08-12T00:31:22.452Z,13.10
2018-08-12T00:32:27.900Z,13.10
2018-08-12T00:33:33.417Z,13.10
2018-08-12T00:34:38.930Z,13.10
2018-08-12T00:35:44.379Z,13.10
2018-08-12T00:36:49.900Z,13.10
2018-08-12T00:37:55.496Z,13.10
2018-08-12T00:39:01.383Z,13.10
2018-08-12T00:40:08.824Z,13.10
2018-08-12T00:41:14.290Z,13.00
2018-08-12T00:42:20.138Z,13.00
2018-08-12T00:43:26.000Z,13.00
2018-08-12T00:44:32.461Z,13.00
2018-08-12T00:45:37.956Z,13.00
2018-08-12T00:46:43.444Z,13.00
2018-08-12T00:47:49.481Z,13.00
2018-08-12T00:48:55.288Z,13.00
2018-08-12T00:50:00.941Z,13.00
2018-08-12T00:51:07.131Z,13.00
2018-08-12T00:52:12.621Z,13.00
2018-08-12T00:53:18.232Z,13.00
2018-08-12T00:54:23.800Z,13.00
2018-08-12T00:55:29.474Z,13.00
2018-08-12T00:56:35.065Z,13.00
2018-08-12T00:57:40.896Z,13.00
2018-08-12T00:58:46.360Z,13.00
2018-08-12T00:59:52.285Z,13.00
2018-08-12T01:00:57.887Z,13.10
2018-08-12T01:02:03.428Z,13.10
2018-08-12T01:03:08.929Z,13.10
2018-08-12T01:04:14.482Z,13.10
2018-08-12T01:05:20.518Z,13.10
2018-08-12T01:06:26.089Z,13.10
2018-08-12T01:07:31.604Z,13.10
2018-08-12T01:08:37.614Z,13.10
2018-08-12T01:09:43.061Z,13.10
2018-08-12T01:10:48.505Z,13.10
2018-08-12T01:11:54.185Z,13.10
2018-08-12T01:12:59.760Z,13.10
2018-08-12T01:14:05.261Z,13.10
2018-08-12T01:15:15.472Z,13.00
2018-08-12T01:16:21.054Z,13.00
2018-08-12T01:17:26.564Z,13.00
2018-08-12T01:18:32.888Z,12.90
2018-08-12T01:19:38.316Z,12.90
2018-08-12T01:20:43.811Z,12.90
2018-08-12T01:21:49.317Z,12.90
2018-08-12T01:22:55.027Z,12.90
2018-08-12T01:24:00.525Z,12.90
2018-08-12T01:25:07.706Z,12.90
2018-08-12T01:26:13.137Z,12.90
2018-08-12T01:27:18.753Z,12.90
2018-08-12T01:28:24.318Z,12.90
2018-08-12T01:29:29.908Z,12.90
2018-08-12T01:30:35.386Z,12.90
2018-08-12T01:31:40.873Z,12.90
2018-08-12T01:32:47.150Z,12.90
2018-08-12T01:33:53.244Z,12.90
2018-08-12T01:34:58.721Z,12.90
2018-08-12T01:36:04.212Z,12.90
2018-08-12T01:37:09.660Z,12.80
2018-08-12T01:38:15.141Z,12.80
2018-08-12T01:39:20.620Z,12.80
2018-08-12T01:40:26.113Z,12.80
2018-08-12T01:41:31.606Z,12.70
2018-08-12T01:42:37.342Z,12.70
2018-08-12T01:43:42.813Z,12.70
2018-08-12T01:44:48.260Z,12.70
2018-08-12T01:45:53.887Z,12.70
2018-08-12T01:46:59.509Z,12.70
2018-08-12T01:48:05.036Z,12.60
2018-08-12T01:49:10.485Z,12.60
2018-08-12T01:50:17.709Z,12.60
2018-08-12T01:51:23.287Z,12.60
2018-08-12T01:52:29.245Z,12.60
2018-08-12T01:53:34.737Z,12.60
2018-08-12T01:54:40.234Z,12.50
2018-08-12T01:55:45.778Z,12.50
2018-08-12T01:56:51.271Z,12.50
2018-08-12T01:57:56.784Z,12.40
2018-08-12T01:59:02.372Z,12.40
2018-08-12T02:00:12.184Z,12.50
2018-08-12T02:01:17.793Z,12.40
2018-08-12T02:02:23.460Z,12.40
2018-08-12T02:03:28.964Z,12.40
2018-08-12T02:04:34.405Z,12.30
2018-08-12T02:05:39.869Z,12.30
2018-08-12T02:06:45.561Z,12.30
2018-08-12T02:07:51.086Z,12.30
2018-08-12T02:08:56.700Z,12.30
2018-08-12T02:10:02.350Z,12.30
2018-08-12T02:11:08.116Z,12.30
2018-08-12T02:12:13.619Z,12.30
2018-08-12T02:13:19.075Z,12.30
2018-08-12T02:14:24.809Z,12.40
2018-08-12T02:15:30.266Z,12.40
2018-08-12T02:16:35.909Z,12.40
2018-08-12T02:17:41.966Z,12.40
2018-08-12T02:18:47.458Z,12.40
2018-08-12T02:19:52.951Z,12.40
2018-08-12T02:20:58.498Z,12.40
2018-08-12T02:22:04.032Z,12.30
2018-08-12T02:23:09.548Z,12.30
2018-08-12T02:24:14.985Z,12.30
2018-08-12T02:25:20.621Z,12.30
2018-08-12T02:26:26.498Z,12.30
2018-08-12T02:27:32.044Z,12.40
2018-08-12T02:28:37.481Z,12.40
2018-08-12T02:29:42.902Z,12.40
2018-08-12T02:30:48.372Z,12.40
2018-08-12T02:31:54.138Z,12.40
2018-08-12T02:32:59.662Z,12.40
2018-08-12T02:34:05.169Z,12.30
2018-08-12T02:35:10.972Z,12.30
2018-08-12T02:37:41.333Z,12.30
2018-08-12T02:38:46.800Z,12.20
2018-08-12T02:39:52.348Z,12.20
2018-08-12T02:40:57.872Z,12.20
2018-08-12T02:42:03.342Z,12.20
2018-08-12T02:43:08.845Z,12.20
2018-08-12T02:44:14.357Z,12.20
2018-08-12T02:45:19.894Z,12.20
2018-08-12T02:46:25.429Z,12.20
2018-08-12T02:47:31.011Z,12.20
2018-08-12T02:48:36.433Z,12.20
2018-08-12T02:49:41.889Z,12.20
2018-08-12T02:50:47.384Z,12.20
2018-08-12T02:51:52.916Z,12.30
2018-08-12T02:52:58.428Z,12.30
2018-08-12T02:54:03.966Z,12.30
2018-08-12T02:55:10.950Z,12.40
2018-08-12T02:56:16.448Z,12.40
2018-08-12T02:57:21.930Z,12.40
2018-08-12T02:58:27.493Z,12.40
2018-08-12T02:59:33.049Z,12.40
2018-08-12T03:00:38.473Z,12.50
2018-08-12T03:01:44.037Z,12.50
2018-08-12T03:02:49.505Z,12.50
2018-08-12T03:03:55.205Z,12.50
2018-08-12T03:05:01.045Z,12.50
2018-08-12T03:06:06.849Z,12.50
2018-08-12T03:07:12.268Z,12.50
2018-08-12T03:08:17.688Z,12.50
2018-08-12T03:09:23.207Z,12.50
2018-08-12T03:10:29.141Z,12.50
2018-08-12T03:11:34.649Z,12.50
2018-08-12T03:12:40.138Z,12.50
2018-08-12T03:13:45.578Z,12.50
2018-08-12T03:14:51.061Z,12.50
2018-08-12T03:15:56.597Z,12.50
2018-08-12T03:17:02.128Z,12.50
2018-08-12T03:18:07.604Z,12.50
2018-08-12T03:19:13.089Z,12.50
2018-08-12T03:20:18.541Z,12.50
2018-08-12T03:21:24.057Z,12.50
2018-08-12T03:22:29.651Z,12.50
2018-08-12T03:23:35.106Z,12.50
2018-08-12T03:24:41.269Z,12.50
2018-08-12T03:25:46.764Z,12.50
2018-08-12T03:26:52.241Z,12.50
2018-08-12T03:27:57.777Z,12.50
2018-08-12T03:29:03.266Z,12.50
2018-08-12T03:30:10.048Z,12.60
2018-08-12T03:31:15.353Z,12.50
2018-08-12T03:32:20.900Z,12.60
2018-08-12T03:33:26.796Z,12.60
2018-08-12T03:34:32.220Z,12.60
2018-08-12T03:35:37.701Z,12.60
2018-08-12T03:36:43.192Z,12.70
2018-08-12T03:37:48.623Z,12.70
2018-08-12T03:38:54.805Z,12.70
2018-08-12T03:40:00.440Z,12.70
2018-08-12T03:41:06.242Z,12.70
2018-08-12T03:42:11.713Z,12.70
2018-08-12T03:43:17.180Z,12.70
2018-08-12T03:44:22.683Z,12.70
2018-08-12T03:45:28.260Z,12.70
2018-08-12T03:46:33.748Z,12.70
2018-08-12T03:47:39.525Z,12.60
2018-08-12T03:48:45.311Z,12.60
2018-08-12T03:49:50.774Z,12.70
2018-08-12T03:50:56.244Z,12.70
2018-08-12T03:52:01.709Z,12.70
2018-08-12T03:53:07.547Z,12.60
2018-08-12T03:54:13.036Z,12.60
2018-08-12T03:55:18.506Z,12.70
2018-08-12T03:56:24.106Z,12.70
2018-08-12T03:57:29.617Z,12.70
2018-08-12T03:58:35.050Z,12.60
2018-08-12T03:59:40.486Z,12.60
2018-08-12T04:00:46.027Z,12.60
2018-08-12T04:01:51.504Z,12.60
2018-08-12T04:02:56.985Z,12.60
2018-08-12T04:04:02.477Z,12.60
2018-08-12T04:05:08.369Z,12.60
2018-08-12T04:06:13.890Z,12.60
2018-08-12T04:07:19.363Z,12.60
2018-08-12T04:08:24.916Z,12.60
2018-08-12T04:09:30.397Z,12.60
2018-08-12T04:10:35.909Z,12.60
2018-08-12T04:11:41.450Z,12.60
2018-08-12T04:12:47.269Z,12.70
2018-08-12T04:13:52.753Z,12.70
2018-08-12T04:14:58.236Z,12.70
2018-08-12T04:16:03.700Z,12.70
2018-08-12T04:17:09.181Z,12.70
2018-08-12T04:18:14.645Z,12.70
2018-08-12T04:19:20.131Z,12.70
2018-08-12T04:20:25.661Z,12.80
2018-08-12T04:21:31.390Z,12.80
2018-08-12T04:22:37.112Z,12.80
2018-08-12T04:23:42.625Z,12.80
2018-08-12T04:24:48.042Z,12.80
2018-08-12T04:25:53.632Z,12.90
2018-08-12T04:26:59.197Z,12.90
2018-08-12T04:28:04.697Z,12.90
2018-08-12T04:29:10.213Z,13.00
2018-08-12T04:30:15.709Z,13.10
2018-08-12T04:31:21.184Z,13.20
2018-08-12T04:32:26.660Z,13.20
2018-08-12T04:33:32.164Z,13.20
2018-08-12T04:34:37.678Z,13.20
2018-08-12T04:35:43.136Z,13.20
2018-08-12T04:36:48.616Z,13.30
2018-08-12T04:37:54.140Z,13.40
2018-08-12T04:38:59.585Z,13.40
2018-08-12T04:40:06.646Z,13.50
2018-08-12T04:41:12.184Z,13.50
2018-08-12T04:42:17.685Z,13.50
2018-08-12T04:43:23.152Z,13.60
2018-08-12T04:44:28.609Z,13.70
2018-08-12T04:45:34.214Z,13.70
2018-08-12T04:46:39.817Z,13.70
2018-08-12T04:47:45.284Z,13.70
2018-08-12T04:48:50.942Z,13.70
2018-08-12T04:49:56.457Z,13.70
2018-08-12T04:51:01.932Z,13.70
2018-08-12T04:52:07.769Z,13.80
2018-08-12T04:53:13.251Z,13.80
2018-08-12T04:54:18.762Z,13.80
2018-08-12T04:55:24.285Z,13.80
2018-08-12T04:56:29.781Z,13.80
2018-08-12T04:57:35.237Z,13.90
2018-08-12T04:58:40.698Z,13.90
2018-08-12T04:59:46.127Z,13.90
2018-08-12T05:00:51.643Z,13.90
2018-08-12T05:01:57.109Z,13.90
2018-08-12T05:03:02.739Z,13.90
2018-08-12T05:04:08.237Z,13.90
2018-08-12T05:05:13.703Z,13.90
2018-08-12T05:06:19.194Z,14.00
2018-08-12T05:07:24.648Z,13.90
2018-08-12T05:08:30.968Z,14.00
2018-08-12T05:09:36.468Z,14.00
2018-08-12T05:10:41.932Z,14.00
2018-08-12T05:11:47.405Z,14.00
2018-08-12T05:12:52.956Z,14.00
2018-08-12T05:13:58.400Z,14.00
2018-08-12T05:15:03.892Z,14.10
2018-08-12T05:16:09.388Z,14.10
2018-08-12T05:17:14.902Z,14.10
2018-08-12T05:18:20.533Z,14.20
2018-08-12T05:19:26.025Z,14.20
2018-08-12T05:20:31.476Z,14.30
2018-08-12T05:21:37.002Z,14.30
2018-08-12T05:22:43.180Z,14.50
2018-08-12T05:23:48.600Z,14.40
2018-08-12T05:24:54.057Z,14.50
2018-08-12T05:25:59.812Z,14.60
2018-08-12T05:27:05.530Z,14.60
2018-08-12T05:28:11.038Z,14.70
2018-08-12T05:29:16.447Z,14.70
2018-08-12T05:30:21.925Z,14.70
2018-08-12T05:31:27.424Z,14.80
2018-08-12T05:32:32.900Z,14.90
2018-08-12T05:33:38.687Z,15.00
2018-08-12T05:34:44.108Z,15.00
2018-08-12T05:35:49.608Z,15.00
2018-08-12T05:36:55.100Z,15.10
2018-08-12T05:38:00.989Z,15.10
2018-08-12T05:39:11.384Z,15.10
2018-08-12T05:40:16.857Z,15.20
2018-08-12T05:41:22.361Z,15.20
2018-08-12T05:42:27.810Z,15.20
2018-08-12T05:43:33.342Z,15.20
2018-08-12T05:44:38.767Z,15.20
2018-08-12T05:45:44.222Z,15.20
2018-08-12T05:46:49.687Z,15.20
2018-08-12T05:47:55.243Z,15.30
2018-08-12T05:49:00.749Z,15.20
2018-08-12T05:50:08.416Z,15.20
2018-08-12T05:51:13.895Z,15.20
2018-08-12T05:52:19.372Z,15.20
2018-08-12T05:53:24.924Z,15.20
2018-08-12T05:54:30.532Z,15.10
2018-08-12T05:55:36.033Z,15.20
2018-08-12T05:56:41.561Z,15.20
2018-08-12T05:57:47.508Z,15.20
2018-08-12T05:58:53.153Z,15.20
2018-08-12T05:59:58.728Z,15.20
2018-08-12T06:01:04.348Z,15.30
2018-08-12T06:02:09.888Z,15.30
2018-08-12T06:03:15.495Z,15.30
2018-08-12T06:04:21.021Z,15.30
2018-08-12T06:05:26.554Z,15.30
2018-08-12T06:06:32.072Z,15.40
2018-08-12T06:07:37.576Z,15.40
2018-08-12T06:08:43.033Z,15.50
2018-08-12T06:09:48.501Z,15.40
2018-08-12T06:10:53.960Z,15.40
2018-08-12T06:11:59.493Z,15.30
2018-08-12T06:13:05.034Z,15.30
2018-08-12T06:14:10.543Z,15.30
2018-08-12T06:15:19.050Z,15.30
2018-08-12T06:16:24.586Z,15.30
2018-08-12T06:17:30.282Z,15.30
2018-08-12T06:18:35.677Z,15.30
2018-08-12T06:19:41.140Z,15.30
2018-08-12T06:20:46.633Z,15.40
2018-08-12T06:21:52.317Z,15.40
2018-08-12T06:22:57.839Z,15.40
2018-08-12T06:24:03.407Z,15.50
2018-08-12T06:25:10.720Z,15.50
2018-08-12T06:26:16.189Z,15.60
2018-08-12T06:27:21.721Z,15.60
2018-08-12T06:28:27.252Z,15.60
2018-08-12T06:29:32.750Z,15.60
2018-08-12T06:30:38.220Z,15.60
2018-08-12T06:31:43.703Z,15.60
2018-08-12T06:32:49.184Z,15.50
2018-08-12T06:33:54.691Z,15.50
2018-08-12T06:35:00.179Z,15.50
2018-08-12T06:36:05.706Z,15.50
2018-08-12T06:37:11.292Z,15.50
2018-08-12T06:38:16.748Z,15.60
2018-08-12T06:39:22.253Z,15.60
2018-08-12T06:40:28.139Z,15.70
2018-08-12T06:41:33.689Z,15.60
2018-08-12T06:42:40.065Z,15.70
2018-08-12T06:43:45.524Z,15.70
2018-08-12T06:44:50.956Z,15.70
2018-08-12T06:45:56.389Z,15.80
2018-08-12T06:47:01.888Z,15.80
2018-08-12T06:48:07.428Z,15.80
2018-08-12T06:49:12.925Z,15.90
2018-08-12T06:50:18.439Z,16.00
2018-08-12T06:51:24.010Z,16.20
2018-08-12T06:52:29.510Z,16.20
2018-08-12T06:53:34.928Z,16.30
2018-08-12T06:54:43.413Z,16.40
2018-08-12T06:55:48.873Z,16.40
2018-08-12T06:56:54.608Z,16.60
2018-08-12T06:58:00.122Z,16.60
2018-08-12T06:59:05.704Z,16.70
2018-08-12T07:00:16.018Z,16.80
2018-08-12T07:01:21.564Z,16.90
2018-08-12T07:02:27.266Z,17.00
2018-08-12T07:03:32.699Z,17.20
2018-08-12T07:04:38.309Z,17.40
2018-08-12T07:05:43.764Z,17.40
2018-08-12T07:06:49.393Z,17.40
2018-08-12T07:07:54.962Z,17.50
2018-08-12T07:09:00.500Z,17.60
2018-08-12T07:10:09.325Z,17.70
2018-08-12T07:11:14.946Z,17.80
2018-08-12T07:12:20.434Z,17.70
2018-08-12T07:13:26.023Z,17.70
2018-08-12T07:14:31.599Z,17.90
2018-08-12T07:15:37.033Z,18.00
2018-08-12T07:16:42.468Z,18.10
2018-08-12T07:17:48.377Z,18.10
2018-08-12T07:18:54.185Z,18.20
2018-08-12T07:19:59.655Z,18.30
2018-08-12T07:21:05.120Z,18.30
2018-08-12T07:22:10.609Z,18.40
2018-08-12T07:23:16.056Z,18.50
2018-08-12T07:24:21.595Z,18.40
2018-08-12T07:25:27.165Z,18.40
2018-08-12T07:26:33.357Z,18.40
2018-08-12T07:27:39.612Z,18.50
2018-08-12T07:28:45.065Z,18.50
2018-08-12T07:29:50.532Z,18.50
2018-08-12T07:30:56.053Z,18.30
2018-08-12T07:32:01.547Z,18.20
2018-08-12T07:33:07.076Z,18.00
2018-08-12T07:34:12.544Z,18.10
2018-08-12T07:35:18.052Z,18.10
2018-08-12T07:36:23.627Z,18.00
2018-08-12T07:37:29.164Z,18.00
2018-08-12T07:38:34.678Z,18.10
2018-08-12T07:39:40.090Z,18.20
2018-08-12T07:40:45.528Z,18.20
2018-08-12T07:41:51.038Z,18.20
2018-08-12T07:42:56.609Z,18.20
2018-08-12T07:44:02.038Z,18.10
2018-08-12T07:45:10.812Z,18.20
2018-08-12T07:46:16.268Z,18.30
2018-08-12T07:47:21.693Z,18.20
2018-08-12T07:48:27.225Z,18.20
2018-08-12T07:49:32.681Z,18.30
2018-08-12T07:50:38.138Z,18.40
2018-08-12T07:51:43.673Z,18.50
2018-08-12T07:52:49.088Z,18.40
2018-08-12T07:53:54.652Z,18.40
2018-08-12T07:55:00.138Z,18.50
2018-08-12T07:56:06.189Z,18.50
2018-08-12T07:57:11.646Z,18.70
2018-08-12T07:58:17.125Z,18.80
2018-08-12T07:59:22.604Z,19.00
2018-08-12T08:00:28.130Z,19.10
2018-08-12T08:01:33.629Z,19.40
2018-08-12T08:02:39.164Z,19.40
2018-08-12T08:03:44.708Z,19.60
2018-08-12T08:04:50.246Z,19.60
2018-08-12T08:05:55.815Z,19.70
2018-08-12T08:07:02.922Z,19.60
2018-08-12T08:08:08.455Z,19.50
2018-08-12T08:09:14.826Z,19.70
2018-08-12T08:10:20.322Z,19.80
2018-08-12T08:11:25.928Z,19.90
2018-08-12T08:12:31.397Z,20.00
2018-08-12T08:13:36.895Z,20.00
2018-08-12T08:14:42.429Z,20.10
2018-08-12T08:15:47.972Z,20.00
2018-08-12T08:16:54.298Z,20.20
2018-08-12T08:17:59.805Z,20.10
2018-08-12T08:19:05.462Z,20.20
2018-08-12T08:20:14.730Z,20.30
2018-08-12T08:21:20.349Z,20.30
2018-08-12T08:22:25.843Z,20.40
2018-08-12T08:23:31.371Z,20.50
2018-08-12T08:24:36.957Z,20.60
2018-08-12T08:25:42.745Z,20.70
2018-08-12T08:26:48.157Z,20.70
2018-08-12T08:27:53.682Z,20.70
2018-08-12T08:28:59.231Z,20.80
2018-08-12T08:30:08.336Z,20.90
2018-08-12T08:31:13.938Z,21.00
2018-08-12T08:32:19.652Z,20.90
2018-08-12T08:33:25.450Z,20.70
2018-08-12T08:34:31.338Z,20.60
2018-08-12T08:35:37.229Z,20.60
2018-08-12T08:36:42.794Z,20.60
2018-08-12T08:37:48.451Z,20.70
2018-08-12T08:38:53.924Z,20.80
2018-08-12T08:39:59.621Z,20.70
2018-08-12T08:41:06.048Z,20.80
2018-08-12T08:42:11.894Z,20.80
2018-08-12T08:43:17.597Z,20.90
2018-08-12T08:44:23.158Z,21.10
2018-08-12T08:45:28.634Z,21.10
2018-08-12T08:46:34.182Z,21.30
2018-08-12T08:47:39.770Z,21.40
2018-08-12T08:48:45.188Z,21.50
2018-08-12T08:49:50.718Z,21.60
2018-08-12T08:50:56.522Z,21.70
2018-08-12T08:52:02.133Z,21.70
2018-08-12T08:53:07.923Z,21.80
2018-08-12T08:54:14.037Z,21.90
2018-08-12T08:55:20.989Z,22.00
2018-08-12T08:56:26.793Z,22.10
2018-08-12T08:57:32.333Z,22.30
2018-08-12T08:58:38.034Z,22.10
2018-08-12T08:59:43.971Z,22.20
2018-08-12T09:00:49.747Z,22.20
2018-08-12T09:01:55.222Z,22.20
2018-08-12T09:03:00.789Z,22.20
2018-08-12T09:05:19.113Z,22.40
2018-08-12T09:06:24.861Z,22.30
2018-08-12T09:07:30.582Z,22.30
2018-08-12T09:08:36.346Z,22.40
2018-08-12T09:09:41.677Z,22.40
2018-08-12T09:10:47.149Z,22.30
2018-08-12T09:11:52.639Z,22.40
2018-08-12T09:12:58.227Z,22.30
2018-08-12T09:14:03.863Z,22.40
2018-08-12T09:15:12.225Z,22.30
2018-08-12T09:16:17.657Z,22.20
2018-08-12T09:17:23.201Z,22.20
2018-08-12T09:18:28.651Z,22.10
2018-08-12T09:19:34.359Z,22.10
2018-08-12T09:20:39.838Z,22.20
2018-08-12T09:21:45.360Z,22.20
2018-08-12T09:22:50.865Z,22.30
2018-08-12T09:23:56.434Z,22.20
2018-08-12T09:25:01.940Z,22.20
2018-08-12T09:26:07.461Z,22.20
2018-08-12T09:27:13.000Z,22.20
2018-08-12T09:28:18.642Z,22.30
2018-08-12T09:29:24.088Z,22.40
2018-08-12T09:30:29.603Z,22.40
2018-08-12T09:31:36.307Z,22.40
2018-08-12T09:32:42.536Z,22.40
2018-08-12T09:33:47.954Z,22.50
2018-08-12T09:34:53.430Z,22.50
2018-08-12T09:36:00.279Z,22.50
2018-08-12T09:37:05.944Z,22.60
2018-08-12T09:38:11.830Z,22.70
2018-08-12T09:39:17.336Z,22.80
2018-08-12T09:40:23.513Z,22.80
2018-08-12T09:41:28.964Z,22.90
2018-08-12T09:42:34.916Z,23.00
2018-08-12T09:43:40.467Z,23.00
2018-08-12T09:44:45.890Z,23.00
2018-08-12T09:45:56.730Z,23.20
2018-08-12T09:47:02.214Z,23.20
2018-08-12T09:48:07.970Z,23.40
2018-08-12T09:49:13.505Z,23.50
2018-08-12T09:50:20.401Z,23.30
2018-08-12T09:51:25.888Z,23.40
2018-08-12T09:52:31.420Z,23.30
2018-08-12T09:53:36.986Z,23.30
2018-08-12T09:54:42.529Z,23.30
2018-08-12T09:55:47.973Z,23.30
2018-08-12T09:56:53.453Z,23.40
2018-08-12T09:57:59.003Z,23.40
2018-08-12T09:59:04.553Z,23.50
2018-08-12T10:00:22.652Z,23.60
2018-08-12T10:01:28.093Z,23.60
2018-08-12T10:02:33.799Z,23.80
2018-08-12T10:03:39.449Z,23.90
2018-08-12T10:04:44.960Z,24.00
2018-08-12T10:05:50.507Z,24.10
2018-08-12T10:06:55.997Z,24.20
2018-08-12T10:08:01.762Z,24.40
2018-08-12T10:09:10.581Z,24.50
2018-08-12T10:10:16.371Z,24.60
2018-08-12T10:11:21.824Z,24.80
2018-08-12T10:12:27.381Z,24.80
2018-08-12T10:13:32.952Z,24.90
2018-08-12T10:14:38.524Z,24.90
2018-08-12T10:15:43.989Z,25.00
2018-08-12T10:16:49.537Z,25.10
2018-08-12T10:17:56.896Z,25.30
2018-08-12T10:19:02.454Z,25.20
2018-08-12T10:20:08.802Z,25.30
2018-08-12T10:21:14.343Z,25.30
2018-08-12T10:22:19.835Z,25.30
2018-08-12T10:23:25.822Z,25.30
2018-08-12T10:24:31.405Z,25.40
2018-08-12T10:25:36.924Z,25.30
2018-08-12T10:26:42.405Z,25.30
2018-08-12T10:27:47.957Z,25.30
2018-08-12T10:28:53.831Z,25.10
2018-08-12T10:29:59.309Z,25.00
2018-08-12T10:31:04.808Z,24.90
2018-08-12T10:32:10.475Z,24.90
2018-08-12T10:33:15.972Z,24.80
2018-08-12T10:34:21.453Z,24.80
2018-08-12T10:35:26.949Z,24.90
2018-08-12T10:36:32.540Z,24.90
2018-08-12T10:37:38.457Z,25.00
2018-08-12T10:38:43.909Z,25.10
2018-08-12T10:39:49.469Z,25.20
2018-08-12T10:40:54.977Z,25.30
2018-08-12T10:42:00.525Z,25.20
2018-08-12T10:43:06.074Z,25.30
2018-08-12T10:44:11.691Z,25.30
2018-08-12T10:45:17.444Z,25.40
2018-08-12T10:46:22.952Z,25.60
2018-08-12T10:47:28.524Z,25.40
2018-08-12T10:48:34.190Z,25.40
2018-08-12T10:49:39.697Z,25.40
2018-08-12T10:50:45.193Z,25.30
2018-08-12T10:51:50.774Z,25.20
2018-08-12T10:52:56.377Z,25.10
2018-08-12T10:54:02.445Z,25.20
2018-08-12T10:55:08.614Z,25.20
2018-08-12T10:56:14.266Z,25.30
2018-08-12T10:57:19.856Z,25.20
2018-08-12T10:58:25.518Z,25.10
2018-08-12T10:59:31.343Z,25.20
2018-08-12T11:00:38.369Z,25.00
2018-08-12T11:01:43.916Z,25.00
2018-08-12T11:02:49.576Z,24.80
2018-08-12T11:03:55.178Z,24.90
2018-08-12T11:05:00.672Z,24.90
2018-08-12T11:06:06.602Z,25.00
2018-08-12T11:07:12.301Z,25.20
2018-08-12T11:08:17.804Z,25.30
2018-08-12T11:09:23.345Z,25.60
2018-08-12T11:10:30.089Z,25.70
2018-08-12T11:11:35.629Z,25.80
2018-08-12T11:12:41.408Z,25.80
2018-08-12T11:13:46.893Z,26.00
2018-08-12T11:14:52.354Z,26.00
2018-08-12T11:15:57.890Z,25.90
2018-08-12T11:17:03.526Z,25.90
2018-08-12T11:18:09.114Z,25.90
2018-08-12T11:19:14.581Z,26.00
2018-08-12T11:20:21.182Z,25.80
2018-08-12T11:21:26.587Z,25.80
2018-08-12T11:22:32.052Z,25.80
2018-08-12T11:23:37.901Z,25.90
2018-08-12T11:24:43.377Z,25.90
2018-08-12T11:25:49.180Z,25.90
2018-08-12T11:26:56.108Z,26.00
2018-08-12T11:28:01.612Z,26.00
2018-08-12T11:29:07.873Z,26.00
2018-08-12T11:30:17.536Z,25.90
2018-08-12T11:31:23.037Z,26.00
2018-08-12T11:32:28.822Z,26.10
2018-08-12T11:33:34.291Z,26.20
2018-08-12T11:34:39.918Z,26.40
2018-08-12T11:35:45.435Z,26.50
2018-08-12T11:36:51.159Z,26.70
2018-08-12T11:37:56.685Z,26.80
2018-08-12T11:39:02.166Z,26.90
2018-08-12T11:40:09.643Z,27.10
2018-08-12T11:41:15.141Z,27.30
2018-08-12T11:42:20.541Z,27.30
2018-08-12T11:43:26.191Z,27.30
2018-08-12T11:44:31.700Z,27.60
2018-08-12T11:45:37.301Z,27.50
2018-08-12T11:46:42.762Z,27.50
2018-08-12T11:47:49.250Z,27.50
2018-08-12T11:48:55.257Z,27.50
2018-08-12T11:50:00.721Z,27.50
2018-08-12T11:51:06.369Z,27.60
2018-08-12T11:52:11.826Z,27.40
2018-08-12T11:53:17.436Z,27.40
2018-08-12T11:54:23.023Z,27.40
2018-08-12T11:55:28.436Z,27.30
2018-08-12T11:56:33.908Z,27.20
2018-08-12T11:57:39.825Z,27.30
2018-08-12T11:58:45.245Z,27.50
2018-08-12T11:59:50.720Z,27.70
2018-08-12T12:00:56.475Z,27.70
2018-08-12T12:02:02.948Z,27.70
2018-08-12T12:03:09.016Z,27.70
2018-08-12T12:04:14.564Z,27.40
2018-08-12T12:05:20.137Z,27.40
2018-08-12T12:06:26.021Z,27.30
2018-08-12T12:07:31.576Z,27.20
2018-08-12T12:08:37.442Z,27.30
2018-08-12T12:09:43.072Z,27.40
2018-08-12T12:10:48.682Z,27.50
2018-08-12T12:11:54.274Z,27.60
2018-08-12T12:12:59.897Z,27.50
2018-08-12T12:14:06.211Z,27.50
2018-08-12T12:15:12.526Z,27.60
2018-08-12T12:16:18.063Z,27.70
2018-08-12T12:17:23.589Z,27.80
2018-08-12T12:18:29.733Z,27.80
2018-08-12T12:19:35.243Z,27.80
2018-08-12T12:20:40.905Z,27.70
2018-08-12T12:21:46.686Z,27.70
2018-08-12T12:22:52.133Z,27.60
2018-08-12T12:23:57.822Z,27.70
2018-08-12T12:25:03.357Z,27.70
2018-08-12T12:26:10.226Z,27.60
2018-08-12T12:27:15.874Z,27.60
2018-08-12T12:28:21.388Z,27.70
2018-08-12T12:29:27.006Z,27.70
2018-08-12T12:30:32.559Z,27.70
2018-08-12T12:31:38.368Z,27.60
2018-08-12T12:32:44.708Z,27.70
2018-08-12T12:33:50.300Z,27.70
2018-08-12T12:34:55.873Z,27.80
2018-08-12T12:36:01.405Z,27.90
2018-08-12T12:37:07.192Z,27.80
2018-08-12T12:38:12.788Z,27.90
2018-08-12T12:39:18.288Z,28.00
2018-08-12T12:40:23.863Z,28.00
2018-08-12T12:41:29.425Z,28.10
2018-08-12T12:42:35.022Z,28.00
2018-08-12T12:43:40.526Z,28.00
2018-08-12T12:44:46.158Z,28.10
2018-08-12T12:45:52.021Z,28.20
2018-08-12T12:46:57.672Z,28.20
2018-08-12T12:48:03.211Z,28.30
2018-08-12T12:49:09.705Z,28.40
2018-08-12T12:50:18.978Z,28.40
2018-08-12T12:51:24.385Z,28.40
2018-08-12T12:52:29.922Z,28.50
2018-08-12T12:53:35.520Z,28.50
2018-08-12T12:54:41.013Z,28.40
2018-08-12T12:55:46.549Z,28.20
2018-08-12T12:56:52.321Z,28.10
2018-08-12T12:57:57.824Z,28.00
2018-08-12T12:59:04.021Z,28.10
2018-08-12T13:00:12.356Z,28.20
2018-08-12T13:01:17.792Z,28.10
2018-08-12T13:02:23.256Z,28.10
2018-08-12T13:03:28.678Z,28.10
2018-08-12T13:04:34.184Z,28.10
2018-08-12T13:05:39.682Z,28.10
2018-08-12T13:06:45.410Z,28.00
2018-08-12T13:07:51.421Z,28.20
2018-08-12T13:08:56.994Z,28.20
2018-08-12T13:10:02.437Z,28.30
2018-08-12T13:11:07.896Z,28.20
2018-08-12T13:12:13.417Z,28.40
2018-08-12T13:13:18.901Z,28.40
2018-08-12T13:14:24.481Z,28.40
2018-08-12T13:15:29.929Z,28.40
2018-08-12T13:16:35.956Z,28.20
2018-08-12T13:17:41.694Z,28.20
2018-08-12T13:18:47.189Z,28.20
2018-08-12T13:19:52.714Z,28.20
2018-08-12T13:20:58.255Z,28.20
2018-08-12T13:22:04.121Z,28.30
2018-08-12T13:23:09.621Z,28.30
2018-08-12T13:24:15.123Z,28.30
2018-08-12T13:25:22.219Z,28.10
2018-08-12T13:26:27.708Z,28.10
2018-08-12T13:27:33.200Z,28.10
2018-08-12T13:28:38.890Z,28.10
2018-08-12T13:29:44.324Z,28.10
2018-08-12T13:30:50.190Z,28.10
2018-08-12T13:31:56.049Z,28.10
2018-08-12T13:33:01.509Z,28.10
2018-08-12T13:34:07.656Z,28.00
2018-08-12T13:35:13.226Z,28.00
2018-08-12T13:36:18.848Z,28.10
2018-08-12T13:37:24.373Z,28.00
2018-08-12T13:38:29.796Z,28.00
2018-08-12T13:39:35.297Z,28.00
2018-08-12T13:40:40.899Z,28.10
2018-08-12T13:41:46.422Z,28.20
2018-08-12T13:42:51.939Z,28.30
2018-08-12T13:43:57.428Z,28.40
2018-08-12T13:45:02.996Z,28.30
2018-08-12T13:46:08.493Z,28.30
2018-08-12T13:47:13.952Z,28.30
2018-08-12T13:48:19.431Z,28.30
2018-08-12T13:49:24.873Z,28.40
2018-08-12T13:50:30.324Z,28.40
2018-08-12T13:51:35.789Z,28.50
2018-08-12T13:52:41.296Z,28.60
2018-08-12T13:53:46.795Z,28.50
2018-08-12T13:54:52.247Z,28.70
2018-08-12T13:55:57.750Z,28.70
2018-08-12T13:57:04.350Z,28.80
2018-08-12T13:58:09.931Z,28.80
2018-08-12T13:59:15.405Z,28.80
2018-08-12T14:00:22.683Z,28.80
2018-08-12T14:01:28.128Z,28.80
2018-08-12T14:02:33.582Z,28.70
2018-08-12T14:03:39.108Z,28.60
2018-08-12T14:04:44.600Z,28.60
2018-08-12T14:05:50.148Z,28.60
2018-08-12T14:06:55.676Z,28.70
2018-08-12T14:08:01.141Z,28.60
2018-08-12T14:09:14.884Z,28.50