createdAt,value
2018-03-26T00:00:03.229Z,16.37
2018-03-26T00:02:35.578Z,19.83
2018-03-26T00:05:07.935Z,20.27
2018-03-26T00:07:40.336Z,16.07
2018-03-26T00:10:13.674Z,18.50
2018-03-26T00:12:46.215Z,19.80
2018-03-26T00:15:19.568Z,20.40
2018-03-26T00:17:52.736Z,19.60
2018-03-26T00:20:25.401Z,16.23
2018-03-26T00:22:58.865Z,17.17
2018-03-26T00:25:32.250Z,12.60
2018-03-26T00:28:04.815Z,18.23
2018-03-26T00:30:37.228Z,13.37
2018-03-26T00:33:09.750Z,12.30
2018-03-26T00:35:42.242Z,13.70
2018-03-26T00:38:14.915Z,16.63
2018-03-26T00:40:48.323Z,17.63
2018-03-26T00:43:21.005Z,16.83
2018-03-26T00:45:53.425Z,15.30
2018-03-26T00:48:26.623Z,15.93
2018-03-26T00:50:59.447Z,14.60
2018-03-26T00:53:43.104Z,16.67
2018-03-26T00:56:15.984Z,16.90
2018-03-26T00:58:48.678Z,17.10
2018-03-26T01:01:21.974Z,18.43
2018-03-26T01:03:54.614Z,18.10
2018-03-26T01:06:27.854Z,12.60
2018-03-26T01:09:00.820Z,18.20
2018-03-26T01:11:33.310Z,19.00
2018-03-26T01:14:05.822Z,21.17
2018-03-26T01:16:39.606Z,20.77
2018-03-26T01:19:12.946Z,19.87
2018-03-26T01:21:45.746Z,21.00
2018-03-26T01:24:18.984Z,18.53
2018-03-26T01:26:52.484Z,21.83
2018-03-26T01:29:25.112Z,18.20
2018-03-26T01:31:58.318Z,19.30
2018-03-26T01:34:31.963Z,22.60
2018-03-26T01:37:04.592Z,18.70
2018-03-26T01:39:37.180Z,20.70
2018-03-26T01:42:09.511Z,20.40
2018-03-26T01:44:42.028Z,19.20
2018-03-26T01:47:14.477Z,15.67
2018-03-26T01:49:46.916Z,20.77
2018-03-26T01:52:19.663Z,20.07
2018-03-26T01:54:53.030Z,21.03
2018-03-26T01:57:25.520Z,20.77
2018-03-26T01:59:57.946Z,21.60
2018-03-26T02:02:30.500Z,17.47
2018-03-26T02:05:04.542Z,15.40
2018-03-26T02:07:38.228Z,20.50
2018-03-26T02:10:11.047Z,19.13
2018-03-26T02:12:44.213Z,18.73
2018-03-26T02:15:17.728Z,18.80
2018-03-26T02:17:50.649Z,17.80
2018-03-26T02:20:23.413Z,20.80
2018-03-26T02:22:56.593Z,21.23
2018-03-26T02:25:29.278Z,18.20
2018-03-26T02:28:02.469Z,21.40
2018-03-26T02:30:34.843Z,20.20
2018-03-26T02:33:08.836Z,25.07
2018-03-26T02:35:41.497Z,20.90
2018-03-26T02:38:15.002Z,24.87
2018-03-26T02:40:47.618Z,25.17
2018-03-26T02:43:20.370Z,20.80
2018-03-26T02:45:53.487Z,21.97
2018-03-26T02:48:26.744Z,19.77
2018-03-26T02:50:59.319Z,25.03
2018-03-26T02:53:33.342Z,19.00
2018-03-26T02:56:07.015Z,23.30
2018-03-26T02:58:40.233Z,18.20
2018-03-26T03:01:13.089Z,21.47
2018-03-26T03:03:47.165Z,24.10
2018-03-26T03:06:20.637Z,21.90
2018-03-26T03:08:53.904Z,22.60
2018-03-26T03:11:26.680Z,19.37
2018-03-26T03:14:00.077Z,21.30
2018-03-26T03:16:33.315Z,20.50
2018-03-26T03:19:06.034Z,19.50
2018-03-26T03:21:38.501Z,21.37
2018-03-26T03:24:10.874Z,24.03
2018-03-26T03:26:43.377Z,20.80
2018-03-26T03:29:17.441Z,25.90
2018-03-26T03:31:50.924Z,28.70
2018-03-26T03:34:23.587Z,22.03
2018-03-26T03:36:56.073Z,20.40
2018-03-26T03:39:29.388Z,19.60
2018-03-26T03:42:02.200Z,19.83
2018-03-26T03:44:35.347Z,22.70
2018-03-26T03:47:07.789Z,25.47
2018-03-26T03:49:40.307Z,26.63
2018-03-26T03:52:12.724Z,25.33
2018-03-26T03:54:45.524Z,25.10
2018-03-26T03:57:18.056Z,21.53
2018-03-26T03:59:50.907Z,22.37
2018-03-26T04:02:23.415Z,31.20
2018-03-26T04:04:57.433Z,26.53
2018-03-26T04:07:30.233Z,21.73
2018-03-26T04:10:02.728Z,18.83
2018-03-26T04:12:36.056Z,21.30
2018-03-26T04:15:10.082Z,26.50
2018-03-26T04:17:43.490Z,25.10
2018-03-26T04:20:17.333Z,26.83
2018-03-26T04:22:49.823Z,29.50
2018-03-26T04:25:23.956Z,28.93
2018-03-26T04:27:56.805Z,27.40
2018-03-26T04:30:30.440Z,30.60
2018-03-26T04:33:03.571Z,25.17
2018-03-26T04:35:36.024Z,22.20
2018-03-26T04:38:09.247Z,28.67
2018-03-26T04:40:42.794Z,31.57
2018-03-26T04:43:15.710Z,23.43
2018-03-26T04:45:48.930Z,30.40
2018-03-26T04:48:22.227Z,24.67
2018-03-26T04:50:55.426Z,26.47
2018-03-26T04:53:28.742Z,24.80
2018-03-26T04:56:02.063Z,28.53
2018-03-26T04:58:35.292Z,30.03
2018-03-26T05:01:08.245Z,27.80
2018-03-26T05:03:40.755Z,37.13
2018-03-26T05:06:13.499Z,28.23
2018-03-26T05:08:45.975Z,27.70
2018-03-26T05:11:18.502Z,31.90
2018-03-26T05:13:51.287Z,31.30
2018-03-26T05:16:25.151Z,32.03
2018-03-26T05:18:57.826Z,23.37
2018-03-26T05:21:31.950Z,30.97
2018-03-26T05:24:04.623Z,38.20
2018-03-26T05:26:38.008Z,30.77
2018-03-26T05:29:11.470Z,28.43
2018-03-26T05:31:44.786Z,29.67
2018-03-26T05:34:18.164Z,29.33
2018-03-26T05:36:50.745Z,29.37
2018-03-26T05:39:23.496Z,41.37
2018-03-26T05:41:56.766Z,30.57
2018-03-26T05:44:30.164Z,23.17
2018-03-26T05:47:02.511Z,27.23
2018-03-26T05:49:34.972Z,29.43
2018-03-26T05:52:07.347Z,31.07
2018-03-26T05:54:40.071Z,27.63
2018-03-26T05:57:13.458Z,23.33
2018-03-26T05:59:45.947Z,29.43
2018-03-26T06:02:18.528Z,28.93
2018-03-26T06:04:51.780Z,30.30
2018-03-26T06:07:25.082Z,36.67
2018-03-26T06:09:58.424Z,40.47
2018-03-26T06:12:31.268Z,28.57
2018-03-26T06:15:03.704Z,28.60
2018-03-26T06:17:36.249Z,41.20
2018-03-26T06:20:09.513Z,41.27
2018-03-26T06:22:42.510Z,32.70
2018-03-26T06:25:15.859Z,37.93
2018-03-26T06:27:49.215Z,30.23
2018-03-26T06:30:22.446Z,28.83
2018-03-26T06:32:55.133Z,29.73
2018-03-26T06:35:27.606Z,33.87
2018-03-26T06:40:58.514Z,33.13
2018-03-26T06:43:32.139Z,33.97
2018-03-26T06:46:04.850Z,36.53
2018-03-26T06:48:37.197Z,45.63
2018-03-26T06:51:10.561Z,40.60
2018-03-26T06:53:44.798Z,38.30
2018-03-26T06:56:17.828Z,35.03
2018-03-26T06:58:50.997Z,31.70
2018-03-26T07:01:23.838Z,30.37
2018-03-26T07:03:57.219Z,34.43
2018-03-26T07:06:29.653Z,33.60
2018-03-26T07:09:04.595Z,40.93
2018-03-26T07:11:38.106Z,30.17
2018-03-26T07:14:10.690Z,31.27
2018-03-26T07:16:43.982Z,31.73
2018-03-26T07:19:16.487Z,36.83
2018-03-26T07:21:49.814Z,31.07
2018-03-26T07:24:22.262Z,34.87
2018-03-26T07:26:55.456Z,41.13
2018-03-26T07:29:28.845Z,33.43
2018-03-26T07:32:02.587Z,40.37
2018-03-26T07:34:36.653Z,39.60
2018-03-26T07:37:09.548Z,30.87
2018-03-26T07:39:42.735Z,35.50
2018-03-26T07:42:15.492Z,35.23
2018-03-26T07:44:47.891Z,38.47
2018-03-26T07:47:20.263Z,44.20
2018-03-26T07:49:52.655Z,42.03
2018-03-26T07:52:25.226Z,39.50
2018-03-26T07:54:57.602Z,35.90
2018-03-26T07:57:30.152Z,41.87
2018-03-26T08:00:04.208Z,38.60
2018-03-26T08:02:37.661Z,36.50
2018-03-26T08:05:11.063Z,45.03
2018-03-26T08:07:44.636Z,46.30
2018-03-26T08:10:18.087Z,45.30
2018-03-26T08:12:51.480Z,42.23
2018-03-26T08:15:24.205Z,34.30
2018-03-26T08:17:56.706Z,38.70
2018-03-26T08:20:30.087Z,45.13
2018-03-26T08:23:02.713Z,34.27
2018-03-26T08:25:35.976Z,47.03
2018-03-26T08:28:08.698Z,44.47
2018-03-26T08:30:42.079Z,43.10
2018-03-26T08:33:15.334Z,40.73
2018-03-26T08:35:47.831Z,37.40
2018-03-26T08:38:21.260Z,35.90
2018-03-26T08:40:54.597Z,31.83
2018-03-26T08:43:27.061Z,35.53
2018-03-26T08:46:00.985Z,46.10
2018-03-26T08:48:33.591Z,36.97
2018-03-26T08:51:06.081Z,44.23
2018-03-26T08:53:38.564Z,39.40
2018-03-26T08:56:11.823Z,37.70
2018-03-26T08:58:44.248Z,42.90
2018-03-26T09:01:16.698Z,39.43
2018-03-26T09:03:49.239Z,46.90
2018-03-26T09:06:22.494Z,40.30
2018-03-26T09:08:55.292Z,39.07
2018-03-26T09:11:28.548Z,43.60
2018-03-26T09:14:01.735Z,34.13
2018-03-26T09:16:34.348Z,43.43
2018-03-26T09:19:07.525Z,40.33
2018-03-26T09:21:40.992Z,44.73
2018-03-26T09:24:13.684Z,28.90
2018-03-26T09:26:46.204Z,36.77
2018-03-26T09:29:19.378Z,45.70
2018-03-26T09:31:51.925Z,41.93
2018-03-26T09:34:25.344Z,36.97
2018-03-26T09:36:57.768Z,44.27
2018-03-26T09:39:30.224Z,47.03
2018-03-26T09:42:04.070Z,45.53
2018-03-26T09:44:36.573Z,45.80
2018-03-26T09:47:09.883Z,46.37
2018-03-26T09:49:42.476Z,34.57
2018-03-26T09:52:16.498Z,38.57
2018-03-26T09:54:49.872Z,43.33
2018-03-26T09:57:22.546Z,49.83
2018-03-26T09:59:55.110Z,35.50
2018-03-26T10:02:27.491Z,47.20
2018-03-26T10:05:00.016Z,31.90
2018-03-26T10:07:33.399Z,34.83
2018-03-26T10:10:06.747Z,43.43
2018-03-26T10:12:40.120Z,46.37
2018-03-26T10:15:13.730Z,46.00
2018-03-26T10:17:47.001Z,39.40
2018-03-26T10:20:19.912Z,43.03
2018-03-26T10:23:00.219Z,38.40
2018-03-26T10:25:32.735Z,48.50
2018-03-26T10:28:05.227Z,40.40
2018-03-26T10:30:37.706Z,42.37
2018-03-26T10:33:10.188Z,39.53
2018-03-26T10:35:42.717Z,46.07
2018-03-26T10:38:15.115Z,40.47
2018-03-26T10:40:48.412Z,38.37
2018-03-26T10:43:21.848Z,52.07
2018-03-26T10:45:54.540Z,42.70
2018-03-26T10:48:27.817Z,43.00
2018-03-26T10:51:01.387Z,45.00
2018-03-26T10:53:33.826Z,45.63
2018-03-26T10:56:06.223Z,40.60
2018-03-26T10:58:38.661Z,38.43
2018-03-26T11:01:11.333Z,39.43
2018-03-26T11:03:44.654Z,33.17
2018-03-26T11:06:17.115Z,32.50
2018-03-26T11:08:49.408Z,42.37
2018-03-26T11:11:22.307Z,44.20
2018-03-26T11:13:56.202Z,42.47
2018-03-26T11:16:28.975Z,32.23
2018-03-26T11:19:02.233Z,39.83
2018-03-26T11:21:34.670Z,33.57
2018-03-26T11:24:07.187Z,46.50
2018-03-26T11:26:39.773Z,40.57
2018-03-26T11:29:12.196Z,35.30
2018-03-26T11:31:44.932Z,40.97
2018-03-26T11:34:18.251Z,52.77
2018-03-26T11:36:50.585Z,37.43
2018-03-26T11:39:22.978Z,42.50
2018-03-26T11:41:56.991Z,41.70
2018-03-26T11:44:29.694Z,37.77
2018-03-26T11:47:02.966Z,40.73
2018-03-26T11:49:36.409Z,40.10
2018-03-26T11:52:09.166Z,36.93
2018-03-26T11:54:41.576Z,43.47
2018-03-26T11:57:14.083Z,46.23
2018-03-26T11:59:47.444Z,36.00
2018-03-26T12:02:19.875Z,43.30
2018-03-26T12:04:53.156Z,39.43
2018-03-26T12:07:25.524Z,37.60
2018-03-26T12:09:57.920Z,36.30
2018-03-26T12:12:31.297Z,39.30
2018-03-26T12:15:04.497Z,40.33
2018-03-26T12:17:37.072Z,43.80
2018-03-26T12:20:28.038Z,42.97
2018-03-26T12:23:19.364Z,44.90
2018-03-26T12:25:52.590Z,49.27
2018-03-26T12:28:44.420Z,39.67
2018-03-26T12:31:18.491Z,37.37
2018-03-26T12:34:09.731Z,46.13
2018-03-26T12:36:42.771Z,49.97
2018-03-26T12:39:15.272Z,41.77
2018-03-26T12:41:47.787Z,46.80
2018-03-26T12:44:39.110Z,30.10
2018-03-26T12:47:12.127Z,46.47
2018-03-26T12:49:44.756Z,38.53
2018-03-26T12:52:36.572Z,37.27
2018-03-26T12:55:09.780Z,51.50
2018-03-26T12:58:00.946Z,42.23
2018-03-26T13:00:34.166Z,42.77
2018-03-26T13:03:06.704Z,40.00
2018-03-26T13:05:39.130Z,43.90
2018-03-26T13:08:11.470Z,47.57
2018-03-26T13:10:43.899Z,48.27
2018-03-26T13:13:17.975Z,35.83
2018-03-26T13:15:51.428Z,43.67
2018-03-26T13:18:24.800Z,38.13
2018-03-26T13:20:57.460Z,37.80
2018-03-26T13:23:29.883Z,39.37
2018-03-26T13:26:03.092Z,37.77
2018-03-26T13:28:35.737Z,35.27
2018-03-26T13:31:08.215Z,30.50
2018-03-26T13:33:42.225Z,35.27
2018-03-26T13:36:14.980Z,31.87
2018-03-26T13:38:48.316Z,45.80
2018-03-26T13:41:21.660Z,31.47
2018-03-26T13:43:54.419Z,30.47
2018-03-26T13:46:26.820Z,27.27
2018-03-26T13:49:00.734Z,32.07
2018-03-26T13:51:34.168Z,33.33
2018-03-26T13:54:07.724Z,30.00
2018-03-26T13:56:40.309Z,28.00
2018-03-26T13:59:14.341Z,30.40
2018-03-26T14:01:47.839Z,25.07
2018-03-26T14:04:21.217Z,39.80
2018-03-26T14:06:54.069Z,41.83
2018-03-26T14:09:45.946Z,32.70
2018-03-26T14:12:37.712Z,36.10
2018-03-26T14:15:29.295Z,31.77
2018-03-26T14:18:03.415Z,42.17
2018-03-26T14:20:36.200Z,33.30
2018-03-26T14:23:10.377Z,29.13
2018-03-26T14:25:43.266Z,35.90
2018-03-26T14:28:15.699Z,30.07
2018-03-26T14:30:48.024Z,35.40
2018-03-26T14:33:21.334Z,34.57
2018-03-26T14:35:53.854Z,41.33
2018-03-26T14:38:27.067Z,36.13
2018-03-26T14:40:59.542Z,33.10
2018-03-26T14:43:32.725Z,41.60
2018-03-26T14:46:05.316Z,42.10
2018-03-26T14:48:38.470Z,38.87
2018-03-26T14:51:11.162Z,34.17
2018-03-26T14:53:43.575Z,33.17
2018-03-26T14:56:16.791Z,30.30
2018-03-26T14:58:49.446Z,28.40
2018-03-26T15:01:21.968Z,34.23
2018-03-26T15:04:00.174Z,33.27
2018-03-26T15:06:32.916Z,43.17
2018-03-26T15:09:05.558Z,35.80
2018-03-26T15:11:38.780Z,28.37
2018-03-26T15:14:12.014Z,32.37
2018-03-26T15:16:44.766Z,29.70
2018-03-26T15:19:17.200Z,33.50
2018-03-26T15:21:49.599Z,28.53
2018-03-26T15:24:22.020Z,36.13
2018-03-26T15:26:55.282Z,29.73
2018-03-26T15:29:28.099Z,38.77
2018-03-26T15:32:01.493Z,40.07
2018-03-26T15:34:34.088Z,28.40
2018-03-26T15:37:07.357Z,31.63
2018-03-26T15:39:39.932Z,27.13
2018-03-26T15:42:13.280Z,35.80
2018-03-26T15:44:45.807Z,30.03
2018-03-26T15:47:19.196Z,31.93
2018-03-26T15:49:51.793Z,34.70
2018-03-26T15:52:24.920Z,35.50
2018-03-26T15:54:58.468Z,33.60
2018-03-26T15:57:31.135Z,32.53
2018-03-26T16:00:04.498Z,38.73
2018-03-26T16:02:43.733Z,38.23
2018-03-26T16:05:16.230Z,40.80
2018-03-26T16:07:49.545Z,36.13
2018-03-26T16:10:22.241Z,32.70
2018-03-26T16:12:54.665Z,36.10
2018-03-26T16:15:27.165Z,33.37
2018-03-26T16:17:59.753Z,37.60
2018-03-26T16:20:33.893Z,35.93
2018-03-26T16:23:06.553Z,31.70
2018-03-26T16:25:39.100Z,30.73
2018-03-26T16:28:12.438Z,38.50
2018-03-26T16:30:45.671Z,41.57
2018-03-26T16:33:18.150Z,38.53
2018-03-26T16:35:52.285Z,33.30
2018-03-26T16:38:25.096Z,40.43
2018-03-26T16:40:57.549Z,36.60
2018-03-26T16:43:31.646Z,48.97
2018-03-26T16:46:05.332Z,40.00
2018-03-26T16:48:37.756Z,39.00
2018-03-26T16:51:10.951Z,43.23
2018-03-26T16:53:43.438Z,34.80
2018-03-26T16:56:15.922Z,42.60
2018-03-26T16:58:49.290Z,38.77
2018-03-26T17:01:21.895Z,36.40
2018-03-26T17:03:55.199Z,42.70
2018-03-26T17:06:27.677Z,40.97
2018-03-26T17:09:01.165Z,40.07
2018-03-26T17:11:33.729Z,41.60
2018-03-26T17:14:07.021Z,40.30
2018-03-26T17:16:40.373Z,37.20
2018-03-26T17:19:12.938Z,44.37
2018-03-26T17:21:46.332Z,39.27
2018-03-26T17:24:19.665Z,37.20
2018-03-26T17:26:52.416Z,37.30
2018-03-26T17:29:24.841Z,33.40
2018-03-26T17:31:58.187Z,32.80
2018-03-26T17:34:30.848Z,32.40
2018-03-26T17:37:03.837Z,35.93
2018-03-26T17:39:37.440Z,30.83
2018-03-26T17:42:10.300Z,34.80
2018-03-26T17:44:43.431Z,43.17
2018-03-26T17:47:16.326Z,35.60
2018-03-26T17:49:49.597Z,43.70
2018-03-26T17:52:22.086Z,35.67
2018-03-26T17:54:57.015Z,41.83
2018-03-26T17:57:29.963Z,34.43
2018-03-26T18:00:02.492Z,43.77
2018-03-26T18:02:35.784Z,44.67
2018-03-26T18:05:08.549Z,32.23
2018-03-26T18:07:40.986Z,24.33
2018-03-26T18:10:14.253Z,27.67
2018-03-26T18:12:46.973Z,28.10
2018-03-26T18:15:20.266Z,31.03
2018-03-26T18:17:53.708Z,27.30
2018-03-26T18:20:26.877Z,35.17
2018-03-26T18:22:59.496Z,37.53
2018-03-26T18:25:32.996Z,34.90
2018-03-26T18:28:06.289Z,36.83
2018-03-26T18:30:39.708Z,35.50
2018-03-26T18:33:13.101Z,41.80
2018-03-26T18:35:45.618Z,34.97
2018-03-26T18:38:18.955Z,33.73
2018-03-26T18:40:51.704Z,40.67
2018-03-26T18:43:24.140Z,38.27
2018-03-26T18:45:56.656Z,40.30
2018-03-26T18:48:29.192Z,35.73
2018-03-26T18:51:01.806Z,39.43
2018-03-26T18:53:34.304Z,37.77
2018-03-26T18:56:08.458Z,41.77
2018-03-26T18:58:41.866Z,35.33
2018-03-26T19:01:15.024Z,34.63
2018-03-26T19:03:47.940Z,46.07
2018-03-26T19:06:20.435Z,47.53
2018-03-26T19:08:53.185Z,46.30
2018-03-26T19:11:26.593Z,47.47
2018-03-26T19:13:59.122Z,37.37
2018-03-26T19:16:32.556Z,33.50
2018-03-26T19:19:06.695Z,40.60
2018-03-26T19:21:39.571Z,39.27
2018-03-26T19:24:12.759Z,60.13
2018-03-26T19:26:46.057Z,52.93
2018-03-26T19:29:19.329Z,49.77
2018-03-26T19:31:51.924Z,58.30
2018-03-26T19:34:25.227Z,48.50
2018-03-26T19:36:58.340Z,57.70
2018-03-26T19:39:31.761Z,59.70
2018-03-26T19:42:05.214Z,59.90
2018-03-26T19:44:38.584Z,47.43
2018-03-26T19:47:11.076Z,55.03
2018-03-26T19:49:44.344Z,58.93
2018-03-26T19:52:18.184Z,56.47
2018-03-26T19:54:51.716Z,58.70
2018-03-26T19:57:24.770Z,58.80
2018-03-26T19:59:57.330Z,70.20
2018-03-26T20:02:31.408Z,51.50
2018-03-26T20:05:04.180Z,49.57
2018-03-26T20:07:37.632Z,47.07
2018-03-26T20:10:11.729Z,53.40
2018-03-26T20:12:44.307Z,68.83
2018-03-26T20:15:17.812Z,58.90
2018-03-26T20:17:50.461Z,65.53
2018-03-26T20:20:24.531Z,63.13
2018-03-26T20:22:57.316Z,61.67
2018-03-26T20:25:30.514Z,55.40
2018-03-26T20:28:03.100Z,60.70
2018-03-26T20:30:35.721Z,61.53
2018-03-26T20:33:08.182Z,56.03
2018-03-26T20:35:41.497Z,63.67
2018-03-26T20:38:14.009Z,58.10
2018-03-26T20:40:47.166Z,83.70
2018-03-26T20:43:20.704Z,48.30
2018-03-26T20:45:54.292Z,59.60
2018-03-26T20:48:26.986Z,66.30
2018-03-26T20:51:00.204Z,59.90
2018-03-26T20:53:32.739Z,64.43
2018-03-26T20:56:05.248Z,69.00
2018-03-26T20:58:39.471Z,60.50
2018-03-26T21:01:12.840Z,60.77
2018-03-26T21:03:45.559Z,63.40
2018-03-26T21:06:18.026Z,59.43
2018-03-26T21:08:50.487Z,60.63
2018-03-26T21:11:23.958Z,53.77
2018-03-26T21:13:57.322Z,62.77
2018-03-26T21:16:31.684Z,64.33
2018-03-26T21:19:04.237Z,69.10
2018-03-26T21:21:36.721Z,57.87
2018-03-26T21:24:10.763Z,59.93
2018-03-26T21:26:43.441Z,60.93
2018-03-26T21:29:16.903Z,56.60
2018-03-26T21:31:50.228Z,72.60
2018-03-26T21:34:23.634Z,56.33
2018-03-26T21:36:56.412Z,58.03
2018-03-26T21:39:29.651Z,60.73
2018-03-26T21:42:03.625Z,61.53
2018-03-26T21:44:36.393Z,59.83
2018-03-26T21:47:09.588Z,56.70
2018-03-26T21:49:42.887Z,56.53
2018-03-26T21:52:16.150Z,61.20
2018-03-26T21:54:49.426Z,62.77
2018-03-26T21:57:21.851Z,59.53
2018-03-26T21:59:55.072Z,74.33
2018-03-26T22:02:28.297Z,65.57
2018-03-26T22:05:01.621Z,63.13
2018-03-26T22:07:34.476Z,72.07
2018-03-26T22:10:07.654Z,62.87
2018-03-26T22:12:40.164Z,57.70
2018-03-26T22:15:13.346Z,61.37
2018-03-26T22:17:46.040Z,57.20
2018-03-26T22:20:18.550Z,58.30
2018-03-26T22:22:51.897Z,54.13
2018-03-26T22:25:24.313Z,73.73
2018-03-26T22:27:58.370Z,60.80
2018-03-26T22:30:30.968Z,75.40
2018-03-26T22:33:03.477Z,56.03
2018-03-26T22:35:36.709Z,53.30
2018-03-26T22:38:09.493Z,76.83
2018-03-26T22:40:41.926Z,55.73
2018-03-26T22:43:15.308Z,69.63
2018-03-26T22:45:48.780Z,58.37
2018-03-26T22:48:23.503Z,65.03
2018-03-26T22:50:56.661Z,61.07
2018-03-26T22:53:30.606Z,66.50
2018-03-26T22:56:04.203Z,60.57
2018-03-26T22:58:38.030Z,57.97
2018-03-26T23:01:11.412Z,58.73
2018-03-26T23:03:44.660Z,61.00
2018-03-26T23:06:17.317Z,49.20
2018-03-26T23:08:49.861Z,64.53
2018-03-26T23:11:23.221Z,65.07
2018-03-26T23:13:56.658Z,59.07
2018-03-26T23:16:29.930Z,55.07
2018-03-26T23:19:03.368Z,63.47
2018-03-26T23:21:36.758Z,59.93
2018-03-26T23:24:09.210Z,57.10
2018-03-26T23:26:42.576Z,55.03
2018-03-26T23:29:15.280Z,62.33
2018-03-26T23:31:48.629Z,62.33
2018-03-26T23:34:21.948Z,59.87
2018-03-26T23:36:55.337Z,61.67
2018-03-26T23:39:28.623Z,69.23
2018-03-26T23:42:01.981Z,65.03
2018-03-26T23:44:34.503Z,64.07
2018-03-26T23:47:07.730Z,61.03
2018-03-26T23:49:41.296Z,57.90
2018-03-26T23:52:13.912Z,63.30
2018-03-26T23:54:48.036Z,68.33
2018-03-26T23:57:20.747Z,57.43
2018-03-26T23:59:54.924Z,73.77
