createdAt,value
2018-09-08T00:01:02.544Z,5.07
2018-09-08T00:03:30.786Z,5.40
2018-09-08T00:05:59.018Z,5.17
2018-09-08T00:08:27.226Z,5.00
2018-09-08T00:10:55.459Z,5.13
2018-09-08T00:13:23.657Z,5.00
2018-09-08T00:15:57.257Z,5.67
2018-09-08T00:18:30.783Z,4.93
2018-09-08T00:21:04.312Z,5.03
2018-09-08T00:23:37.754Z,5.20
2018-09-08T00:26:11.306Z,4.83
2018-09-08T00:28:45.906Z,5.10
2018-09-08T00:31:16.790Z,4.70
2018-09-08T00:33:45.230Z,5.13
2018-09-08T00:36:13.478Z,5.03
2018-09-08T00:38:41.746Z,5.30
2018-09-08T00:41:09.980Z,5.03
2018-09-08T00:43:38.401Z,5.03
2018-09-08T00:46:07.086Z,4.77
2018-09-08T00:48:35.286Z,4.60
2018-09-08T00:51:03.519Z,4.83
2018-09-08T00:53:31.728Z,5.23
2018-09-08T00:55:59.969Z,5.03
2018-09-08T00:58:28.302Z,5.00
2018-09-08T01:00:56.649Z,5.20
2018-09-08T01:03:24.859Z,5.10
2018-09-08T01:05:53.398Z,5.17
2018-09-08T01:08:21.635Z,5.40
2018-09-08T01:10:49.869Z,5.67
2018-09-08T01:13:18.097Z,5.07
2018-09-08T01:15:46.305Z,4.83
2018-09-08T01:18:14.534Z,5.00
2018-09-08T01:20:42.773Z,5.40
2018-09-08T01:23:10.987Z,5.20
2018-09-08T01:25:39.518Z,5.40
2018-09-08T01:28:07.744Z,5.20
2018-09-08T01:30:35.966Z,5.23
2018-09-08T01:33:04.383Z,5.13
2018-09-08T01:35:32.594Z,5.30
2018-09-08T01:38:00.808Z,5.10
2018-09-08T01:40:29.136Z,4.87
2018-09-08T01:42:57.410Z,4.77
2018-09-08T01:45:25.688Z,4.70
2018-09-08T01:47:53.923Z,4.73
2018-09-08T01:50:22.182Z,4.60
2018-09-08T01:52:50.414Z,4.87
2018-09-08T01:55:18.726Z,4.43
2018-09-08T01:57:46.966Z,4.53
2018-09-08T02:00:17.266Z,4.20
2018-09-08T02:02:45.526Z,4.50
2018-09-08T02:05:13.806Z,4.67
2018-09-08T02:07:42.060Z,3.80
2018-09-08T02:10:10.281Z,4.20
2018-09-08T02:12:38.565Z,4.23
2018-09-08T02:15:06.790Z,4.40
2018-09-08T02:17:35.015Z,4.07
2018-09-08T02:20:03.275Z,3.87
2018-09-08T02:22:31.508Z,4.10
2018-09-08T02:24:59.779Z,4.00
2018-09-08T02:27:28.006Z,4.00
2018-09-08T02:29:56.343Z,4.27
2018-09-08T02:32:24.569Z,3.90
2018-09-08T02:34:52.803Z,4.13
2018-09-08T02:37:21.104Z,4.03
2018-09-08T02:39:49.408Z,4.50
2018-09-08T02:42:17.631Z,4.10
2018-09-08T02:44:45.858Z,4.00
2018-09-08T02:47:14.083Z,4.37
2018-09-08T02:49:53.591Z,4.27
2018-09-08T02:52:20.689Z,4.37
2018-09-08T02:54:47.815Z,4.53
2018-09-08T02:57:14.958Z,4.60
2018-09-08T02:59:42.123Z,4.57
2018-09-08T03:02:09.257Z,4.20
2018-09-08T03:04:36.382Z,4.00
2018-09-08T03:07:07.654Z,4.40
2018-09-08T03:09:35.039Z,4.53
2018-09-08T03:12:02.163Z,4.10
2018-09-08T03:14:29.309Z,4.50
2018-09-08T03:16:56.438Z,3.93
2018-09-08T03:19:23.562Z,3.93
2018-09-08T03:21:50.707Z,4.07
2018-09-08T03:24:17.825Z,4.60
2018-09-08T03:26:44.973Z,4.30
2018-09-08T03:29:12.094Z,4.07
2018-09-08T03:31:39.230Z,4.57
2018-09-08T03:34:06.365Z,3.80
2018-09-08T03:36:33.497Z,4.70
2018-09-08T03:39:00.637Z,4.60
2018-09-08T03:41:27.762Z,4.27
2018-09-08T03:43:54.894Z,4.63
2018-09-08T03:46:22.025Z,4.50
2018-09-08T03:48:49.141Z,4.40
2018-09-08T03:51:16.282Z,4.13
2018-09-08T03:53:43.423Z,4.47
2018-09-08T03:56:10.533Z,5.00
2018-09-08T03:58:37.674Z,4.27
2018-09-08T04:01:04.786Z,4.10
2018-09-08T04:03:33.020Z,4.47
2018-09-08T04:06:01.275Z,4.50
2018-09-08T04:08:29.506Z,4.50
2018-09-08T04:10:57.754Z,4.07
2018-09-08T04:13:25.974Z,4.37
2018-09-08T04:15:54.215Z,4.50
2018-09-08T04:18:22.440Z,4.40
2018-09-08T04:20:50.671Z,4.50
2018-09-08T04:23:18.922Z,4.27
2018-09-08T04:25:47.155Z,4.10
2018-09-08T04:28:15.398Z,3.97
2018-09-08T04:30:43.622Z,3.90
2018-09-08T04:33:11.849Z,3.93
2018-09-08T04:35:40.095Z,4.03
2018-09-08T04:38:08.335Z,4.10
2018-09-08T04:40:36.623Z,4.30
2018-09-08T04:43:04.865Z,4.33
2018-09-08T04:45:33.080Z,4.30
2018-09-08T04:48:01.298Z,4.27
2018-09-08T04:50:29.544Z,4.97
2018-09-08T04:52:57.802Z,4.90
2018-09-08T04:55:26.027Z,4.27
2018-09-08T04:57:54.288Z,4.43
2018-09-08T05:00:22.543Z,4.37
2018-09-08T05:02:50.767Z,4.77
2018-09-08T05:05:19.014Z,4.60
2018-09-08T05:07:47.603Z,4.93
2018-09-08T05:10:15.818Z,4.90
2018-09-08T05:12:44.047Z,5.13
2018-09-08T05:15:12.275Z,5.13
2018-09-08T05:17:40.510Z,5.50
2018-09-08T05:20:09.145Z,5.33
2018-09-08T05:22:37.530Z,5.03
2018-09-08T05:25:05.779Z,4.87
2018-09-08T05:27:34.315Z,4.80
2018-09-08T05:30:02.838Z,4.80
2018-09-08T05:32:31.099Z,4.70
2018-09-08T05:34:59.387Z,4.60
2018-09-08T05:37:27.573Z,4.40
2018-09-08T05:39:55.799Z,4.67
2018-09-08T05:42:27.418Z,4.70
2018-09-08T05:44:55.637Z,4.27
2018-09-08T05:47:23.861Z,4.47
2018-09-08T05:49:52.108Z,4.90
2018-09-08T05:52:20.338Z,4.60
2018-09-08T05:54:48.581Z,5.20
2018-09-08T05:57:16.834Z,4.33
2018-09-08T05:59:45.071Z,4.80
2018-09-08T06:02:13.328Z,4.43
2018-09-08T06:04:41.547Z,4.47
2018-09-08T06:07:09.807Z,4.30
2018-09-08T06:09:38.048Z,4.80
2018-09-08T06:12:06.274Z,4.67
2018-09-08T06:14:34.506Z,4.30
2018-09-08T06:17:02.749Z,5.10
2018-09-08T06:19:30.975Z,4.87
2018-09-08T06:21:59.221Z,5.20
2018-09-08T06:24:27.524Z,5.23
2018-09-08T06:26:55.722Z,5.03
2018-09-08T06:29:23.992Z,5.30
2018-09-08T06:31:52.329Z,5.80
2018-09-08T06:34:20.493Z,5.63
2018-09-08T06:36:48.703Z,5.33
2018-09-08T06:39:17.033Z,5.43
2018-09-08T06:41:45.239Z,5.33
2018-09-08T06:44:13.503Z,5.23
2018-09-08T06:46:46.785Z,5.17
2018-09-08T06:49:15.030Z,5.20
2018-09-08T06:51:45.187Z,5.03
2018-09-08T06:54:13.431Z,4.90
2018-09-08T06:56:41.682Z,5.30
2018-09-08T06:59:09.925Z,4.70
2018-09-08T07:01:40.250Z,4.67
2018-09-08T07:04:08.478Z,4.90
2018-09-08T07:06:36.801Z,4.60
2018-09-08T07:09:07.786Z,4.37
2018-09-08T07:11:36.047Z,4.13
2018-09-08T07:14:04.297Z,4.73
2018-09-08T07:16:32.534Z,4.30
2018-09-08T07:19:00.828Z,4.60
2018-09-08T07:21:29.081Z,4.40
2018-09-08T07:23:57.306Z,4.17
2018-09-08T07:26:25.553Z,3.80
2018-09-08T07:28:53.781Z,4.27
2018-09-08T07:31:22.014Z,3.70
2018-09-08T07:33:50.266Z,3.60
2018-09-08T07:36:18.511Z,3.60
2018-09-08T07:38:46.758Z,3.53
2018-09-08T07:41:14.998Z,3.30
2018-09-08T07:43:44.294Z,3.53
2018-09-08T07:46:12.572Z,3.60
2018-09-08T07:48:41.027Z,2.97
2018-09-08T07:51:10.323Z,3.00
2018-09-08T07:53:38.678Z,3.30
2018-09-08T07:56:09.126Z,3.10
2018-09-08T07:58:37.446Z,3.17
2018-09-08T08:01:05.684Z,3.07
2018-09-08T08:03:34.006Z,3.00
2018-09-08T08:06:05.948Z,3.33
2018-09-08T08:08:35.299Z,3.07
2018-09-08T08:11:03.583Z,2.63
2018-09-08T08:13:31.847Z,3.43
2018-09-08T08:16:00.154Z,3.60
2018-09-08T08:18:28.427Z,3.10
2018-09-08T08:20:56.731Z,2.77
2018-09-08T08:23:25.019Z,3.13
2018-09-08T08:25:53.299Z,2.93
2018-09-08T08:28:21.600Z,2.77
2018-09-08T08:30:49.866Z,2.77
2018-09-08T08:33:19.205Z,2.53
2018-09-08T08:35:47.506Z,2.70
2018-09-08T08:38:15.739Z,2.90
2018-09-08T08:40:43.967Z,2.10
2018-09-08T08:43:12.305Z,2.70
2018-09-08T08:45:41.594Z,2.40
2018-09-08T08:48:09.794Z,2.50
2018-09-08T08:51:47.883Z,2.13
2018-09-08T08:54:21.790Z,1.77
2018-09-08T08:56:50.038Z,2.60
2018-09-08T08:59:18.271Z,2.70
2018-09-08T09:01:46.518Z,2.20
2018-09-08T09:04:14.745Z,1.97
2018-09-08T09:06:43.010Z,1.50
2018-09-08T09:09:13.240Z,2.33
2018-09-08T09:11:41.479Z,2.00
2018-09-08T09:14:09.902Z,2.30
2018-09-08T09:16:38.177Z,2.13
2018-09-08T09:19:34.794Z,2.03
2018-09-08T09:22:15.642Z,1.87
2018-09-08T09:24:55.760Z,1.63
2018-09-08T09:27:24.612Z,2.00
2018-09-08T09:29:53.087Z,1.60
2018-09-08T09:32:21.427Z,2.00
2018-09-08T09:34:49.767Z,1.63
2018-09-08T09:37:18.037Z,2.00
2018-09-08T09:39:47.687Z,1.90
2018-09-08T09:42:15.939Z,1.50
2018-09-08T09:44:44.255Z,2.07
2018-09-08T09:47:14.544Z,2.27
2018-09-08T09:49:42.754Z,1.97
2018-09-08T09:52:11.036Z,1.87
2018-09-08T09:54:39.298Z,2.20
2018-09-08T09:57:08.696Z,1.70
2018-09-08T09:59:37.033Z,1.40
2018-09-08T10:02:11.604Z,1.63
2018-09-08T10:04:39.804Z,2.60
2018-09-08T10:07:09.501Z,1.90
2018-09-08T10:09:39.096Z,1.30
2018-09-08T10:12:07.407Z,2.17
2018-09-08T10:14:35.610Z,1.73
2018-09-08T10:17:03.826Z,1.90
2018-09-08T10:19:32.071Z,1.80
2018-09-08T10:22:00.333Z,2.97
2018-09-08T10:24:28.565Z,1.87
2018-09-08T10:26:56.815Z,1.90
2018-09-08T10:29:25.058Z,1.70
2018-09-08T10:31:53.286Z,1.87
2018-09-08T10:34:21.529Z,2.20
2018-09-08T10:36:49.753Z,2.20
2018-09-08T10:39:18.019Z,1.83
2018-09-08T10:41:46.241Z,2.03
2018-09-08T10:44:14.498Z,1.90
2018-09-08T10:46:42.759Z,2.23
2018-09-08T10:49:10.999Z,2.20
2018-09-08T10:51:48.643Z,1.73
2018-09-08T10:54:17.138Z,2.17
2018-09-08T10:56:45.363Z,2.40
2018-09-08T10:59:13.639Z,1.70
2018-09-08T11:01:41.939Z,2.50
2018-09-08T11:04:10.115Z,2.43
2018-09-08T11:06:38.384Z,2.20
2018-09-08T11:09:06.975Z,2.30
2018-09-08T11:11:35.333Z,2.20
2018-09-08T11:14:03.574Z,2.30
2018-09-08T11:16:31.805Z,2.40
2018-09-08T11:19:00.369Z,2.17
2018-09-08T11:21:28.622Z,2.20
2018-09-08T11:23:56.858Z,2.20
2018-09-08T11:26:25.106Z,2.17
2018-09-08T11:28:55.409Z,1.70
2018-09-08T11:31:23.630Z,2.20
2018-09-08T11:33:51.867Z,2.27
2018-09-08T11:36:20.118Z,2.33
2018-09-08T11:38:48.375Z,2.13
2018-09-08T11:41:16.602Z,2.00
2018-09-08T11:43:44.840Z,2.47
2018-09-08T11:46:13.074Z,2.33
2018-09-08T11:48:41.305Z,2.10
2018-09-08T11:51:09.550Z,2.23
2018-09-08T11:53:37.823Z,1.83
2018-09-08T11:56:06.123Z,2.20
2018-09-08T11:58:34.358Z,2.53
2018-09-08T12:01:02.606Z,2.00
2018-09-08T12:03:30.833Z,2.20
2018-09-08T12:05:59.062Z,2.23
2018-09-08T12:08:27.288Z,2.03
2018-09-08T12:10:55.579Z,2.10
2018-09-08T12:13:23.797Z,2.30
2018-09-08T12:15:52.010Z,2.47
2018-09-08T12:18:20.255Z,2.17
2018-09-08T12:20:48.505Z,2.23
2018-09-08T12:23:16.761Z,1.97
2018-09-08T12:25:45.003Z,1.80
2018-09-08T12:28:13.295Z,3.40
2018-09-08T12:30:41.616Z,3.20
2018-09-08T12:33:09.800Z,2.00
2018-09-08T12:35:38.100Z,2.27
2018-09-08T12:38:06.342Z,2.23
2018-09-08T12:40:34.568Z,1.90
2018-09-08T12:43:02.814Z,2.20
2018-09-08T12:45:31.043Z,2.20
2018-09-08T12:47:59.274Z,2.37
2018-09-08T12:50:27.501Z,2.50
2018-09-08T12:52:55.742Z,1.83
2018-09-08T12:55:24.011Z,2.60
2018-09-08T12:57:52.223Z,2.00
2018-09-08T13:00:20.471Z,2.17
2018-09-08T13:02:48.695Z,2.37
2018-09-08T13:05:16.914Z,2.47
2018-09-08T13:07:45.217Z,1.83
2018-09-08T13:10:13.417Z,2.13
2018-09-08T13:12:41.667Z,2.10
2018-09-08T13:15:09.877Z,2.20
2018-09-08T13:17:38.132Z,2.23
2018-09-08T13:20:06.431Z,2.27
2018-09-08T13:22:34.678Z,1.83
2018-09-08T13:25:02.897Z,2.27
2018-09-08T13:27:31.138Z,2.17
2018-09-08T13:29:59.394Z,1.90
2018-09-08T13:32:27.667Z,2.20
2018-09-08T13:34:55.930Z,2.30
2018-09-08T13:37:24.159Z,1.83
2018-09-08T13:39:52.431Z,2.30
2018-09-08T13:42:20.767Z,2.00
2018-09-08T13:44:48.991Z,2.50
2018-09-08T13:47:17.237Z,1.93
2018-09-08T13:49:45.591Z,2.00
2018-09-08T13:52:13.833Z,2.20
2018-09-08T13:54:42.095Z,1.90
2018-09-08T13:57:10.365Z,1.67
2018-09-08T13:59:38.561Z,2.10
2018-09-08T14:02:06.810Z,2.30
2018-09-08T14:04:35.094Z,2.30
2018-09-08T14:07:03.334Z,2.07
2018-09-08T14:09:31.574Z,2.30
2018-09-08T14:11:59.799Z,1.93
2018-09-08T14:14:28.022Z,2.00
2018-09-08T14:16:56.245Z,2.20
2018-09-08T14:19:24.503Z,2.10
2018-09-08T14:21:52.738Z,2.17
2018-09-08T14:24:20.951Z,2.20
2018-09-08T14:26:49.179Z,1.93
2018-09-08T14:29:17.405Z,1.70
2018-09-08T14:31:45.632Z,2.20
2018-09-08T14:34:13.862Z,2.33
2018-09-08T14:36:42.159Z,1.90
2018-09-08T14:39:10.807Z,2.03
2018-09-08T14:41:39.028Z,2.10
2018-09-08T14:44:07.458Z,2.37
2018-09-08T14:46:35.691Z,2.03
2018-09-08T14:49:03.923Z,2.03
2018-09-08T14:51:32.137Z,2.23
2018-09-08T14:54:00.399Z,2.23
2018-09-08T14:56:28.609Z,1.70
2018-09-08T14:58:56.832Z,1.50
2018-09-08T15:01:25.082Z,1.57
2018-09-08T15:03:53.306Z,1.90
2018-09-08T15:06:21.547Z,1.90
2018-09-08T15:08:49.787Z,2.10
2018-09-08T15:11:18.005Z,1.50
2018-09-08T15:13:46.210Z,2.07
2018-09-08T15:16:14.426Z,1.90
2018-09-08T15:18:42.673Z,1.80
2018-09-08T15:21:15.842Z,1.70
2018-09-08T15:23:44.090Z,1.47
2018-09-08T15:26:12.319Z,1.70
2018-09-08T15:28:40.536Z,1.50
2018-09-08T15:31:08.750Z,2.17
2018-09-08T15:33:36.975Z,1.67
2018-09-08T15:36:05.191Z,1.73
2018-09-08T15:38:33.424Z,1.77
2018-09-08T15:41:01.638Z,1.97
2018-09-08T15:43:30.125Z,2.73
2018-09-08T15:45:58.438Z,1.90
2018-09-08T15:48:26.601Z,1.63
2018-09-08T15:50:54.855Z,1.53
2018-09-08T15:53:23.069Z,2.00
2018-09-08T15:55:51.318Z,1.80
2018-09-08T15:58:19.603Z,1.90
2018-09-08T16:00:47.794Z,2.20
2018-09-08T16:03:15.991Z,1.87
2018-09-08T16:05:44.223Z,2.70
2018-09-08T16:08:12.455Z,2.27
2018-09-08T16:10:40.670Z,1.90
2018-09-08T16:13:10.557Z,2.20
2018-09-08T16:15:38.778Z,1.80
2018-09-08T16:18:07.074Z,1.70
2018-09-08T16:20:35.275Z,1.87
2018-09-08T16:23:03.505Z,1.80
2018-09-08T16:25:31.722Z,2.00
2018-09-08T16:27:59.943Z,2.20
2018-09-08T16:30:28.158Z,1.50
2018-09-08T16:32:56.482Z,1.97
2018-09-08T16:35:24.703Z,1.47
2018-09-08T16:37:52.947Z,1.97
2018-09-08T16:40:21.257Z,2.80
2018-09-08T16:42:49.440Z,2.80
2018-09-08T16:45:17.705Z,2.80
2018-09-08T16:47:45.947Z,3.03
2018-09-08T16:50:14.185Z,2.60
2018-09-08T16:52:42.527Z,2.53
2018-09-08T16:55:10.668Z,2.47
2018-09-08T16:57:38.869Z,1.90
2018-09-08T17:00:07.215Z,2.60
2018-09-08T17:02:35.512Z,2.30
2018-09-08T17:05:03.837Z,2.63
2018-09-08T17:07:32.002Z,2.73
2018-09-08T17:10:00.230Z,2.53
2018-09-08T17:12:28.433Z,2.60
2018-09-08T17:14:56.658Z,2.23
2018-09-08T17:17:24.886Z,2.73
2018-09-08T17:19:55.203Z,2.97
2018-09-08T17:22:23.427Z,3.43
2018-09-08T17:24:51.654Z,2.47
2018-09-08T17:27:19.875Z,3.60
2018-09-08T17:29:48.103Z,3.10
2018-09-08T17:32:16.465Z,2.90
2018-09-08T17:34:44.663Z,2.73
2018-09-08T17:37:12.889Z,3.07
2018-09-08T17:39:41.137Z,13.57
2018-09-08T17:42:11.665Z,3.23
2018-09-08T17:44:39.890Z,3.70
2018-09-08T17:47:08.137Z,3.53
2018-09-08T17:49:36.853Z,4.33
2018-09-08T17:52:05.165Z,12.10
2018-09-08T17:54:33.345Z,12.13
2018-09-08T17:57:01.586Z,10.13
2018-09-08T17:59:29.810Z,15.03
2018-09-08T18:01:58.034Z,22.03
2018-09-08T18:04:26.271Z,14.27
2018-09-08T18:06:54.525Z,12.90
2018-09-08T18:09:22.754Z,14.57
2018-09-08T18:11:51.089Z,13.30
2018-09-08T18:14:19.267Z,16.00
2018-09-08T18:16:47.541Z,13.13
2018-09-08T18:19:15.758Z,13.20
2018-09-08T18:21:44.035Z,10.87
2018-09-08T18:24:12.259Z,13.73
2018-09-08T18:26:40.823Z,8.90
2018-09-08T18:29:09.035Z,11.07
2018-09-08T18:31:37.270Z,10.83
2018-09-08T18:34:05.502Z,9.60
2018-09-08T18:36:34.825Z,9.20
2018-09-08T18:39:03.077Z,10.73
2018-09-08T18:41:31.399Z,11.20
2018-09-08T18:43:59.546Z,11.53
2018-09-08T18:46:27.782Z,10.83
2018-09-08T18:48:56.013Z,10.30
2018-09-08T18:51:24.258Z,8.20
2018-09-08T18:53:52.542Z,7.80
2018-09-08T18:56:20.766Z,8.40
2018-09-08T18:58:48.991Z,8.20
2018-09-08T19:01:17.227Z,7.50
2018-09-08T19:03:45.450Z,8.13
2018-09-08T19:06:13.742Z,7.97
2018-09-08T19:08:42.066Z,8.27
2018-09-08T19:11:12.123Z,8.00
2018-09-08T19:13:40.309Z,8.17
2018-09-08T19:16:08.537Z,6.87
2018-09-08T19:18:36.772Z,7.50
2018-09-08T19:21:05.149Z,6.73
2018-09-08T19:23:33.387Z,6.80
2018-09-08T19:26:01.622Z,7.03
2018-09-08T19:28:29.935Z,6.57
2018-09-08T19:30:58.159Z,6.80
2018-09-08T19:33:26.502Z,6.40
2018-09-08T19:35:55.419Z,6.50
2018-09-08T19:38:26.839Z,6.20
2018-09-08T19:40:55.067Z,6.67
2018-09-08T19:43:25.983Z,5.80
2018-09-08T19:45:54.241Z,6.00
2018-09-08T19:48:22.473Z,6.00
2018-09-08T19:50:50.710Z,6.43
2018-09-08T19:53:24.289Z,6.43
2018-09-08T19:55:52.555Z,5.73
2018-09-08T19:58:26.014Z,6.03
2018-09-08T20:00:54.238Z,6.03
2018-09-08T20:03:22.507Z,5.60
2018-09-08T20:05:50.743Z,5.67
2018-09-08T20:08:19.380Z,6.23
2018-09-08T20:10:48.480Z,5.70
2018-09-08T20:13:16.738Z,5.70
2018-09-08T20:15:44.986Z,5.30
2018-09-08T20:18:13.226Z,5.93
2018-09-08T20:20:41.447Z,11.70
2018-09-08T20:23:09.685Z,5.83
2018-09-08T20:25:37.901Z,10.17
2018-09-08T20:28:06.155Z,6.50
2018-09-08T20:30:34.381Z,6.87
2018-09-08T20:33:02.598Z,6.40
2018-09-08T20:35:30.843Z,6.13
2018-09-08T20:37:59.060Z,6.30
2018-09-08T20:40:27.329Z,5.80
2018-09-08T20:42:59.331Z,6.30
2018-09-08T20:45:27.590Z,6.23
2018-09-08T20:47:55.826Z,5.37
2018-09-08T20:50:24.071Z,5.70
2018-09-08T20:52:52.336Z,5.50
2018-09-08T20:55:20.598Z,5.53
2018-09-08T20:57:48.896Z,5.43
2018-09-08T21:00:19.265Z,5.73
2018-09-08T21:02:47.547Z,4.70
2018-09-08T21:05:15.776Z,5.43
2018-09-08T21:07:44.101Z,4.90
2018-09-08T21:10:12.355Z,4.67
2018-09-08T21:12:40.677Z,5.60
2018-09-08T21:15:08.974Z,5.73
2018-09-08T21:17:39.310Z,5.23
2018-09-08T21:20:07.602Z,5.07
2018-09-08T21:22:35.885Z,4.90
2018-09-08T21:25:04.246Z,5.17
2018-09-08T21:27:32.506Z,4.97
2018-09-08T21:30:00.755Z,4.80
2018-09-08T21:32:29.003Z,4.53
2018-09-08T21:34:57.233Z,4.80
2018-09-08T21:37:25.658Z,5.03
2018-09-08T21:39:53.970Z,4.50
2018-09-08T21:42:22.195Z,5.03
2018-09-08T21:44:50.455Z,5.10
2018-09-08T21:47:18.770Z,5.47
2018-09-08T21:49:47.031Z,5.10
2018-09-08T21:52:15.347Z,4.80
2018-09-08T21:54:43.601Z,5.27
2018-09-08T21:57:11.847Z,5.07
2018-09-08T21:59:40.075Z,5.60
2018-09-08T22:02:08.314Z,5.57
2018-09-08T22:04:36.528Z,5.23
2018-09-08T22:07:04.773Z,5.27
2018-09-08T22:09:33.029Z,4.57
2018-09-08T22:12:01.225Z,4.20
2018-09-08T22:14:29.470Z,4.10
2018-09-08T22:16:57.686Z,4.63
2018-09-08T22:19:25.929Z,4.77
2018-09-08T22:21:54.151Z,4.60
2018-09-08T22:24:22.426Z,4.30
2018-09-08T22:26:50.662Z,4.70
2018-09-08T22:29:18.925Z,5.47
2018-09-08T22:31:47.180Z,4.57
2018-09-08T22:34:15.410Z,4.30
2018-09-08T22:36:43.643Z,4.83
2018-09-08T22:39:11.886Z,5.50
2018-09-08T22:41:40.128Z,7.23
2018-09-08T22:44:08.390Z,6.53
2018-09-08T22:46:36.608Z,5.60
2018-09-08T22:49:04.903Z,5.33
2018-09-08T22:51:33.325Z,4.60
2018-09-08T22:54:01.567Z,4.73
2018-09-08T22:56:29.773Z,4.40
2018-09-08T22:58:58.042Z,4.53
2018-09-08T23:01:26.262Z,4.57
2018-09-08T23:03:54.520Z,4.90
2018-09-08T23:06:22.746Z,4.90
2018-09-08T23:08:50.970Z,4.77
2018-09-08T23:11:19.209Z,5.40
2018-09-08T23:13:47.429Z,4.57
2018-09-08T23:16:16.405Z,4.30
2018-09-08T23:18:44.631Z,3.90
2018-09-08T23:21:12.845Z,4.30
2018-09-08T23:23:41.090Z,3.37
2018-09-08T23:26:09.343Z,3.60
2018-09-08T23:28:37.699Z,3.93
2018-09-08T23:31:05.979Z,3.73
2018-09-08T23:33:34.291Z,3.60
2018-09-08T23:36:03.658Z,3.13
2018-09-08T23:38:31.871Z,3.70
2018-09-08T23:41:00.103Z,3.57
2018-09-08T23:43:28.358Z,3.40
2018-09-08T23:45:56.614Z,3.10
2018-09-08T23:48:25.134Z,3.67
2018-09-08T23:50:53.479Z,3.60
2018-09-08T23:53:21.698Z,3.67
2018-09-08T23:55:50.044Z,3.40
2018-09-08T23:58:18.254Z,3.90
