createdAt,value
2024-05-09T00:00:01.781Z,2.78
2024-05-09T00:02:44.463Z,2.10
2024-05-09T00:07:46.203Z,2.33
2024-05-09T00:10:25.351Z,2.55
2024-05-09T00:13:03.817Z,2.60
2024-05-09T00:15:35.471Z,2.72
2024-05-09T00:18:09.947Z,2.83
2024-05-09T00:20:41.535Z,2.10
2024-05-09T00:23:13.984Z,2.60
2024-05-09T00:25:46.303Z,2.63
2024-05-09T00:28:17.610Z,2.42
2024-05-09T00:30:48.678Z,2.30
2024-05-09T00:33:22.679Z,2.42
2024-05-09T00:35:53.791Z,2.50
2024-05-09T00:38:24.834Z,2.10
2024-05-09T00:40:55.823Z,2.58
2024-05-09T00:43:26.807Z,2.42
2024-05-09T00:45:58.130Z,2.47
2024-05-09T00:48:32.774Z,2.08
2024-05-09T00:51:05.279Z,2.72
2024-05-09T00:53:37.485Z,2.10
2024-05-09T00:56:10.660Z,2.15
2024-05-09T00:58:42.371Z,2.20
2024-05-09T01:01:14.149Z,2.95
2024-05-09T01:03:50.504Z,1.92
2024-05-09T01:06:23.944Z,3.70
2024-05-09T01:08:55.183Z,2.13
2024-05-09T01:11:26.388Z,2.65
2024-05-09T01:13:57.518Z,2.60
2024-05-09T01:16:28.681Z,2.80
2024-05-09T01:19:02.993Z,2.92
2024-05-09T01:21:34.697Z,2.35
2024-05-09T01:24:09.178Z,2.63
2024-05-09T01:26:40.229Z,2.40
2024-05-09T01:29:11.361Z,2.15
2024-05-09T01:31:42.580Z,2.33
2024-05-09T01:34:13.809Z,2.75
2024-05-09T01:36:44.910Z,2.40
2024-05-09T01:39:18.608Z,2.92
2024-05-09T01:41:49.687Z,2.92
2024-05-09T01:44:20.712Z,2.20
2024-05-09T01:46:51.737Z,2.63
2024-05-09T01:49:22.827Z,2.60
2024-05-09T01:51:53.946Z,2.67
2024-05-09T01:54:27.605Z,2.67
2024-05-09T01:56:58.571Z,2.53
2024-05-09T01:59:29.675Z,2.33
2024-05-09T02:02:00.954Z,2.60
2024-05-09T02:04:32.178Z,2.38
2024-05-09T02:07:03.257Z,2.35
2024-05-09T02:09:36.957Z,2.75
2024-05-09T02:12:08.819Z,2.33
2024-05-09T02:14:40.006Z,2.83
2024-05-09T02:17:11.253Z,2.53
2024-05-09T02:19:42.247Z,2.92
2024-05-09T02:22:13.225Z,2.35
2024-05-09T02:24:46.883Z,2.28
2024-05-09T02:27:17.894Z,2.63
2024-05-09T02:29:49.081Z,2.47
2024-05-09T02:32:20.177Z,2.10
2024-05-09T02:34:51.371Z,2.35
2024-05-09T02:37:19.657Z,2.42
2024-05-09T02:39:53.310Z,2.20
2024-05-09T02:42:21.568Z,2.20
2024-05-09T02:44:52.528Z,1.83
2024-05-09T02:47:20.945Z,2.47
2024-05-09T02:49:52.149Z,2.08
2024-05-09T02:52:20.480Z,2.10
2024-05-09T02:54:54.234Z,2.03
2024-05-09T02:57:22.502Z,2.20
2024-05-09T02:59:53.495Z,2.17
2024-05-09T03:02:21.902Z,1.90
2024-05-09T03:04:53.275Z,2.03
2024-05-09T03:07:21.611Z,1.90
2024-05-09T03:09:55.273Z,2.53
2024-05-09T03:12:23.659Z,2.50
2024-05-09T03:14:54.721Z,2.17
2024-05-09T03:17:24.369Z,2.03
2024-05-09T03:19:55.739Z,1.98
2024-05-09T03:22:26.845Z,1.77
2024-05-09T03:24:57.876Z,2.15
2024-05-09T03:27:28.919Z,2.17
2024-05-09T03:29:57.172Z,1.98
2024-05-09T03:32:28.224Z,1.58
2024-05-09T03:34:56.681Z,2.00
2024-05-09T03:37:27.663Z,2.33
2024-05-09T03:40:02.703Z,2.40
2024-05-09T03:42:40.980Z,1.80
2024-05-09T03:45:09.594Z,2.40
2024-05-09T03:47:41.002Z,1.42
2024-05-09T03:50:17.629Z,1.90
2024-05-09T03:52:53.168Z,1.42
2024-05-09T03:55:24.221Z,1.85
2024-05-09T03:57:55.180Z,2.10
2024-05-09T04:00:31.151Z,1.52
2024-05-09T04:03:11.481Z,1.77
2024-05-09T04:05:42.877Z,1.88
2024-05-09T04:08:18.099Z,2.13
2024-05-09T04:10:49.124Z,1.50
2024-05-09T04:13:20.114Z,1.80
2024-05-09T04:15:48.559Z,1.90
2024-05-09T04:18:20.940Z,1.58
2024-05-09T04:20:49.435Z,1.63
2024-05-09T04:23:20.512Z,1.70
2024-05-09T04:25:51.522Z,1.60
2024-05-09T04:28:23.998Z,1.75
2024-05-09T04:30:52.323Z,1.75
2024-05-09T04:33:23.583Z,1.60
2024-05-09T04:35:53.887Z,1.55
2024-05-09T04:38:24.960Z,1.23
2024-05-09T04:40:56.034Z,1.70
2024-05-09T04:43:27.057Z,1.42
2024-05-09T04:45:55.368Z,1.60
2024-05-09T04:48:26.455Z,1.30
2024-05-09T04:50:54.874Z,1.33
2024-05-09T04:53:25.915Z,1.38
2024-05-09T04:55:57.110Z,1.52
2024-05-09T04:58:28.163Z,1.30
2024-05-09T05:00:56.585Z,1.67
2024-05-09T05:03:27.865Z,1.58
2024-05-09T05:05:56.446Z,1.48
2024-05-09T05:08:27.488Z,1.52
2024-05-09T05:10:58.775Z,1.95
2024-05-09T05:13:36.649Z,1.50
2024-05-09T05:16:06.762Z,1.52
2024-05-09T05:18:38.184Z,1.40
2024-05-09T05:21:06.990Z,1.58
2024-05-09T05:23:38.089Z,1.70
2024-05-09T05:26:09.210Z,1.25
2024-05-09T05:28:40.247Z,1.45
2024-05-09T05:31:08.574Z,1.23
2024-05-09T05:33:39.626Z,1.60
2024-05-09T05:36:08.684Z,1.42
2024-05-09T05:38:39.919Z,1.30
2024-05-09T05:41:11.103Z,1.42
2024-05-09T05:43:42.141Z,1.15
2024-05-09T05:46:10.463Z,1.08
2024-05-09T05:48:41.544Z,1.88
2024-05-09T05:51:09.947Z,1.63
2024-05-09T05:53:41.235Z,0.98
2024-05-09T05:56:12.403Z,1.23
2024-05-09T05:58:43.410Z,1.20
2024-05-09T06:01:11.766Z,1.02
2024-05-09T06:03:42.995Z,0.90
2024-05-09T06:06:11.577Z,1.02
2024-05-09T06:08:42.693Z,1.00
2024-05-09T06:11:13.997Z,1.15
2024-05-09T06:13:46.501Z,0.90
2024-05-09T06:16:15.042Z,1.30
2024-05-09T06:18:47.032Z,1.00
2024-05-09T06:21:17.915Z,1.58
2024-05-09T06:23:49.695Z,0.90
2024-05-09T06:26:20.663Z,1.25
2024-05-09T06:28:51.717Z,1.05
2024-05-09T06:31:20.303Z,1.30
2024-05-09T06:33:51.433Z,1.02
2024-05-09T06:36:20.100Z,0.90
2024-05-09T06:38:51.064Z,0.85
2024-05-09T06:41:22.105Z,0.98
2024-05-09T06:43:53.210Z,1.10
2024-05-09T06:46:21.552Z,1.35
2024-05-09T06:48:53.060Z,1.10
2024-05-09T06:51:21.672Z,1.02
2024-05-09T06:53:53.106Z,1.00
2024-05-09T06:56:24.156Z,1.10
2024-05-09T06:58:55.237Z,1.25
2024-05-09T07:01:23.707Z,1.23
2024-05-09T07:03:54.814Z,0.95
2024-05-09T07:06:23.200Z,1.10
2024-05-09T07:08:54.229Z,1.02
2024-05-09T07:11:25.440Z,0.77
2024-05-09T07:13:56.757Z,1.33
2024-05-09T07:16:25.119Z,0.93
2024-05-09T07:18:57.283Z,1.00
2024-05-09T07:21:25.837Z,1.77
2024-05-09T07:23:56.818Z,0.90
2024-05-09T07:26:28.060Z,1.25
2024-05-09T07:28:59.170Z,1.00
2024-05-09T07:31:30.639Z,1.33
2024-05-09T07:34:01.908Z,1.00
2024-05-09T07:36:30.212Z,1.13
2024-05-09T07:39:01.187Z,1.02
2024-05-09T07:41:32.531Z,0.90
2024-05-09T07:44:03.630Z,0.82
2024-05-09T07:54:14.792Z,1.20
2024-05-09T07:56:46.385Z,1.23
2024-05-09T07:59:17.627Z,1.10
2024-05-09T08:01:46.035Z,1.35
2024-05-09T08:04:17.262Z,1.00
2024-05-09T08:06:45.816Z,1.20
2024-05-09T08:09:20.762Z,1.05
2024-05-09T08:11:52.999Z,1.10
2024-05-09T08:14:24.143Z,1.00
2024-05-09T08:16:52.504Z,1.10
2024-05-09T08:19:23.721Z,1.65
2024-05-09T08:21:52.171Z,1.15
2024-05-09T08:24:23.164Z,1.30
2024-05-09T08:26:54.224Z,1.08
2024-05-09T08:29:25.264Z,0.90
2024-05-09T08:31:56.693Z,1.10
2024-05-09T08:34:28.025Z,0.80
2024-05-09T08:36:57.792Z,1.50
2024-05-09T08:39:32.878Z,1.30
2024-05-09T08:42:06.593Z,0.95
2024-05-09T08:44:40.053Z,1.50
2024-05-09T08:47:10.435Z,1.33
2024-05-09T08:49:41.781Z,1.15
2024-05-09T08:52:11.380Z,1.25
2024-05-09T08:54:42.620Z,1.10
2024-05-09T08:57:15.668Z,1.10
2024-05-09T08:59:51.047Z,1.30
2024-05-09T09:05:00.051Z,1.25
2024-05-09T09:07:30.742Z,1.10
2024-05-09T09:10:02.143Z,1.15
2024-05-09T09:12:33.521Z,1.30
2024-05-09T09:15:04.706Z,1.27
2024-05-09T09:17:34.667Z,1.00
2024-05-09T09:20:09.023Z,1.13
2024-05-09T09:22:39.726Z,1.20
2024-05-09T09:25:11.166Z,1.10
2024-05-09T09:27:42.291Z,1.05
2024-05-09T09:30:27.676Z,1.25
2024-05-09T09:33:02.372Z,1.00
2024-05-09T09:35:33.574Z,1.60
2024-05-09T09:38:05.977Z,1.13
2024-05-09T09:40:43.166Z,1.10
2024-05-09T09:43:20.686Z,1.23
2024-05-09T09:45:55.582Z,1.10
2024-05-09T09:48:24.735Z,1.20
2024-05-09T09:50:56.535Z,1.13
2024-05-09T09:53:25.360Z,1.05
2024-05-09T09:55:57.094Z,1.20
2024-05-09T09:58:29.700Z,1.17
2024-05-09T10:01:01.041Z,1.30
2024-05-09T10:03:29.849Z,1.30
2024-05-09T10:06:02.035Z,1.20
2024-05-09T10:08:30.957Z,1.30
2024-05-09T10:11:02.060Z,1.75
2024-05-09T10:13:42.345Z,1.40
2024-05-09T10:16:14.681Z,1.38
2024-05-09T10:18:43.511Z,1.23
2024-05-09T10:21:21.401Z,1.25
2024-05-09T10:24:10.239Z,1.10
2024-05-09T10:26:39.651Z,1.58
2024-05-09T10:29:21.179Z,1.20
2024-05-09T10:31:49.599Z,1.35
2024-05-09T10:34:22.341Z,1.45
2024-05-09T10:36:55.392Z,1.48
2024-05-09T10:39:28.525Z,1.30
2024-05-09T10:41:56.895Z,1.45
2024-05-09T10:44:30.888Z,1.20
2024-05-09T10:46:59.272Z,1.10
2024-05-09T10:49:30.402Z,1.33
2024-05-09T10:51:58.992Z,2.10
2024-05-09T10:54:39.415Z,1.42
2024-05-09T10:57:08.265Z,1.73
2024-05-09T10:59:43.392Z,2.10
2024-05-09T11:02:12.402Z,1.67
2024-05-09T11:04:45.348Z,1.48
2024-05-09T11:07:15.201Z,1.23
2024-05-09T11:09:47.047Z,1.52
2024-05-09T11:12:15.897Z,1.38
2024-05-09T11:14:59.017Z,1.73
2024-05-09T11:17:27.482Z,1.55
2024-05-09T11:19:58.643Z,1.45
2024-05-09T11:22:33.166Z,1.58
2024-05-09T11:25:04.731Z,1.55
2024-05-09T11:27:33.110Z,1.30
2024-05-09T11:30:11.583Z,1.50
2024-05-09T11:35:14.487Z,1.70
2024-05-09T11:37:43.002Z,1.40
2024-05-09T11:40:21.363Z,1.90
2024-05-09T11:42:53.907Z,1.70
2024-05-09T11:45:27.588Z,1.50
2024-05-09T11:47:56.255Z,1.38
2024-05-09T11:50:32.839Z,1.40
2024-05-09T11:53:04.007Z,1.30
2024-05-09T11:55:36.840Z,1.40
2024-05-09T11:58:06.125Z,2.15
2024-05-09T12:00:39.987Z,1.45
2024-05-09T12:03:08.408Z,1.40
2024-05-09T12:05:39.658Z,1.52
2024-05-09T12:08:08.657Z,1.67
2024-05-09T12:10:40.040Z,1.40
2024-05-09T12:13:08.610Z,1.80
2024-05-09T12:15:42.727Z,1.63
2024-05-09T12:18:11.311Z,1.92
2024-05-09T12:20:42.319Z,1.77
2024-05-09T12:23:10.930Z,1.60
2024-05-09T12:25:42.801Z,1.60
2024-05-09T12:28:11.342Z,1.75
2024-05-09T12:30:45.216Z,1.50
2024-05-09T12:33:14.313Z,1.55
2024-05-09T12:35:47.443Z,1.40
2024-05-09T12:38:17.689Z,1.52
2024-05-09T12:40:48.681Z,1.55
2024-05-09T12:43:17.812Z,1.42
2024-05-09T12:45:51.739Z,1.52
2024-05-09T12:48:20.293Z,2.33
2024-05-09T12:50:51.944Z,1.65
2024-05-09T12:53:20.440Z,1.45
2024-05-09T12:55:56.883Z,1.80
2024-05-09T12:58:28.578Z,1.42
2024-05-09T13:01:02.326Z,1.20
2024-05-09T13:03:30.851Z,1.52
2024-05-09T13:06:02.253Z,1.50
2024-05-09T13:08:30.669Z,1.40
2024-05-09T13:11:03.929Z,1.58
2024-05-09T13:13:32.215Z,1.27
2024-05-09T13:16:05.920Z,1.55
2024-05-09T13:18:36.612Z,1.35
2024-05-09T13:21:08.032Z,1.10
2024-05-09T13:23:38.113Z,1.40
2024-05-09T13:26:09.247Z,1.50
2024-05-09T13:28:37.578Z,1.45
2024-05-09T13:31:11.380Z,1.85
2024-05-09T13:33:42.605Z,1.88
2024-05-09T13:36:11.076Z,1.60
2024-05-09T13:38:42.087Z,1.50
2024-05-09T13:41:11.769Z,1.60
2024-05-09T13:43:43.070Z,1.30
2024-05-09T13:46:14.174Z,1.75
2024-05-09T13:48:45.435Z,1.80
2024-05-09T13:51:14.044Z,1.80
2024-05-09T13:53:45.115Z,1.50
2024-05-09T13:56:13.601Z,1.40
2024-05-09T13:58:45.035Z,1.42
2024-05-09T14:01:16.040Z,1.70
2024-05-09T14:03:47.954Z,1.50
2024-05-09T14:06:16.470Z,1.45
2024-05-09T14:08:47.446Z,1.50
2024-05-09T14:11:15.786Z,1.40
2024-05-09T14:13:46.855Z,1.42
2024-05-09T14:16:17.957Z,1.50
2024-05-09T14:18:49.134Z,1.40
2024-05-09T14:21:17.502Z,1.65
2024-05-09T14:23:48.576Z,1.02
2024-05-09T14:26:16.968Z,1.40
2024-05-09T14:28:48.052Z,1.80
2024-05-09T14:31:19.156Z,1.42
2024-05-09T14:33:50.352Z,1.58
2024-05-09T14:36:18.883Z,1.70
2024-05-09T14:38:49.965Z,1.80
2024-05-09T14:41:18.368Z,2.25
2024-05-09T14:43:49.342Z,1.83
2024-05-09T14:46:20.587Z,2.05
2024-05-09T14:48:51.912Z,1.60
2024-05-09T14:51:20.942Z,2.00
2024-05-09T14:53:51.927Z,1.80
2024-05-09T14:56:20.232Z,1.70
2024-05-09T14:58:51.370Z,1.75
2024-05-09T15:01:24.294Z,1.60
2024-05-09T15:03:57.071Z,2.10
2024-05-09T15:06:25.697Z,1.73
2024-05-09T15:08:59.920Z,1.83
2024-05-09T15:11:28.255Z,1.65
2024-05-09T15:13:59.359Z,1.75
2024-05-09T15:16:31.292Z,2.00
2024-05-09T15:19:02.624Z,1.80
2024-05-09T15:21:31.047Z,2.03
2024-05-09T15:24:02.098Z,1.75
2024-05-09T15:26:30.427Z,2.90
2024-05-09T15:29:01.452Z,2.00
2024-05-09T15:31:33.012Z,1.33
2024-05-09T15:34:04.286Z,1.80
2024-05-09T15:36:32.905Z,1.85
2024-05-09T15:39:05.546Z,1.80
2024-05-09T15:41:34.524Z,1.77
2024-05-09T15:44:05.496Z,1.90
2024-05-09T15:46:37.007Z,2.50
2024-05-09T15:49:08.162Z,1.73
2024-05-09T15:51:36.553Z,1.67
2024-05-09T15:54:07.666Z,1.67
2024-05-09T15:56:36.054Z,1.80
2024-05-09T15:59:07.235Z,1.80
2024-05-09T16:01:38.374Z,1.80
2024-05-09T16:04:10.805Z,1.88
2024-05-09T16:06:39.298Z,1.58
2024-05-09T16:09:11.584Z,1.52
2024-05-09T16:11:39.952Z,1.70
2024-05-09T16:14:11.016Z,1.70
2024-05-09T16:16:42.184Z,1.63
2024-05-09T16:19:13.561Z,1.92
2024-05-09T16:21:42.024Z,1.88
2024-05-09T16:24:13.062Z,1.77
2024-05-09T16:26:41.407Z,2.30
2024-05-09T16:29:12.502Z,1.90
2024-05-09T16:31:43.521Z,2.00
2024-05-09T16:34:14.597Z,1.60
2024-05-09T16:36:44.914Z,1.92
2024-05-09T16:39:16.041Z,1.98
2024-05-09T16:41:44.494Z,1.80
2024-05-09T16:44:15.555Z,1.75
2024-05-09T16:46:46.583Z,1.88
2024-05-09T16:49:17.690Z,2.97
2024-05-09T16:51:46.321Z,1.75
2024-05-09T16:54:17.328Z,1.92
2024-05-09T16:56:45.736Z,1.80
2024-05-09T16:59:16.931Z,1.85
2024-05-09T17:01:48.143Z,1.95
2024-05-09T17:04:19.502Z,1.63
2024-05-09T17:06:48.020Z,2.00
2024-05-09T17:09:20.135Z,1.67
2024-05-09T17:11:51.384Z,1.92
2024-05-09T17:14:22.433Z,2.30
2024-05-09T17:16:56.318Z,2.33
2024-05-09T17:19:27.518Z,2.05
2024-05-09T17:21:55.952Z,2.42
2024-05-09T17:24:27.129Z,1.88
2024-05-09T17:26:55.516Z,1.60
2024-05-09T17:29:27.593Z,2.00
2024-05-09T17:31:58.610Z,2.17
2024-05-09T17:34:30.247Z,2.00
2024-05-09T17:37:00.551Z,3.45
2024-05-09T17:39:31.683Z,2.20
2024-05-09T17:41:59.991Z,2.08
2024-05-09T17:44:31.109Z,2.03
2024-05-09T17:47:02.270Z,1.98
2024-05-09T17:49:33.570Z,1.83
2024-05-09T17:52:02.006Z,2.17
2024-05-09T17:54:33.137Z,2.00
2024-05-09T17:57:01.727Z,1.95
2024-05-09T17:59:32.742Z,2.75
2024-05-09T18:02:04.217Z,2.10
2024-05-09T18:04:35.404Z,2.22
2024-05-09T18:07:04.132Z,2.10
2024-05-09T18:09:35.264Z,2.47
2024-05-09T18:12:03.612Z,2.53
2024-05-09T18:14:34.644Z,2.60
2024-05-09T18:17:06.067Z,2.28
2024-05-09T18:19:37.160Z,2.20
2024-05-09T18:22:05.930Z,2.20
2024-05-09T18:24:37.017Z,3.10
2024-05-09T18:27:06.042Z,3.10
2024-05-09T18:29:37.109Z,3.45
2024-05-09T18:32:09.709Z,2.40
2024-05-09T18:34:40.867Z,2.90
2024-05-09T18:37:10.068Z,2.42
2024-05-09T18:39:41.159Z,3.05
2024-05-09T18:42:09.517Z,2.75
2024-05-09T18:44:40.706Z,3.30
2024-05-09T18:47:11.783Z,2.90
2024-05-09T18:49:42.915Z,2.47
2024-05-09T18:52:11.516Z,2.47
2024-05-09T18:54:43.222Z,2.85
2024-05-09T18:57:11.728Z,2.70
2024-05-09T18:59:42.730Z,2.60
2024-05-09T19:02:14.359Z,2.13
2024-05-09T19:04:45.786Z,2.35
2024-05-09T19:07:14.231Z,2.53
2024-05-09T19:09:45.446Z,2.72
2024-05-09T19:12:13.836Z,2.80
2024-05-09T19:14:45.005Z,2.72
2024-05-09T19:17:16.137Z,2.55
2024-05-09T19:19:47.604Z,3.72
2024-05-09T19:22:16.129Z,2.90
2024-05-09T19:24:47.230Z,2.47
2024-05-09T19:27:15.815Z,2.63
2024-05-09T19:29:46.802Z,2.67
2024-05-09T19:32:17.827Z,2.03
2024-05-09T19:34:48.821Z,2.20
2024-05-09T19:37:17.207Z,2.70
2024-05-09T19:39:48.224Z,2.40
2024-05-09T19:42:16.668Z,2.38
2024-05-09T19:44:47.652Z,2.50
2024-05-09T19:47:18.732Z,3.10
2024-05-09T19:49:49.785Z,2.92
2024-05-09T19:52:18.200Z,2.80
2024-05-09T19:54:50.171Z,2.67
2024-05-09T19:57:18.745Z,2.90
2024-05-09T19:59:49.743Z,3.22
2024-05-09T20:02:21.184Z,2.70
2024-05-09T20:04:52.467Z,2.88
2024-05-09T20:07:20.880Z,3.05
2024-05-09T20:09:51.884Z,3.10
2024-05-09T20:12:20.228Z,5.20
2024-05-09T20:14:51.273Z,5.13
2024-05-09T20:17:22.248Z,5.45
2024-05-09T20:19:53.281Z,6.82
2024-05-09T20:22:21.697Z,6.07
2024-05-09T20:24:52.793Z,6.20
2024-05-09T20:27:21.304Z,6.13
2024-05-09T20:29:52.267Z,6.28
2024-05-09T20:32:23.370Z,6.82
2024-05-09T20:34:54.427Z,5.10
2024-05-09T20:37:23.338Z,5.18
2024-05-09T20:39:54.857Z,4.90
2024-05-09T20:42:24.038Z,5.18
2024-05-09T20:44:55.075Z,4.75
2024-05-09T20:47:26.174Z,4.13
2024-05-09T20:49:57.300Z,3.80
2024-05-09T20:52:25.601Z,3.53
2024-05-09T20:54:56.680Z,3.42
2024-05-09T20:57:25.082Z,2.72
2024-05-09T20:59:56.070Z,3.47
2024-05-09T21:02:27.266Z,2.90
2024-05-09T21:04:58.426Z,3.03
2024-05-09T21:07:26.895Z,3.70
2024-05-09T21:09:57.970Z,3.25
2024-05-09T21:12:26.301Z,3.00
2024-05-09T21:14:57.397Z,2.70
2024-05-09T21:17:28.454Z,2.97
2024-05-09T21:19:59.500Z,2.63
2024-05-09T21:22:27.827Z,2.20
2024-05-09T21:24:58.893Z,2.83
2024-05-09T21:27:27.209Z,2.60
2024-05-09T21:29:58.208Z,2.80
2024-05-09T21:32:29.424Z,2.50
2024-05-09T21:35:00.530Z,2.35
2024-05-09T21:37:28.886Z,2.38
2024-05-09T21:40:01.138Z,2.65
2024-05-09T21:42:29.453Z,2.60
2024-05-09T21:45:00.532Z,2.20
2024-05-09T21:47:31.694Z,2.92
2024-05-09T21:50:02.955Z,2.58
2024-05-09T21:52:32.295Z,2.22
2024-05-09T21:55:03.327Z,2.20
2024-05-09T21:57:32.652Z,2.75
2024-05-09T22:00:11.528Z,2.50
2024-05-09T22:02:45.718Z,2.20
2024-05-09T22:05:17.254Z,2.65
2024-05-09T22:07:45.574Z,2.10
2024-05-09T22:10:25.374Z,2.63
2024-05-09T22:12:58.069Z,2.90
2024-05-09T22:15:26.806Z,2.22
2024-05-09T22:18:00.645Z,2.47
2024-05-09T22:20:36.037Z,2.92
2024-05-09T22:23:09.958Z,2.63
2024-05-09T22:25:39.268Z,2.53
2024-05-09T22:28:10.977Z,2.65
2024-05-09T22:30:40.302Z,2.60
2024-05-09T22:33:15.178Z,2.10
2024-05-09T22:35:43.661Z,2.70
2024-05-09T22:38:14.750Z,2.47
2024-05-09T22:40:48.146Z,2.58
2024-05-09T22:43:24.665Z,2.17
2024-05-09T22:48:29.334Z,2.45
2024-05-09T22:50:57.738Z,2.10
2024-05-09T22:53:28.978Z,2.40
2024-05-09T22:55:57.306Z,2.63
2024-05-09T22:58:28.508Z,2.80
2024-05-09T23:00:56.949Z,2.30
2024-05-09T23:03:30.809Z,2.72
2024-05-09T23:05:59.198Z,2.22
2024-05-09T23:08:30.226Z,2.40
2024-05-09T23:10:58.825Z,2.53
2024-05-09T23:13:29.965Z,2.15
2024-05-09T23:15:58.603Z,2.33
2024-05-09T23:18:32.399Z,1.83
2024-05-09T23:21:01.318Z,2.20
2024-05-09T23:23:32.285Z,2.25
2024-05-09T23:26:00.530Z,3.08
2024-05-09T23:28:31.940Z,2.03
2024-05-09T23:31:00.306Z,2.03
2024-05-09T23:33:34.312Z,2.50
2024-05-09T23:36:03.005Z,2.05
2024-05-09T23:38:33.987Z,2.17
2024-05-09T23:41:02.386Z,2.22
2024-05-09T23:43:33.456Z,1.88
2024-05-09T23:46:01.815Z,1.90
2024-05-09T23:48:35.911Z,1.88
2024-05-09T23:51:04.582Z,1.70
2024-05-09T23:53:35.564Z,2.78
2024-05-09T23:56:03.983Z,1.88
2024-05-09T23:58:35.064Z,1.88
