createdAt,value
2019-04-25T00:12:33.471Z,7.00
2019-04-25T00:27:44.357Z,6.62
2019-04-25T00:42:52.228Z,6.45
2019-04-25T00:58:01.378Z,6.12
2019-04-25T01:13:11.339Z,8.20
2019-04-25T01:28:19.172Z,6.65
2019-04-25T01:43:29.124Z,7.03
2019-04-25T01:58:36.808Z,6.72
2019-04-25T02:13:44.111Z,6.28
2019-04-25T02:28:50.995Z,6.40
2019-04-25T02:44:01.387Z,6.47
2019-04-25T02:59:09.118Z,6.90
2019-04-25T03:14:17.462Z,6.53
2019-04-25T03:29:26.128Z,6.15
2019-04-25T03:44:33.975Z,7.87
2019-04-25T03:59:40.864Z,6.87
2019-04-25T04:14:47.787Z,8.48
2019-04-25T04:29:54.822Z,8.45
2019-04-25T04:45:03.550Z,10.45
2019-04-25T05:00:11.129Z,9.05
2019-04-25T05:15:19.435Z,10.30
2019-04-25T05:30:37.970Z,7.30
2019-04-25T05:45:44.601Z,7.15
2019-04-25T06:00:52.382Z,6.10
2019-04-25T06:16:01.012Z,5.80
2019-04-25T06:31:10.366Z,4.85
2019-04-25T06:46:36.505Z,6.05
2019-04-25T07:01:44.048Z,6.08
2019-04-25T07:16:51.092Z,5.05
2019-04-25T07:32:07.893Z,5.30
2019-04-25T07:47:19.886Z,4.55
2019-04-25T08:02:28.108Z,4.45
2019-04-25T08:17:46.985Z,4.70
2019-04-25T08:32:54.482Z,4.08
2019-04-25T08:48:03.714Z,4.60
2019-04-25T09:03:17.645Z,3.92
2019-04-25T09:18:25.910Z,3.42
2019-04-25T09:33:46.725Z,3.08
2019-04-25T09:48:54.303Z,3.17
2019-04-25T10:04:02.219Z,2.45
2019-04-25T10:19:09.243Z,2.83
2019-04-25T10:34:16.345Z,2.72
2019-04-25T10:49:23.658Z,2.42
2019-04-25T11:04:33.086Z,2.65
2019-04-25T11:19:40.107Z,2.55
2019-04-25T11:34:48.878Z,2.40
2019-04-25T11:49:56.936Z,1.95
2019-04-25T12:05:05.121Z,2.17
2019-04-25T12:20:14.131Z,2.25
2019-04-25T12:35:21.130Z,2.17
2019-04-25T12:50:28.677Z,9.60
2019-04-25T13:05:35.829Z,3.33
2019-04-25T13:20:43.887Z,4.85
2019-04-25T13:35:57.627Z,8.83
2019-04-25T13:51:05.529Z,6.08
2019-04-25T14:06:13.693Z,3.37
2019-04-25T14:21:23.797Z,2.60
2019-04-25T14:36:30.756Z,2.72
2019-04-25T14:51:38.551Z,7.60
2019-04-25T15:06:45.678Z,2.95
2019-04-25T15:21:52.742Z,4.53
2019-04-25T15:37:06.763Z,3.20
2019-04-25T15:52:15.214Z,5.62
2019-04-25T16:07:22.358Z,3.72
2019-04-25T16:22:30.222Z,5.40
2019-04-25T16:37:37.958Z,4.97
2019-04-25T16:52:45.461Z,5.70
2019-04-25T17:07:52.021Z,5.20
2019-04-25T17:38:19.393Z,5.65
2019-04-25T17:53:26.500Z,21.68
2019-04-25T18:08:33.405Z,10.08
2019-04-25T18:23:53.433Z,13.03
2019-04-25T18:39:14.787Z,18.82
2019-04-25T18:54:23.708Z,13.88
2019-04-25T19:09:30.693Z,17.27
2019-04-25T19:24:37.904Z,15.98
2019-04-25T19:39:47.284Z,16.62
2019-04-25T19:54:56.664Z,14.75
2019-04-25T20:10:05.926Z,14.93
2019-04-25T20:25:13.275Z,11.78
2019-04-25T20:40:20.081Z,16.90
2019-04-25T20:55:26.949Z,16.30
2019-04-25T21:10:35.505Z,14.30
2019-04-25T21:25:43.382Z,12.70
2019-04-25T21:40:57.909Z,11.25
2019-04-25T21:56:05.472Z,12.03
2019-04-25T22:11:13.354Z,12.50
2019-04-25T22:26:20.775Z,10.43
2019-04-25T22:41:29.937Z,13.05
2019-04-25T22:56:36.794Z,9.65
2019-04-25T23:11:44.438Z,10.30
2019-04-25T23:26:59.381Z,9.68
2019-04-25T23:42:06.138Z,9.63
2019-04-25T23:57:15.419Z,8.90
