createdAt,value
2018-07-18T04:33:05.352Z,20
2018-07-18T04:33:25.503Z,20
2018-07-18T04:33:45.697Z,20
2018-07-18T04:34:05.836Z,20
2018-07-18T04:34:25.991Z,20
2018-07-18T04:34:46.173Z,20
2018-07-18T04:35:06.333Z,20
2018-07-18T04:35:26.515Z,20
2018-07-18T04:35:46.642Z,20
2018-07-18T04:36:06.845Z,20
2018-07-18T04:36:26.984Z,20
2018-07-18T04:36:47.134Z,20
2018-07-18T04:37:07.275Z,20
2018-07-18T04:37:27.441Z,20
2018-07-18T04:37:47.613Z,25
2018-07-18T04:38:07.755Z,25
2018-07-18T04:38:27.867Z,25
2018-07-18T04:38:48.036Z,25
2018-07-18T04:39:08.180Z,25
2018-07-18T04:39:28.310Z,25
2018-07-18T04:39:48.457Z,25
2018-07-18T04:40:08.623Z,25
2018-07-18T04:40:28.779Z,25
2018-07-18T04:40:48.939Z,25
2018-07-18T04:41:09.087Z,25
2018-07-18T04:41:29.240Z,25
2018-07-18T04:41:49.403Z,25
2018-07-18T04:42:09.558Z,25
2018-07-18T04:42:29.710Z,25
2018-07-18T04:42:49.903Z,25
2018-07-18T04:43:10.038Z,25
2018-07-18T04:43:30.224Z,30
2018-07-18T04:43:50.356Z,30
2018-07-18T04:44:10.530Z,30
2018-07-18T04:44:30.684Z,30
2018-07-18T04:44:50.844Z,30
2018-07-18T04:45:10.994Z,30
2018-07-18T04:45:31.121Z,30
2018-07-18T04:45:51.277Z,30
2018-07-18T04:46:11.428Z,30
2018-07-18T04:46:31.595Z,30
2018-07-18T04:46:51.728Z,30
2018-07-18T04:47:11.888Z,30
2018-07-18T04:47:32.030Z,30
2018-07-18T04:47:52.204Z,30
2018-07-18T04:48:12.481Z,30
2018-07-18T04:48:32.502Z,30
2018-07-18T04:48:52.662Z,30
2018-07-18T04:49:12.816Z,30
2018-07-18T04:49:32.981Z,30
2018-07-18T04:49:53.179Z,30
2018-07-18T04:50:13.312Z,35
2018-07-18T04:50:33.475Z,35
2018-07-18T04:50:53.623Z,35
2018-07-18T04:51:13.779Z,35
2018-07-18T04:51:33.934Z,35
2018-07-18T04:51:54.072Z,35
2018-07-18T04:52:14.234Z,35
2018-07-18T04:52:34.380Z,35
2018-07-18T04:52:54.543Z,35
2018-07-18T04:53:14.711Z,35
2018-07-18T04:53:34.852Z,35
2018-07-18T04:53:54.996Z,35
2018-07-18T04:54:15.150Z,35
2018-07-18T04:54:35.298Z,35
2018-07-18T04:54:55.446Z,35
2018-07-18T04:55:15.612Z,35
2018-07-18T04:55:35.833Z,35
2018-07-18T04:55:56.068Z,35
2018-07-18T04:56:16.185Z,35
2018-07-18T04:56:36.350Z,35
2018-07-18T04:56:56.503Z,35
2018-07-18T04:57:16.649Z,35
2018-07-18T04:57:36.900Z,35
2018-07-18T04:57:57.040Z,35
2018-07-18T04:58:17.186Z,35
2018-07-18T04:58:37.324Z,35
2018-07-18T04:58:57.474Z,35
2018-07-18T04:59:17.705Z,35
2018-07-18T04:59:37.882Z,35
2018-07-18T04:59:58.047Z,35
2018-07-18T05:00:18.235Z,35
2018-07-18T05:00:38.385Z,35
2018-07-18T05:00:58.561Z,35
2018-07-18T05:01:18.729Z,35
2018-07-18T05:01:38.864Z,35
2018-07-18T05:01:59.221Z,35
2018-07-18T05:02:19.210Z,35
2018-07-18T05:02:39.394Z,35
2018-07-18T05:02:59.547Z,35
2018-07-18T05:03:19.722Z,35
2018-07-18T05:03:39.883Z,35
2018-07-18T05:04:00.036Z,35
2018-07-18T05:04:20.201Z,35
2018-07-18T05:04:40.364Z,35
2018-07-18T05:05:00.507Z,35
2018-07-18T05:05:20.681Z,40
2018-07-18T05:05:40.830Z,40
2018-07-18T05:06:00.993Z,40
2018-07-18T05:06:21.171Z,40
2018-07-18T05:06:41.348Z,40
2018-07-18T05:07:01.495Z,40
2018-07-18T05:07:21.652Z,40
2018-07-18T05:07:41.814Z,40
2018-07-18T05:08:01.980Z,40
2018-07-18T05:08:22.111Z,40
2018-07-18T05:08:42.282Z,40
2018-07-18T05:09:02.445Z,40
2018-07-18T05:09:22.593Z,40
2018-07-18T05:09:42.786Z,40
2018-07-18T05:10:02.891Z,40
2018-07-18T05:10:23.058Z,40
2018-07-18T05:10:43.227Z,40
2018-07-18T05:11:03.372Z,40
2018-07-18T05:11:23.550Z,40
2018-07-18T05:11:43.714Z,40
2018-07-18T05:12:03.870Z,40
2018-07-18T05:12:24.037Z,40
2018-07-18T05:12:44.192Z,40
2018-07-18T05:13:04.327Z,40
2018-07-18T05:13:24.504Z,40
2018-07-18T05:13:44.669Z,40
2018-07-18T05:14:04.820Z,40
2018-07-18T05:14:24.989Z,40
2018-07-18T05:14:45.146Z,40
2018-07-18T05:15:05.313Z,40
2018-07-18T05:15:25.532Z,40
2018-07-18T05:15:45.656Z,40
2018-07-18T05:16:05.781Z,40
2018-07-18T05:16:25.951Z,40
2018-07-18T05:16:46.108Z,40
2018-07-18T05:17:06.242Z,40
2018-07-18T05:17:26.415Z,40
2018-07-18T05:17:46.581Z,40
2018-07-18T05:18:06.707Z,40
2018-07-18T05:18:26.848Z,40
2018-07-18T05:18:47.000Z,40
2018-07-18T05:19:07.130Z,40
2018-07-18T05:19:27.313Z,40
2018-07-18T05:19:47.460Z,40
2018-07-18T05:20:07.606Z,40
2018-07-18T05:20:27.764Z,40
2018-07-18T05:20:47.936Z,40
2018-07-18T05:21:08.067Z,40
2018-07-18T05:21:28.228Z,40
2018-07-18T05:21:48.412Z,40
2018-07-18T05:22:08.719Z,40
2018-07-18T05:22:28.791Z,40
2018-07-18T05:22:48.964Z,40
2018-07-18T05:23:09.118Z,40
2018-07-18T05:23:29.318Z,40
2018-07-18T05:23:49.500Z,40
2018-07-18T05:24:09.646Z,40
2018-07-18T05:24:29.795Z,40
2018-07-18T05:24:49.947Z,40
2018-07-18T05:25:10.115Z,40
2018-07-18T05:25:30.275Z,40
2018-07-18T05:25:50.435Z,35
2018-07-18T05:26:10.639Z,35
2018-07-18T05:26:30.799Z,35
2018-07-18T05:26:50.951Z,35
2018-07-18T05:27:11.135Z,35
2018-07-18T05:27:31.268Z,35
2018-07-18T05:27:51.427Z,35
2018-07-18T05:28:11.597Z,35
2018-07-18T05:28:31.777Z,35
2018-07-18T05:28:51.939Z,35
2018-07-18T05:29:12.098Z,35
2018-07-18T05:29:32.262Z,35
2018-07-18T05:29:52.460Z,35
2018-07-18T05:30:12.614Z,35
2018-07-18T05:30:32.767Z,30
2018-07-18T05:30:52.938Z,30
2018-07-18T05:31:13.106Z,30
2018-07-18T05:31:33.265Z,30
2018-07-18T05:31:53.417Z,30
2018-07-18T05:32:13.551Z,30
2018-07-18T05:32:33.719Z,30
2018-07-18T05:32:53.850Z,30
2018-07-18T05:33:14.009Z,30
2018-07-18T05:33:34.135Z,30
2018-07-18T05:33:54.322Z,30
2018-07-18T05:34:14.473Z,30
2018-07-18T05:34:34.617Z,30
2018-07-18T05:34:54.777Z,30
2018-07-18T05:35:14.909Z,30
2018-07-18T05:35:35.055Z,30
2018-07-18T05:35:55.256Z,30
2018-07-18T05:36:15.389Z,30
2018-07-18T05:36:35.547Z,30
2018-07-18T05:36:55.703Z,30
2018-07-18T05:37:15.841Z,30
2018-07-18T05:37:36.005Z,30
2018-07-18T05:37:56.159Z,30
2018-07-18T05:38:16.323Z,30
2018-07-18T05:38:36.492Z,30
2018-07-18T05:38:56.666Z,30
2018-07-18T05:39:16.802Z,30
2018-07-18T05:39:36.963Z,30
2018-07-18T05:39:57.126Z,30
2018-07-18T05:40:17.294Z,30
2018-07-18T05:40:37.460Z,30
2018-07-18T05:40:57.601Z,25
2018-07-18T05:41:17.758Z,25
2018-07-18T05:41:38.047Z,25
2018-07-18T05:41:58.217Z,25
2018-07-18T05:42:18.382Z,25
2018-07-18T05:42:38.506Z,25
2018-07-18T05:42:58.683Z,25
2018-07-18T05:43:18.846Z,25
2018-07-18T05:43:39.057Z,25
2018-07-18T05:43:59.232Z,25
2018-07-18T05:44:19.410Z,25
2018-07-18T05:44:39.566Z,25
2018-07-18T05:44:59.730Z,25
2018-07-18T05:45:19.905Z,25
2018-07-18T05:45:40.057Z,25
2018-07-18T05:46:00.227Z,25
2018-07-18T05:46:20.387Z,25
2018-07-18T05:46:40.544Z,25
2018-07-18T05:47:00.715Z,25
2018-07-18T05:47:20.860Z,25
2018-07-18T05:47:41.056Z,25
2018-07-18T05:48:01.244Z,25
2018-07-18T05:48:21.405Z,25
2018-07-18T05:48:41.588Z,25
2018-07-18T05:49:01.744Z,25
2018-07-18T05:49:21.946Z,25
2018-07-18T05:49:42.102Z,25
2018-07-18T05:50:02.259Z,25
2018-07-18T05:50:22.467Z,25
2018-07-18T05:50:42.619Z,25
2018-07-18T05:51:02.798Z,25
2018-07-18T05:51:22.952Z,25
2018-07-18T05:51:43.112Z,25
2018-07-18T05:52:03.266Z,25
2018-07-18T05:52:23.439Z,25
2018-07-18T05:52:43.608Z,25
2018-07-18T05:53:03.771Z,25
2018-07-18T05:53:23.935Z,25
2018-07-18T05:53:44.074Z,25
2018-07-18T05:54:04.238Z,25
2018-07-18T05:54:24.404Z,25
2018-07-18T05:54:44.532Z,20
2018-07-18T05:55:04.680Z,20
2018-07-18T05:55:24.816Z,20
2018-07-18T05:55:44.969Z,20
2018-07-18T05:56:05.132Z,20
2018-07-18T05:56:25.257Z,20
2018-07-18T05:56:45.479Z,25
2018-07-18T05:57:05.640Z,25
2018-07-18T05:57:25.800Z,25
2018-07-18T05:57:46.112Z,25
2018-07-18T05:58:06.230Z,25
2018-07-18T05:58:26.387Z,25
2018-07-18T05:58:46.538Z,25
2018-07-18T05:59:06.722Z,25
2018-07-18T05:59:26.873Z,25
2018-07-18T05:59:47.032Z,25
2018-07-18T06:00:07.195Z,25
2018-07-18T06:00:27.379Z,25
2018-07-18T06:00:47.526Z,25
2018-07-18T06:01:07.662Z,25
2018-07-18T06:01:27.853Z,25
2018-07-18T06:01:48.026Z,25
2018-07-18T06:02:08.202Z,25
2018-07-18T06:02:28.376Z,25
2018-07-18T06:02:48.534Z,25
2018-07-18T06:03:08.691Z,25
2018-07-18T06:03:28.848Z,20
2018-07-18T06:03:49.012Z,20
2018-07-18T06:04:09.197Z,20
2018-07-18T06:04:29.337Z,20
2018-07-18T06:04:49.481Z,20
2018-07-18T06:05:09.629Z,20
2018-07-18T06:05:29.787Z,20
2018-07-18T06:05:49.985Z,20
2018-07-18T06:06:10.118Z,20
2018-07-18T06:06:30.280Z,20
2018-07-18T06:06:50.446Z,20
2018-07-18T06:07:10.599Z,20
2018-07-18T06:07:30.769Z,20
2018-07-18T06:07:50.933Z,20
2018-07-18T06:08:11.085Z,20
2018-07-18T06:08:31.283Z,20
2018-07-18T06:08:51.418Z,20
2018-07-18T06:09:11.570Z,25
2018-07-18T06:09:31.762Z,25
2018-07-18T06:09:51.958Z,25
2018-07-18T06:10:12.124Z,25
2018-07-18T06:10:32.348Z,25
2018-07-18T06:10:52.446Z,25
2018-07-18T06:11:12.617Z,25
2018-07-18T06:11:32.767Z,25
2018-07-18T06:11:52.939Z,25
2018-07-18T06:12:13.111Z,25
2018-07-18T06:12:33.293Z,25
2018-07-18T06:12:53.434Z,25
2018-07-18T06:13:13.590Z,25
2018-07-18T06:13:33.726Z,25
2018-07-18T06:13:53.885Z,25
2018-07-18T06:14:14.045Z,25
2018-07-18T06:14:34.217Z,25
2018-07-18T06:14:54.392Z,25
2018-07-18T06:15:14.536Z,25
2018-07-18T06:15:34.636Z,25
2018-07-18T06:15:54.800Z,25
2018-07-18T06:16:14.952Z,25
2018-07-18T06:16:35.112Z,30
2018-07-18T06:16:55.304Z,30
2018-07-18T06:17:15.483Z,30
2018-07-18T06:17:35.740Z,30
2018-07-18T06:17:56.005Z,30
2018-07-18T06:18:16.208Z,30
2018-07-18T06:18:36.417Z,30
2018-07-18T06:18:56.543Z,30
2018-07-18T06:19:16.725Z,30
2018-07-18T06:19:37.047Z,30
2018-07-18T06:19:57.306Z,30
2018-07-18T06:20:17.469Z,30
2018-07-18T06:20:37.642Z,30
2018-07-18T06:20:57.873Z,30
2018-07-18T06:21:18.099Z,30
2018-07-18T06:21:38.263Z,30
2018-07-18T06:21:58.427Z,30
2018-07-18T06:22:18.578Z,30
2018-07-18T06:22:38.763Z,30
2018-07-18T06:22:58.950Z,30
2018-07-18T06:23:19.128Z,30
2018-07-18T06:23:39.274Z,30
2018-07-18T06:23:59.420Z,30
2018-07-18T06:24:19.578Z,30
2018-07-18T06:24:39.727Z,30
2018-07-18T06:24:59.887Z,30
2018-07-18T06:25:20.089Z,30
2018-07-18T06:25:40.250Z,35
2018-07-18T06:26:00.419Z,35
2018-07-18T06:26:21.320Z,35
2018-07-18T06:26:42.018Z,35
2018-07-18T06:27:02.203Z,35
2018-07-18T06:27:22.360Z,35
2018-07-18T06:27:42.504Z,35
2018-07-18T06:28:02.668Z,35
2018-07-18T06:28:22.852Z,35
2018-07-18T06:28:43.101Z,35
2018-07-18T06:29:03.148Z,35
2018-07-18T06:29:23.312Z,35
2018-07-18T06:29:43.464Z,35
2018-07-18T06:30:04.241Z,40
2018-07-18T06:30:24.407Z,40
2018-07-18T06:30:44.557Z,40
2018-07-18T06:31:04.735Z,40
2018-07-18T06:31:24.907Z,40
2018-07-18T06:31:45.090Z,40
2018-07-18T06:32:05.257Z,40
2018-07-18T06:32:25.417Z,40
2018-07-18T06:32:45.583Z,40
2018-07-18T06:33:05.738Z,40
2018-07-18T06:33:25.891Z,40
2018-07-18T06:33:46.055Z,40
2018-07-18T06:34:06.267Z,40
2018-07-18T06:34:26.435Z,40
2018-07-18T06:34:46.592Z,40
2018-07-18T06:35:06.743Z,40
2018-07-18T06:35:26.905Z,40
2018-07-18T06:35:47.074Z,45
2018-07-18T06:36:07.237Z,45
2018-07-18T06:36:27.408Z,45
2018-07-18T06:36:47.682Z,45
2018-07-18T06:37:08.299Z,45
2018-07-18T06:37:28.463Z,45
2018-07-18T06:37:48.615Z,45
2018-07-18T06:38:08.780Z,45
2018-07-18T06:38:28.932Z,45
2018-07-18T06:38:49.092Z,45
2018-07-18T06:39:09.271Z,45
2018-07-18T06:39:29.417Z,45
2018-07-18T06:39:49.576Z,45
2018-07-18T06:40:09.775Z,45
2018-07-18T06:40:29.979Z,45
2018-07-18T06:40:50.125Z,45
2018-07-18T06:41:10.287Z,45
2018-07-18T06:41:31.077Z,45
2018-07-18T06:41:51.295Z,45
2018-07-18T06:42:11.446Z,45
2018-07-18T06:42:31.628Z,45
2018-07-18T06:42:51.792Z,45
2018-07-18T06:43:11.970Z,45
2018-07-18T06:43:32.199Z,45
2018-07-18T06:43:52.474Z,45
2018-07-18T06:44:13.765Z,45
2018-07-18T06:44:33.958Z,45
2018-07-18T06:44:54.182Z,45
2018-07-18T06:45:14.342Z,45
2018-07-18T06:45:34.506Z,45
2018-07-18T06:45:54.652Z,45
2018-07-18T06:46:14.827Z,45
2018-07-18T06:46:34.983Z,45
2018-07-18T06:46:55.184Z,45
2018-07-18T06:47:15.350Z,45
2018-07-18T06:47:35.514Z,45
2018-07-18T06:47:55.670Z,45
2018-07-18T06:48:16.303Z,45
2018-07-18T06:48:36.470Z,45
2018-07-18T06:48:56.737Z,45
2018-07-18T06:49:16.884Z,45
2018-07-18T06:49:37.066Z,45
2018-07-18T06:49:57.259Z,45
2018-07-18T06:50:18.035Z,45
2018-07-18T06:50:38.249Z,45
2018-07-18T06:50:58.489Z,45
2018-07-18T06:51:18.657Z,45
2018-07-18T06:51:39.318Z,45
2018-07-18T06:51:59.484Z,45
2018-07-18T06:52:19.729Z,45
2018-07-18T06:52:39.880Z,45
2018-07-18T06:53:00.632Z,45
2018-07-18T06:53:20.802Z,45
2018-07-18T06:53:40.968Z,45
2018-07-18T06:54:01.134Z,45
2018-07-18T06:54:21.310Z,45
2018-07-18T06:54:41.460Z,45
2018-07-18T06:55:01.619Z,45
2018-07-18T06:55:21.812Z,45
2018-07-18T06:55:41.948Z,45
2018-07-18T06:56:02.127Z,45
2018-07-18T06:56:22.284Z,45
2018-07-18T06:56:42.560Z,45
2018-07-18T06:57:02.723Z,45
2018-07-18T06:57:22.900Z,45
2018-07-18T06:57:43.060Z,45
2018-07-18T06:58:03.206Z,45
2018-07-18T06:58:23.474Z,45
2018-07-18T06:58:43.650Z,45
2018-07-18T06:59:04.462Z,45
2018-07-18T06:59:24.667Z,45
2018-07-18T06:59:44.841Z,45
2018-07-18T07:00:04.988Z,45
2018-07-18T07:00:25.162Z,45
2018-07-18T07:00:45.345Z,45
2018-07-18T07:01:05.506Z,45
2018-07-18T07:01:25.663Z,45
2018-07-18T07:01:45.884Z,45
2018-07-18T07:02:06.060Z,45
2018-07-18T07:02:26.235Z,45
2018-07-18T07:02:46.400Z,45
2018-07-18T07:03:06.625Z,45
2018-07-18T07:03:27.220Z,45
2018-07-18T07:03:47.388Z,45
2018-07-18T07:04:07.604Z,45
2018-07-18T07:04:27.768Z,45
2018-07-18T07:04:48.448Z,45
2018-07-18T07:05:08.623Z,45
2018-07-18T07:05:28.808Z,45
2018-07-18T07:05:48.953Z,45
2018-07-18T07:06:09.125Z,45
2018-07-18T07:06:29.307Z,45
2018-07-18T07:06:49.471Z,45
2018-07-18T07:07:09.638Z,45
2018-07-18T07:07:29.790Z,45
2018-07-18T07:07:49.964Z,45
2018-07-18T07:08:10.116Z,45
2018-07-18T07:08:30.306Z,45
2018-07-18T07:08:50.481Z,45
2018-07-18T07:09:10.738Z,45
2018-07-18T07:09:30.917Z,45
2018-07-18T07:09:51.098Z,45
2018-07-18T07:10:11.294Z,45
2018-07-18T07:10:31.504Z,45
2018-07-18T07:10:51.711Z,45
2018-07-18T07:11:11.846Z,45
2018-07-18T07:11:32.024Z,45
2018-07-18T07:11:52.210Z,45
2018-07-18T07:12:12.427Z,45
2018-07-18T07:12:32.606Z,45
2018-07-18T07:12:52.772Z,45
2018-07-18T07:13:12.962Z,45
2018-07-18T07:13:33.126Z,45
2018-07-18T07:13:53.266Z,45
2018-07-18T07:14:13.416Z,45
2018-07-18T07:14:33.558Z,45
2018-07-18T07:14:53.716Z,45
2018-07-18T07:15:13.905Z,45
2018-07-18T07:15:34.073Z,45
2018-07-18T07:15:54.278Z,45
2018-07-18T07:16:14.929Z,45
2018-07-18T07:16:35.186Z,45
2018-07-18T07:16:55.302Z,45
2018-07-18T07:17:15.477Z,45
2018-07-18T07:17:35.677Z,45
2018-07-18T07:17:55.937Z,45
2018-07-18T07:18:16.111Z,45
2018-07-18T07:18:36.804Z,45
2018-07-18T07:18:57.626Z,45
2018-07-18T07:19:17.804Z,45
2018-07-18T07:19:37.975Z,45
2018-07-18T07:19:58.173Z,45
2018-07-18T07:20:18.399Z,45
2018-07-18T07:20:38.616Z,45
2018-07-18T07:20:58.792Z,45
2018-07-18T07:21:18.946Z,45
2018-07-18T07:21:39.732Z,45
2018-07-18T07:21:59.945Z,45
2018-07-18T07:22:20.164Z,45
2018-07-18T07:22:40.373Z,45
2018-07-18T07:23:00.559Z,45
2018-07-18T07:23:21.179Z,45
2018-07-18T07:23:41.453Z,45
2018-07-18T07:24:01.611Z,45
2018-07-18T07:24:21.811Z,45
2018-07-18T07:24:41.958Z,45
2018-07-18T07:25:02.118Z,45
2018-07-18T07:25:22.280Z,45
2018-07-18T07:25:42.476Z,45
2018-07-18T07:26:02.662Z,45
2018-07-18T07:26:22.874Z,45
2018-07-18T07:26:43.033Z,45
2018-07-18T07:27:03.191Z,45
2018-07-18T07:27:23.360Z,45
2018-07-18T07:27:43.680Z,45
2018-07-18T07:28:03.894Z,45
2018-07-18T07:28:24.090Z,45
2018-07-18T07:28:44.312Z,45
2018-07-18T07:29:04.573Z,45
2018-07-18T07:29:24.752Z,45
2018-07-18T07:29:44.899Z,45
2018-07-18T07:30:05.052Z,45
2018-07-18T07:30:25.268Z,45
2018-07-18T07:30:45.497Z,45
2018-07-18T07:31:05.667Z,50
2018-07-18T07:31:25.809Z,50
2018-07-18T07:31:45.976Z,50
2018-07-18T07:32:06.165Z,45
2018-07-18T07:32:26.352Z,45
2018-07-18T07:32:46.515Z,50
2018-07-18T07:33:06.671Z,50
2018-07-18T07:33:26.852Z,50
2018-07-18T07:33:47.001Z,50
2018-07-18T07:34:07.284Z,50
2018-07-18T07:34:27.459Z,50
2018-07-18T07:34:47.947Z,50
2018-07-18T07:35:08.686Z,50
2018-07-18T07:35:28.921Z,50
2018-07-18T07:35:49.093Z,50
2018-07-18T07:36:09.308Z,50
2018-07-18T07:36:29.533Z,50
2018-07-18T07:36:49.818Z,50
2018-07-18T07:37:09.957Z,50
2018-07-18T07:37:30.111Z,50
2018-07-18T07:37:51.337Z,45
2018-07-18T07:38:11.601Z,45
2018-07-18T07:38:31.765Z,50
2018-07-18T07:38:51.929Z,50
2018-07-18T07:39:12.095Z,50
2018-07-18T07:39:32.258Z,50
2018-07-18T07:39:52.409Z,50
2018-07-18T07:40:12.568Z,45
2018-07-18T07:40:32.728Z,45
2018-07-18T07:40:52.928Z,50
2018-07-18T07:41:13.129Z,50
2018-07-18T07:41:33.547Z,50
2018-07-18T07:41:53.735Z,50
2018-07-18T07:42:13.912Z,45
2018-07-18T07:42:34.061Z,45
2018-07-18T07:42:54.230Z,45
2018-07-18T07:43:14.411Z,45
2018-07-18T07:43:34.571Z,45
2018-07-18T07:43:54.808Z,45
2018-07-18T07:44:14.981Z,45
2018-07-18T07:44:35.271Z,45
2018-07-18T07:44:55.395Z,45
2018-07-18T07:45:15.542Z,45
2018-07-18T07:45:35.736Z,45
2018-07-18T07:45:55.933Z,50
2018-07-18T07:46:16.120Z,50
2018-07-18T07:46:36.274Z,45
2018-07-18T07:46:56.422Z,45
2018-07-18T07:47:16.586Z,45
2018-07-18T07:47:36.854Z,50
2018-07-18T07:47:57.018Z,50
2018-07-18T07:48:17.181Z,50
2018-07-18T07:48:37.349Z,50
2018-07-18T07:48:57.533Z,45
2018-07-18T07:49:17.728Z,45
2018-07-18T07:49:37.923Z,45
2018-07-18T07:49:58.052Z,45
2018-07-18T07:50:18.227Z,45
2018-07-18T07:50:38.392Z,45
2018-07-18T07:50:58.569Z,45
2018-07-18T07:51:18.776Z,45
2018-07-18T07:51:38.927Z,45
2018-07-18T07:51:59.097Z,45
2018-07-18T07:52:19.250Z,45
2018-07-18T07:52:39.449Z,45
2018-07-18T07:52:59.556Z,45
2018-07-18T07:53:19.712Z,45
2018-07-18T07:53:39.862Z,45
2018-07-18T07:54:00.152Z,45
2018-07-18T07:54:20.333Z,45
2018-07-18T07:54:40.492Z,45
2018-07-18T07:55:00.647Z,45
2018-07-18T07:55:20.815Z,45
2018-07-18T07:55:40.967Z,45
2018-07-18T07:56:01.121Z,45
2018-07-18T07:56:21.275Z,45
2018-07-18T07:56:41.450Z,45
2018-07-18T07:57:01.623Z,45
2018-07-18T07:57:21.788Z,45
2018-07-18T07:57:41.950Z,45
2018-07-18T07:58:02.109Z,45
2018-07-18T07:58:22.280Z,45
2018-07-18T07:58:42.427Z,45
2018-07-18T07:59:02.620Z,45
2018-07-18T07:59:22.754Z,45
2018-07-18T07:59:42.912Z,45
2018-07-18T08:00:03.068Z,45
2018-07-18T08:00:23.268Z,45
2018-07-18T08:00:43.456Z,50
2018-07-18T08:01:03.627Z,50
2018-07-18T08:01:23.786Z,50
2018-07-18T08:01:43.921Z,50
2018-07-18T08:02:04.596Z,50
2018-07-18T08:02:24.764Z,55
2018-07-18T08:02:44.922Z,55
2018-07-18T08:03:05.073Z,50
2018-07-18T08:03:25.623Z,55
2018-07-18T08:03:46.404Z,55
2018-07-18T08:04:06.606Z,55
2018-07-18T08:04:26.776Z,50
2018-07-18T08:04:46.973Z,50
2018-07-18T08:05:07.123Z,45
2018-07-18T08:05:27.300Z,45
2018-07-18T08:05:47.677Z,45
2018-07-18T08:06:07.838Z,45
2018-07-18T08:06:28.022Z,45
2018-07-18T08:06:48.178Z,45
2018-07-18T08:07:08.329Z,45
2018-07-18T08:07:28.475Z,50
2018-07-18T08:07:48.674Z,50
2018-07-18T08:08:08.850Z,50
2018-07-18T08:08:29.012Z,50
2018-07-18T08:08:49.172Z,50
2018-07-18T08:09:09.336Z,50
2018-07-18T08:09:30.479Z,50
2018-07-18T08:09:50.681Z,50
2018-07-18T08:10:10.849Z,50
2018-07-18T08:10:30.989Z,50
2018-07-18T08:10:51.196Z,50
2018-07-18T08:11:11.371Z,55
2018-07-18T08:11:31.518Z,55
2018-07-18T08:11:51.673Z,55
2018-07-18T08:12:12.378Z,55
2018-07-18T08:12:32.587Z,55
2018-07-18T08:12:52.754Z,55
2018-07-18T08:13:13.008Z,60
2018-07-18T08:13:33.145Z,65
2018-07-18T08:13:53.346Z,60
2018-07-18T08:14:13.540Z,60
2018-07-18T08:14:33.732Z,60
2018-07-18T08:14:53.916Z,60
2018-07-18T08:15:14.687Z,65
2018-07-18T08:15:34.869Z,60
2018-07-18T08:15:55.064Z,60
2018-07-18T08:16:15.249Z,60
2018-07-18T08:16:35.753Z,55
2018-07-18T08:16:55.951Z,55
2018-07-18T08:17:16.175Z,55
2018-07-18T08:17:36.361Z,55
2018-07-18T08:17:56.536Z,55
2018-07-18T08:18:16.689Z,50
2018-07-18T08:18:36.861Z,50
2018-07-18T08:18:57.169Z,50
2018-07-18T08:19:17.328Z,50
2018-07-18T08:19:37.807Z,50
2018-07-18T08:19:57.981Z,50
2018-07-18T08:20:18.139Z,50
2018-07-18T08:20:38.349Z,50
2018-07-18T08:20:58.517Z,50
2018-07-18T08:21:18.675Z,50
2018-07-18T08:21:38.826Z,50
2018-07-18T08:21:58.993Z,50
2018-07-18T08:22:19.157Z,50
2018-07-18T08:22:39.998Z,45
2018-07-18T08:23:00.160Z,50
2018-07-18T08:23:20.320Z,50
2018-07-18T08:23:40.473Z,45
2018-07-18T08:24:00.635Z,45
2018-07-18T08:24:20.792Z,45
2018-07-18T08:24:41.016Z,45
2018-07-18T08:25:01.125Z,45
2018-07-18T08:25:21.288Z,45
2018-07-18T08:25:41.909Z,45
2018-07-18T08:26:02.036Z,45
2018-07-18T08:26:22.189Z,45
2018-07-18T08:26:42.429Z,50
2018-07-18T08:27:03.226Z,50
2018-07-18T08:27:23.392Z,50
2018-07-18T08:27:43.545Z,50
2018-07-18T08:28:03.695Z,50
2018-07-18T08:28:23.858Z,50
2018-07-18T08:28:44.030Z,50
2018-07-18T08:29:04.197Z,50
2018-07-18T08:29:24.358Z,50
2018-07-18T08:29:44.541Z,50
2018-07-18T08:30:04.698Z,50
2018-07-18T08:30:24.893Z,50
2018-07-18T08:30:45.076Z,50
2018-07-18T08:31:05.791Z,50
2018-07-18T08:31:25.943Z,50
2018-07-18T08:31:46.132Z,50
2018-07-18T08:32:06.267Z,50
2018-07-18T08:32:26.786Z,50
2018-07-18T08:32:46.932Z,50
2018-07-18T08:33:07.102Z,45
2018-07-18T08:33:27.245Z,45
2018-07-18T08:33:47.406Z,45
2018-07-18T08:34:07.568Z,50
2018-07-18T08:34:27.740Z,45
2018-07-18T08:34:47.897Z,45
2018-07-18T08:35:08.052Z,45
2018-07-18T08:35:28.221Z,45
2018-07-18T08:35:48.384Z,45
2018-07-18T08:36:08.546Z,45
2018-07-18T08:36:28.698Z,50
2018-07-18T08:36:48.882Z,45
2018-07-18T08:37:09.097Z,50
2018-07-18T08:37:29.253Z,50
2018-07-18T08:37:49.408Z,50
2018-07-18T08:38:09.573Z,45
2018-07-18T08:38:29.720Z,45
2018-07-18T08:38:49.895Z,50
2018-07-18T08:39:10.459Z,45
2018-07-18T08:39:30.618Z,45
2018-07-18T08:39:50.789Z,45
2018-07-18T08:40:11.004Z,45
2018-07-18T08:40:31.093Z,45
2018-07-18T08:40:51.921Z,45
2018-07-18T08:41:12.533Z,45
2018-07-18T08:41:32.894Z,45
2018-07-18T08:41:53.049Z,45
2018-07-18T08:42:13.201Z,45
2018-07-18T08:42:33.362Z,45
2018-07-18T08:42:53.513Z,45
2018-07-18T08:43:13.677Z,45
2018-07-18T08:43:33.863Z,50
2018-07-18T08:43:54.022Z,45
2018-07-18T08:44:14.213Z,45
2018-07-18T08:44:34.404Z,45
2018-07-18T08:44:54.566Z,45
2018-07-18T08:45:14.740Z,55
2018-07-18T08:45:34.906Z,55
2018-07-18T08:45:55.074Z,50
2018-07-18T08:46:15.242Z,50
2018-07-18T08:46:35.420Z,50
