createdAt,value
2023-03-15T00:00:49.947Z,99062.75
2023-03-15T00:01:36.840Z,99064.94
2023-03-15T00:02:12.007Z,99070.50
2023-03-15T00:02:58.920Z,99093.59
2023-03-15T00:03:43.956Z,99086.06
2023-03-15T00:04:38.897Z,99094.84
2023-03-15T00:05:32.860Z,99092.13
2023-03-15T00:06:27.854Z,99090.53
2023-03-15T00:07:21.843Z,99067.31
2023-03-15T00:08:15.881Z,99083.84
2023-03-15T00:09:02.910Z,99110.09
2023-03-15T00:09:37.010Z,99101.50
2023-03-15T00:10:23.848Z,99092.25
2023-03-15T00:10:58.036Z,99110.19
2023-03-15T00:11:44.850Z,99121.75
2023-03-15T00:12:19.045Z,99091.94
2023-03-15T00:13:05.866Z,99100.84
2023-03-15T00:13:39.967Z,99119.31
2023-03-15T00:14:27.887Z,99110.31
2023-03-15T00:15:01.965Z,99101.66
2023-03-15T00:15:56.987Z,99112.97
2023-03-15T00:16:32.737Z,99145.78
2023-03-15T00:17:21.992Z,99136.03
2023-03-15T00:17:56.285Z,99116.63
2023-03-15T00:18:43.838Z,99122.72
2023-03-15T00:19:17.995Z,99154.66
2023-03-15T00:19:57.843Z,99131.47
2023-03-15T00:20:38.991Z,99163.28
2023-03-15T00:21:19.834Z,99134.34
2023-03-15T00:22:00.501Z,99142.16
2023-03-15T00:22:41.906Z,99142.41
2023-03-15T00:23:23.966Z,99159.91
2023-03-15T00:24:04.846Z,99166.66
2023-03-15T00:24:45.207Z,99150.41
2023-03-15T00:25:25.897Z,99149.44
2023-03-15T00:26:05.967Z,99129.22
2023-03-15T00:26:46.848Z,99147.50
2023-03-15T00:27:26.948Z,99145.31
2023-03-15T00:28:06.848Z,99140.44
2023-03-15T00:28:46.950Z,99148.81
2023-03-15T00:29:27.870Z,99168.88
2023-03-15T00:30:07.954Z,99158.59
2023-03-15T00:30:48.927Z,99145.56
2023-03-15T00:31:31.969Z,99142.63
2023-03-15T00:32:12.838Z,99141.78
2023-03-15T00:32:53.920Z,99117.09
2023-03-15T00:33:34.899Z,99123.88
2023-03-15T00:34:15.179Z,99136.50
2023-03-15T00:34:55.872Z,99168.78
2023-03-15T00:35:35.949Z,99163.78
2023-03-15T00:36:17.871Z,99161.53
2023-03-15T00:36:57.928Z,99174.47
2023-03-15T00:37:38.849Z,99155.75
2023-03-15T00:38:19.954Z,99156.72
2023-03-15T00:39:02.824Z,99155.22
2023-03-15T00:39:45.375Z,99164.00
2023-03-15T00:40:26.828Z,99163.53
2023-03-15T00:41:28.847Z,99147.28
2023-03-15T00:42:22.848Z,99140.56
2023-03-15T00:43:17.908Z,99155.03
2023-03-15T00:44:11.835Z,99133.63
2023-03-15T00:45:05.816Z,99160.84
2023-03-15T00:45:59.822Z,99155.63
2023-03-15T00:46:46.889Z,99168.19
2023-03-15T00:47:21.942Z,99142.63
2023-03-15T00:48:08.816Z,99191.00
2023-03-15T00:48:42.993Z,99164.00
2023-03-15T00:49:29.834Z,99174.00
2023-03-15T00:50:03.968Z,99165.09
2023-03-15T00:50:50.808Z,99183.91
2023-03-15T00:51:30.332Z,99176.97
2023-03-15T00:52:10.838Z,99145.13
2023-03-15T00:52:51.088Z,99182.69
2023-03-15T00:53:31.843Z,99172.25
2023-03-15T00:54:13.782Z,99154.69
2023-03-15T00:55:01.827Z,99171.63
2023-03-15T00:55:43.168Z,99163.69
2023-03-15T00:56:29.830Z,99185.06
2023-03-15T00:57:09.925Z,99159.41
2023-03-15T00:57:51.843Z,99174.25
2023-03-15T00:58:31.895Z,99186.06
2023-03-15T00:59:12.802Z,99162.91
2023-03-15T00:59:53.185Z,99169.28
2023-03-15T01:00:33.807Z,99184.59
2023-03-15T01:01:23.981Z,99184.84
2023-03-15T01:02:03.868Z,99185.06
2023-03-15T01:02:44.009Z,99176.53
2023-03-15T01:03:24.825Z,99175.09
2023-03-15T01:04:04.936Z,99194.09
2023-03-15T01:04:45.806Z,99191.84
2023-03-15T01:05:26.415Z,99156.41
2023-03-15T01:06:22.789Z,99176.47
2023-03-15T01:07:02.896Z,99156.72
2023-03-15T01:07:43.777Z,99152.38
2023-03-15T01:08:24.183Z,99183.47
2023-03-15T01:09:04.836Z,99138.00
2023-03-15T01:09:46.344Z,99181.66
2023-03-15T01:10:27.806Z,99175.50
2023-03-15T01:11:12.920Z,99171.00
2023-03-15T01:11:53.811Z,99178.09
2023-03-15T01:12:35.943Z,99194.97
2023-03-15T01:13:15.776Z,99191.00
2023-03-15T01:13:56.899Z,99219.97
2023-03-15T01:14:37.825Z,99189.50
2023-03-15T01:15:20.899Z,99201.66
2023-03-15T01:16:01.831Z,99175.44
2023-03-15T01:16:41.904Z,99202.00
2023-03-15T01:17:21.769Z,99180.34
2023-03-15T01:18:02.957Z,99208.06
2023-03-15T01:18:44.769Z,99183.31
2023-03-15T01:19:24.860Z,99216.19
2023-03-15T01:20:06.786Z,99207.66
2023-03-15T01:20:49.885Z,99220.81
2023-03-15T01:21:30.797Z,99210.34
2023-03-15T01:22:10.904Z,99208.25
2023-03-15T01:22:50.778Z,99175.75
2023-03-15T01:23:30.870Z,99205.97
2023-03-15T01:24:11.768Z,99212.88
2023-03-15T01:24:51.862Z,99214.38
2023-03-15T01:25:31.834Z,99210.00
2023-03-15T01:26:14.903Z,99214.69
2023-03-15T01:26:55.754Z,99220.88
2023-03-15T01:27:35.910Z,99213.94
2023-03-15T01:28:16.793Z,99207.34
2023-03-15T01:28:56.877Z,99228.03
2023-03-15T01:29:36.776Z,99214.84
2023-03-15T01:30:17.859Z,99229.28
2023-03-15T01:30:59.952Z,99213.53
2023-03-15T01:31:40.924Z,99216.06
2023-03-15T01:32:21.821Z,99233.38
2023-03-15T01:33:01.884Z,99219.09
2023-03-15T01:33:42.780Z,99221.34
2023-03-15T01:34:22.869Z,99223.75
2023-03-15T01:35:03.768Z,99245.31
2023-03-15T01:35:43.907Z,99252.63
2023-03-15T01:36:24.776Z,99257.34
2023-03-15T01:37:04.862Z,99228.50
2023-03-15T01:37:44.748Z,99259.44
2023-03-15T01:38:24.859Z,99259.84
2023-03-15T01:39:04.739Z,99252.34
2023-03-15T01:39:44.854Z,99255.22
2023-03-15T01:40:25.777Z,99232.75
2023-03-15T01:41:06.909Z,99257.97
2023-03-15T01:41:46.775Z,99264.09
2023-03-15T01:42:26.865Z,99247.00
2023-03-15T01:43:12.745Z,99265.53
2023-03-15T01:43:53.849Z,99251.72
2023-03-15T01:44:58.735Z,99248.88
2023-03-15T01:46:15.774Z,99244.38
2023-03-15T01:46:56.810Z,99236.06
2023-03-15T01:47:32.737Z,99241.09
2023-03-15T01:48:19.760Z,99250.91
2023-03-15T01:49:14.307Z,99257.03
2023-03-15T01:50:16.738Z,99244.38
2023-03-15T01:50:50.919Z,99244.91
2023-03-15T01:52:05.789Z,99242.56
2023-03-15T01:52:42.007Z,99263.75
2023-03-15T01:53:29.752Z,99239.13
2023-03-15T01:54:07.435Z,99270.94
2023-03-15T01:55:06.777Z,99228.69
2023-03-15T01:55:41.167Z,99261.78
2023-03-15T01:56:28.746Z,99247.28
2023-03-15T01:57:23.756Z,99251.72
2023-03-15T01:58:06.876Z,99256.84
2023-03-15T01:58:49.728Z,99251.03
2023-03-15T01:59:55.902Z,99259.25
2023-03-15T02:00:35.765Z,99251.16
2023-03-15T02:01:16.880Z,99267.59
2023-03-15T02:02:00.808Z,99235.06
2023-03-15T02:02:47.757Z,99256.66
2023-03-15T02:03:31.078Z,99274.97
2023-03-15T02:04:22.733Z,99274.56
2023-03-15T02:05:06.798Z,99278.59
2023-03-15T02:06:00.720Z,99268.84
2023-03-15T02:06:34.978Z,99289.94
2023-03-15T02:07:22.726Z,99291.63
2023-03-15T02:08:03.770Z,99296.91
2023-03-15T02:08:48.972Z,99274.28
2023-03-15T02:09:28.716Z,99294.69
2023-03-15T02:10:25.873Z,99294.25
2023-03-15T02:11:09.765Z,99300.63
2023-03-15T02:11:50.833Z,99292.09
2023-03-15T02:12:30.700Z,99308.44
2023-03-15T02:13:18.750Z,99311.88
2023-03-15T02:13:54.213Z,99308.72
2023-03-15T02:14:41.721Z,99299.91
2023-03-15T02:15:15.507Z,99290.19
2023-03-15T02:16:03.779Z,99301.91
2023-03-15T02:16:38.499Z,99326.19
2023-03-15T02:17:26.701Z,99301.94
2023-03-15T02:18:00.504Z,99328.03
2023-03-15T02:18:42.731Z,99306.03
2023-03-15T02:19:51.231Z,99312.81
2023-03-15T02:21:04.281Z,99318.50
2023-03-15T02:22:04.708Z,99327.03
2023-03-15T02:23:04.831Z,99301.53
2023-03-15T02:23:38.584Z,99309.09
2023-03-15T02:24:50.732Z,99330.53
2023-03-15T02:25:43.815Z,99331.06
2023-03-15T02:26:38.252Z,99334.13
2023-03-15T02:27:18.763Z,99333.34
2023-03-15T02:27:52.858Z,99331.41
2023-03-15T02:28:27.319Z,99340.56
2023-03-15T02:29:08.699Z,99347.81
2023-03-15T02:29:42.787Z,99347.63
2023-03-15T02:30:24.748Z,99342.72
2023-03-15T02:31:05.930Z,99338.06
2023-03-15T02:31:45.700Z,99323.66
2023-03-15T02:32:25.888Z,99337.47
2023-03-15T02:33:09.709Z,99339.16
2023-03-15T02:33:55.729Z,99342.13
2023-03-15T02:34:35.702Z,99333.25
2023-03-15T02:35:16.796Z,99344.34
2023-03-15T02:35:57.738Z,99340.50
2023-03-15T02:36:37.825Z,99364.25
2023-03-15T02:37:17.693Z,99328.16
2023-03-15T02:37:57.769Z,99326.34
2023-03-15T02:38:37.697Z,99341.28
2023-03-15T02:39:25.465Z,99339.16
2023-03-15T02:40:05.722Z,99332.88
2023-03-15T02:40:46.787Z,99339.94
2023-03-15T02:41:41.721Z,99337.66
2023-03-15T02:42:24.092Z,99337.47
2023-03-15T02:43:09.683Z,99345.31
2023-03-15T02:43:49.765Z,99338.97
2023-03-15T02:44:39.681Z,99376.63
2023-03-15T02:45:20.799Z,99344.09
2023-03-15T02:46:01.723Z,99362.44
2023-03-15T02:46:50.729Z,99355.72
2023-03-15T02:47:30.408Z,99367.16
2023-03-15T02:48:19.693Z,99376.22
2023-03-15T02:48:54.425Z,99363.28
2023-03-15T02:49:44.683Z,99356.91
2023-03-15T02:50:18.603Z,99374.41
2023-03-15T02:51:05.672Z,99369.91
2023-03-15T02:51:39.445Z,99361.13
2023-03-15T02:52:20.732Z,99362.44
2023-03-15T02:52:54.783Z,99397.16
2023-03-15T02:53:31.020Z,99364.56
2023-03-15T02:54:10.680Z,99356.28
2023-03-15T02:54:44.820Z,99384.53
2023-03-15T02:55:19.451Z,99367.34
2023-03-15T02:55:59.679Z,99376.47
2023-03-15T02:56:33.761Z,99372.16
2023-03-15T02:57:07.606Z,99381.31
2023-03-15T02:57:47.688Z,99377.91
2023-03-15T02:58:21.768Z,99383.56
2023-03-15T02:58:57.513Z,99371.66
2023-03-15T02:59:37.691Z,99374.31
2023-03-15T03:00:15.417Z,99380.59
2023-03-15T03:00:49.500Z,99361.84
2023-03-15T03:01:29.699Z,99381.03
2023-03-15T03:02:03.772Z,99380.81
2023-03-15T03:02:38.765Z,99368.88
2023-03-15T03:03:18.684Z,99373.69
2023-03-15T03:03:54.752Z,99394.47
2023-03-15T03:04:28.474Z,99365.47
2023-03-15T03:05:08.680Z,99388.97
2023-03-15T03:05:42.772Z,99382.22
2023-03-15T03:06:29.673Z,99365.44
2023-03-15T03:07:03.765Z,99391.28
2023-03-15T03:07:51.665Z,99399.81
2023-03-15T03:08:32.705Z,99386.81
2023-03-15T03:09:26.654Z,99370.56
2023-03-15T03:10:21.666Z,99403.13
2023-03-15T03:11:15.642Z,99386.56
2023-03-15T03:12:09.703Z,99405.91
2023-03-15T03:13:03.669Z,99414.47
2023-03-15T03:13:50.721Z,99387.66
2023-03-15T03:14:24.753Z,99402.19
2023-03-15T03:15:13.708Z,99404.44
2023-03-15T03:15:47.754Z,99397.38
2023-03-15T03:16:34.679Z,99421.84
2023-03-15T03:17:08.740Z,99392.50
2023-03-15T03:17:55.655Z,99415.25
2023-03-15T03:18:29.933Z,99414.13
2023-03-15T03:19:10.689Z,99411.38
2023-03-15T03:19:52.550Z,99411.91
2023-03-15T03:20:33.654Z,99427.59
2023-03-15T03:21:14.785Z,99420.47
2023-03-15T03:21:54.644Z,99422.69
2023-03-15T03:22:34.739Z,99421.19
2023-03-15T03:23:15.649Z,99407.31
2023-03-15T03:23:55.738Z,99410.84
2023-03-15T03:24:35.677Z,99434.97
2023-03-15T03:25:16.823Z,99401.78
2023-03-15T03:25:56.713Z,99432.09
2023-03-15T03:26:37.694Z,99417.38
2023-03-15T03:27:21.660Z,99439.69
2023-03-15T03:28:03.882Z,99418.00
2023-03-15T03:28:43.636Z,99440.66
2023-03-15T03:29:23.731Z,99447.28
2023-03-15T03:30:05.666Z,99430.81
2023-03-15T03:30:45.850Z,99435.28
2023-03-15T03:31:29.662Z,99444.06
2023-03-15T03:32:10.896Z,99415.31
2023-03-15T03:32:50.686Z,99465.66
2023-03-15T03:33:31.743Z,99460.31
2023-03-15T03:34:12.620Z,99465.19
2023-03-15T03:34:52.729Z,99434.84
2023-03-15T03:35:33.727Z,99453.78
2023-03-15T03:36:13.748Z,99432.50
2023-03-15T03:36:54.866Z,99458.81
2023-03-15T03:37:35.780Z,99469.06
2023-03-15T03:38:17.634Z,99451.09
2023-03-15T03:38:57.812Z,99479.44
2023-03-15T03:39:37.632Z,99454.09
2023-03-15T03:40:18.729Z,99452.28
2023-03-15T03:40:58.651Z,99456.44
2023-03-15T03:41:38.734Z,99470.88
2023-03-15T03:42:20.616Z,99452.25
2023-03-15T03:43:00.748Z,99481.00
2023-03-15T03:43:41.681Z,99477.78
2023-03-15T03:44:22.735Z,99465.41
2023-03-15T03:45:02.631Z,99482.09
2023-03-15T03:45:43.829Z,99472.88
2023-03-15T03:46:24.712Z,99472.25
2023-03-15T03:47:04.714Z,99466.69
2023-03-15T03:47:44.616Z,99471.50
2023-03-15T03:48:24.697Z,99472.69
2023-03-15T03:49:04.630Z,99480.16
2023-03-15T03:49:44.699Z,99475.66
2023-03-15T03:50:25.620Z,99479.97
2023-03-15T03:51:05.715Z,99463.72
2023-03-15T03:51:45.654Z,99464.75
2023-03-15T03:52:25.725Z,99472.25
2023-03-15T03:53:05.607Z,99492.78
2023-03-15T03:53:45.713Z,99481.84
2023-03-15T03:54:29.617Z,99489.88
2023-03-15T03:55:09.732Z,99496.94
2023-03-15T03:55:49.599Z,99490.41
2023-03-15T03:56:29.704Z,99492.22
2023-03-15T03:57:10.632Z,99477.19
2023-03-15T03:57:50.716Z,99489.78
2023-03-15T03:58:31.625Z,99487.97
2023-03-15T03:59:11.722Z,99502.50
2023-03-15T03:59:51.608Z,99479.00
2023-03-15T04:00:31.688Z,99491.81
2023-03-15T04:01:12.622Z,99478.47
2023-03-15T04:01:52.680Z,99475.88
2023-03-15T04:02:33.668Z,99501.19
2023-03-15T04:03:14.711Z,99469.78
2023-03-15T04:03:58.607Z,99493.31
2023-03-15T04:04:41.277Z,99481.13
2023-03-15T04:05:22.599Z,99488.50
2023-03-15T04:05:57.912Z,99507.28
2023-03-15T04:06:45.749Z,99494.91
2023-03-15T04:07:19.399Z,99486.34
2023-03-15T04:08:00.608Z,99488.69
2023-03-15T04:08:34.706Z,99502.81
2023-03-15T04:09:08.536Z,99488.94
2023-03-15T04:09:49.596Z,99477.81
2023-03-15T04:10:26.743Z,99491.47
2023-03-15T04:11:03.899Z,99495.31
2023-03-15T04:11:43.595Z,99483.16
2023-03-15T04:12:17.773Z,99499.03
2023-03-15T04:12:51.338Z,99492.44
2023-03-15T04:13:32.611Z,99506.88
2023-03-15T04:14:06.734Z,99497.03
2023-03-15T04:14:40.368Z,99505.78
2023-03-15T04:15:21.578Z,99509.31
2023-03-15T04:15:57.654Z,99502.56
2023-03-15T04:16:31.367Z,99521.94
2023-03-15T04:17:12.602Z,99509.31
2023-03-15T04:17:46.738Z,99522.66
2023-03-15T04:18:21.658Z,99522.91
2023-03-15T04:19:02.625Z,99519.91
2023-03-15T04:19:46.774Z,99516.91
2023-03-15T04:20:28.595Z,99514.69
2023-03-15T04:21:10.696Z,99512.19
2023-03-15T04:21:53.566Z,99519.91
2023-03-15T04:22:34.941Z,99499.09
2023-03-15T04:23:15.583Z,99501.09
2023-03-15T04:23:55.677Z,99516.69
2023-03-15T04:24:35.629Z,99505.03
2023-03-15T04:25:16.733Z,99497.03
2023-03-15T04:25:59.573Z,99514.88
2023-03-15T04:26:39.698Z,99506.66
2023-03-15T04:27:21.573Z,99508.16
2023-03-15T04:28:02.985Z,99518.84
2023-03-15T04:28:44.568Z,99520.34
2023-03-15T04:29:24.665Z,99508.91
2023-03-15T04:30:05.852Z,99493.81
2023-03-15T04:30:46.441Z,99515.72
2023-03-15T04:31:27.671Z,99513.59
2023-03-15T04:32:07.663Z,99498.44
2023-03-15T04:32:48.603Z,99505.91
2023-03-15T04:33:28.675Z,99510.94
2023-03-15T04:34:11.568Z,99522.16
2023-03-15T04:34:51.694Z,99503.84
2023-03-15T04:35:37.693Z,99523.09
2023-03-15T04:36:20.542Z,99514.44
2023-03-15T04:37:01.586Z,99498.19
2023-03-15T04:37:42.448Z,99523.44
2023-03-15T04:38:22.590Z,99501.19
2023-03-15T04:39:05.867Z,99499.41
2023-03-15T04:39:45.586Z,99510.50
2023-03-15T04:40:26.683Z,99525.44
2023-03-15T04:41:06.571Z,99527.38
2023-03-15T04:41:46.642Z,99514.09
2023-03-15T04:42:27.545Z,99500.25
2023-03-15T04:43:10.745Z,99512.75
2023-03-15T04:43:51.580Z,99505.16
2023-03-15T04:44:31.664Z,99517.88
2023-03-15T04:45:12.562Z,99510.59
2023-03-15T04:45:52.743Z,99524.41
2023-03-15T04:46:33.587Z,99513.72
2023-03-15T04:47:13.798Z,99529.75
2023-03-15T04:47:53.564Z,99489.75
2023-03-15T04:48:33.650Z,99522.47
2023-03-15T04:49:13.580Z,99517.19
2023-03-15T04:49:53.647Z,99496.06
2023-03-15T04:50:36.567Z,99509.66
2023-03-15T04:51:16.743Z,99513.91
2023-03-15T04:51:56.604Z,99504.69
2023-03-15T04:52:36.682Z,99525.56
2023-03-15T04:53:16.555Z,99523.38
2023-03-15T04:53:56.640Z,99520.28
2023-03-15T04:54:37.551Z,99512.16
2023-03-15T04:55:17.629Z,99495.28
2023-03-15T04:55:57.557Z,99522.47
2023-03-15T04:56:37.743Z,99488.78
2023-03-15T04:57:17.583Z,99480.63
2023-03-15T04:57:58.338Z,99524.56
2023-03-15T04:58:38.567Z,99511.66
2023-03-15T04:59:18.654Z,99500.84
2023-03-15T04:59:58.542Z,99530.84
2023-03-15T05:00:38.798Z,99514.31
2023-03-15T05:01:19.541Z,99509.06
2023-03-15T05:01:59.739Z,99524.88
2023-03-15T05:02:42.597Z,99528.22
2023-03-15T05:03:22.693Z,99517.63
2023-03-15T05:04:03.550Z,99534.53
2023-03-15T05:04:43.634Z,99520.56
2023-03-15T05:05:23.554Z,99524.44
2023-03-15T05:06:08.032Z,99535.84
2023-03-15T05:06:48.539Z,99527.44
2023-03-15T05:07:28.625Z,99511.84
2023-03-15T05:08:15.588Z,99540.34
2023-03-15T05:08:49.779Z,99540.44
2023-03-15T05:09:44.548Z,99526.63
2023-03-15T05:10:18.725Z,99557.66
2023-03-15T05:11:05.557Z,99547.34
2023-03-15T05:11:39.638Z,99562.59
2023-03-15T05:12:26.532Z,99533.63
2023-03-15T05:13:00.660Z,99559.13
2023-03-15T05:13:40.556Z,99552.69
2023-03-15T05:14:20.785Z,99551.16
2023-03-15T05:15:01.584Z,99559.16
2023-03-15T05:15:41.705Z,99562.91
2023-03-15T05:16:22.570Z,99552.84
2023-03-15T05:17:03.946Z,99567.81
2023-03-15T05:17:44.544Z,99558.63
2023-03-15T05:18:24.701Z,99537.91
2023-03-15T05:19:05.570Z,99557.47
2023-03-15T05:19:46.173Z,99573.81
2023-03-15T05:20:27.510Z,99569.81
2023-03-15T05:21:07.610Z,99563.25
2023-03-15T05:21:47.552Z,99554.09
2023-03-15T05:22:27.641Z,99583.19
2023-03-15T05:23:08.541Z,99557.13
2023-03-15T05:23:48.716Z,99581.81
2023-03-15T05:24:29.551Z,99589.34
2023-03-15T05:25:10.099Z,99583.00
2023-03-15T05:25:55.542Z,99584.72
2023-03-15T05:26:35.639Z,99586.59
2023-03-15T05:27:18.517Z,99591.50
2023-03-15T05:27:58.636Z,99571.41
2023-03-15T05:28:38.558Z,99592.19
2023-03-15T05:29:19.629Z,99597.97
2023-03-15T05:29:59.556Z,99601.22
2023-03-15T05:30:39.623Z,99601.16
2023-03-15T05:31:20.562Z,99598.84
2023-03-15T05:32:04.318Z,99609.91
2023-03-15T05:32:46.569Z,99581.25
2023-03-15T05:33:27.672Z,99600.50
2023-03-15T05:34:10.539Z,99600.06
2023-03-15T05:34:50.646Z,99581.66
2023-03-15T05:35:33.563Z,99588.94
2023-03-15T05:36:15.358Z,99598.38
2023-03-15T05:36:58.523Z,99582.06
2023-03-15T05:37:38.654Z,99626.19
2023-03-15T05:38:22.497Z,99590.03
2023-03-15T05:39:03.254Z,99598.38
2023-03-15T05:39:44.513Z,99599.09
2023-03-15T05:40:25.592Z,99600.34
2023-03-15T05:41:05.546Z,99598.06
2023-03-15T05:41:45.645Z,99602.28
2023-03-15T05:42:31.523Z,99622.34
2023-03-15T05:43:11.648Z,99612.13
2023-03-15T05:43:52.544Z,99620.50
2023-03-15T05:44:32.586Z,99607.94
2023-03-15T05:45:14.508Z,99597.09
2023-03-15T05:45:54.624Z,99627.03
2023-03-15T05:46:34.522Z,99622.25
2023-03-15T05:47:14.589Z,99596.94
2023-03-15T05:47:55.502Z,99624.88
2023-03-15T05:48:35.608Z,99631.94
2023-03-15T05:49:16.512Z,99619.75
2023-03-15T05:49:56.612Z,99623.78
2023-03-15T05:50:37.535Z,99619.97
2023-03-15T05:51:17.611Z,99621.25
2023-03-15T05:51:58.528Z,99627.75
2023-03-15T05:52:38.587Z,99628.53
2023-03-15T05:53:19.490Z,99629.09
2023-03-15T05:53:59.566Z,99633.91
2023-03-15T05:54:40.493Z,99631.34
2023-03-15T05:55:20.636Z,99619.97
2023-03-15T05:56:01.507Z,99632.66
2023-03-15T05:56:41.597Z,99619.56
2023-03-15T05:57:22.531Z,99626.41
2023-03-15T05:58:02.560Z,99639.53
2023-03-15T05:58:43.484Z,99618.06
2023-03-15T05:59:23.571Z,99632.84
2023-03-15T06:00:04.499Z,99636.69
2023-03-15T06:00:44.599Z,99631.34
2023-03-15T06:01:25.484Z,99636.56
2023-03-15T06:02:05.608Z,99638.97
2023-03-15T06:02:45.545Z,99651.19
2023-03-15T06:03:25.632Z,99623.06
2023-03-15T06:04:06.489Z,99643.34
2023-03-15T06:04:46.553Z,99628.72
2023-03-15T06:05:27.458Z,99632.63
2023-03-15T06:06:07.573Z,99652.69
2023-03-15T06:06:48.492Z,99637.84
2023-03-15T06:07:28.630Z,99631.03
2023-03-15T06:08:09.512Z,99643.75
2023-03-15T06:08:49.611Z,99655.44
2023-03-15T06:09:29.525Z,99652.69
2023-03-15T06:10:11.192Z,99654.41
2023-03-15T06:10:52.475Z,99648.25
2023-03-15T06:11:32.592Z,99655.56
2023-03-15T06:12:13.461Z,99659.75
2023-03-15T06:12:53.550Z,99666.97
2023-03-15T06:13:34.477Z,99661.28
2023-03-15T06:14:14.674Z,99680.06
2023-03-15T06:14:54.463Z,99680.06
2023-03-15T06:15:34.664Z,99679.28
2023-03-15T06:16:15.496Z,99654.41
2023-03-15T06:16:55.685Z,99667.06
2023-03-15T06:17:35.484Z,99654.84
2023-03-15T06:18:17.356Z,99658.09
2023-03-15T06:18:58.464Z,99663.88
2023-03-15T06:19:38.615Z,99669.88
2023-03-15T06:20:19.513Z,99666.94
2023-03-15T06:20:59.553Z,99664.28
2023-03-15T06:21:40.465Z,99667.81
2023-03-15T06:22:20.757Z,99675.53
2023-03-15T06:23:00.469Z,99671.31
2023-03-15T06:23:40.565Z,99678.38
2023-03-15T06:24:21.515Z,99691.47
2023-03-15T06:25:15.463Z,99669.63
2023-03-15T06:26:09.458Z,99685.00
2023-03-15T06:27:03.491Z,99680.34
2023-03-15T06:27:57.452Z,99671.91
2023-03-15T06:28:51.476Z,99692.28
2023-03-15T06:29:38.473Z,99661.16
2023-03-15T06:30:15.914Z,99665.53
2023-03-15T06:31:03.535Z,99691.13
2023-03-15T06:31:37.556Z,99697.34
2023-03-15T06:32:25.498Z,99681.09
2023-03-15T06:32:59.665Z,99672.13
2023-03-15T06:33:47.463Z,99698.88
2023-03-15T06:34:21.554Z,99690.25
2023-03-15T06:35:02.475Z,99706.09
2023-03-15T06:35:42.736Z,99710.47
2023-03-15T06:36:22.463Z,99707.59
2023-03-15T06:37:03.253Z,99699.22
2023-03-15T06:37:45.447Z,99705.06
2023-03-15T06:38:25.569Z,99708.31
2023-03-15T06:39:05.429Z,99692.00
2023-03-15T06:39:46.599Z,99683.56
2023-03-15T06:40:27.479Z,99711.53
2023-03-15T06:41:08.542Z,99695.56
2023-03-15T06:41:49.446Z,99720.25
2023-03-15T06:42:29.531Z,99716.78
2023-03-15T06:43:12.446Z,99714.44
2023-03-15T06:43:52.523Z,99723.19
2023-03-15T06:44:32.421Z,99721.94
2023-03-15T06:45:16.386Z,99719.19
2023-03-15T06:45:57.526Z,99722.63
2023-03-15T06:46:37.619Z,99713.72
2023-03-15T06:47:18.432Z,99723.59
2023-03-15T06:47:58.533Z,99735.13
2023-03-15T06:48:39.449Z,99721.72
2023-03-15T06:49:20.555Z,99717.25
2023-03-15T06:50:00.420Z,99728.53
2023-03-15T06:50:46.803Z,99717.50
2023-03-15T06:51:28.447Z,99734.66
2023-03-15T06:52:09.583Z,99720.63
2023-03-15T06:52:50.466Z,99721.91
2023-03-15T06:53:30.834Z,99727.84
2023-03-15T06:54:10.432Z,99719.44
2023-03-15T06:54:50.659Z,99733.72
2023-03-15T06:55:31.444Z,99739.22
2023-03-15T06:56:11.561Z,99727.91
2023-03-15T06:56:52.448Z,99740.31
2023-03-15T06:57:32.613Z,99741.16
2023-03-15T06:58:13.431Z,99724.78
2023-03-15T06:58:53.568Z,99735.91
2023-03-15T06:59:33.434Z,99744.09
2023-03-15T07:00:17.106Z,99759.25
2023-03-15T07:00:58.423Z,99746.88
2023-03-15T07:01:38.611Z,99746.03
2023-03-15T07:03:27.451Z,99746.09
2023-03-15T07:04:01.506Z,99746.31
2023-03-15T07:04:49.429Z,99728.13
2023-03-15T07:05:23.519Z,99725.25
2023-03-15T07:06:11.441Z,99746.66
2023-03-15T07:06:45.560Z,99741.66
2023-03-15T07:07:32.430Z,99749.19
2023-03-15T07:08:06.583Z,99739.63
2023-03-15T07:08:47.439Z,99729.72
2023-03-15T07:09:27.521Z,99746.66
2023-03-15T07:10:07.412Z,99734.88
2023-03-15T07:10:48.335Z,99750.63
2023-03-15T07:11:29.395Z,99747.22
2023-03-15T07:12:10.911Z,99751.72
2023-03-15T07:12:51.416Z,99757.16
2023-03-15T07:13:31.515Z,99749.91
2023-03-15T07:14:12.459Z,99745.28
2023-03-15T07:14:52.513Z,99751.25
2023-03-15T07:15:33.420Z,99758.47
2023-03-15T07:16:13.570Z,99733.13
2023-03-15T07:16:55.389Z,99760.41
2023-03-15T07:17:35.521Z,99750.88
2023-03-15T07:18:16.419Z,99762.31
2023-03-15T07:18:56.594Z,99755.28
2023-03-15T07:19:46.824Z,99727.84
2023-03-15T07:20:37.382Z,99759.94
2023-03-15T07:21:18.412Z,99695.25
2023-03-15T07:21:58.518Z,99742.66
2023-03-15T07:22:40.419Z,99754.72
2023-03-15T07:23:20.549Z,99750.91
2023-03-15T07:24:01.393Z,99754.69
2023-03-15T07:24:48.561Z,99752.41
2023-03-15T07:25:54.366Z,99760.41
2023-03-15T07:26:49.432Z,99745.84
2023-03-15T07:27:43.406Z,99754.69
2023-03-15T07:28:39.390Z,99758.69
2023-03-15T07:29:33.386Z,99742.28
2023-03-15T07:30:16.413Z,99726.72
2023-03-15T07:31:14.600Z,99772.81
2023-03-15T07:31:55.432Z,99784.81
2023-03-15T07:32:35.771Z,99777.88
2023-03-15T07:33:16.445Z,99757.94
2023-03-15T07:33:56.513Z,99779.41
2023-03-15T07:34:37.397Z,99744.44
2023-03-15T07:35:25.406Z,99770.56
2023-03-15T07:36:21.395Z,99781.69
2023-03-15T07:37:15.377Z,99767.50
2023-03-15T07:38:09.381Z,99759.88
2023-03-15T07:39:09.529Z,99769.19
2023-03-15T07:40:04.510Z,99759.75
2023-03-15T07:40:45.411Z,99779.22
2023-03-15T07:41:25.493Z,99758.72
2023-03-15T07:42:07.776Z,99781.00
2023-03-15T07:42:49.467Z,99773.56
2023-03-15T07:43:30.385Z,99772.13
2023-03-15T07:44:14.518Z,99777.56
2023-03-15T07:44:55.393Z,99750.81
2023-03-15T07:45:36.556Z,99787.28
2023-03-15T07:46:24.664Z,99774.91
2023-03-15T07:46:58.572Z,99760.91
2023-03-15T07:47:45.385Z,99749.56
2023-03-15T07:48:19.488Z,99780.06
2023-03-15T07:49:00.588Z,99792.44
2023-03-15T07:49:41.355Z,99752.78
2023-03-15T07:50:21.480Z,99782.34
2023-03-15T07:51:02.350Z,99786.19
2023-03-15T07:51:49.417Z,99765.69
2023-03-15T07:52:24.115Z,99791.84
2023-03-15T07:53:12.462Z,99787.28
2023-03-15T07:53:46.177Z,99782.72
2023-03-15T07:54:35.386Z,99777.78
2023-03-15T07:55:09.887Z,99790.13
2023-03-15T07:55:56.371Z,99799.00
2023-03-15T07:56:30.188Z,99804.84
2023-03-15T07:57:11.364Z,99805.41
2023-03-15T07:57:45.916Z,99796.47
2023-03-15T07:58:20.541Z,99786.53
2023-03-15T07:59:00.360Z,99786.72
2023-03-15T07:59:34.452Z,99771.94
2023-03-15T08:00:09.197Z,99804.22
2023-03-15T08:00:50.352Z,99807.44
2023-03-15T08:01:24.447Z,99792.78
2023-03-15T08:02:00.754Z,99773.91
2023-03-15T08:02:41.376Z,99799.09
2023-03-15T08:03:15.560Z,99796.31
2023-03-15T08:03:49.173Z,99805.22
2023-03-15T08:04:30.364Z,99805.03
2023-03-15T08:05:04.591Z,99813.31
2023-03-15T08:05:38.320Z,99797.31
2023-03-15T08:06:18.364Z,99793.59
2023-03-15T08:06:52.483Z,99814.56
2023-03-15T08:07:26.235Z,99836.69
2023-03-15T08:08:07.369Z,99813.13
2023-03-15T08:08:41.512Z,99815.72
2023-03-15T08:09:15.168Z,99796.72
2023-03-15T08:09:55.341Z,99799.66
2023-03-15T08:10:29.526Z,99817.00
2023-03-15T08:11:05.710Z,99798.25
2023-03-15T08:11:46.346Z,99811.75
2023-03-15T08:12:20.539Z,99827.13
2023-03-15T08:12:54.138Z,99825.31