createdAt,value
2023-05-22T00:00:08.786Z,99.90
2023-05-22T00:02:38.949Z,99.90
2023-05-22T00:05:06.847Z,99.90
2023-05-22T00:07:33.615Z,99.90
2023-05-22T00:10:00.276Z,99.90
2023-05-22T00:12:26.997Z,99.90
2023-05-22T00:14:53.785Z,99.90
2023-05-22T00:17:20.651Z,99.90
2023-05-22T00:19:47.717Z,99.90
2023-05-22T00:22:14.372Z,99.90
2023-05-22T00:24:41.058Z,99.90
2023-05-22T00:27:07.716Z,99.90
2023-05-22T00:29:34.606Z,99.90
2023-05-22T00:32:01.305Z,99.90
2023-05-22T00:34:28.056Z,99.90
2023-05-22T00:36:54.923Z,99.90
2023-05-22T00:39:21.803Z,99.90
2023-05-22T00:41:48.521Z,99.90
2023-05-22T00:44:15.346Z,99.90
2023-05-22T00:46:43.166Z,99.90
2023-05-22T00:49:09.925Z,99.90
2023-05-22T00:51:36.646Z,99.90
2023-05-22T00:54:04.954Z,99.90
2023-05-22T00:56:32.097Z,99.90
2023-05-22T00:58:59.527Z,99.90
2023-05-22T01:01:26.565Z,99.90
2023-05-22T01:03:53.892Z,99.90
2023-05-22T01:06:24.308Z,99.90
2023-05-22T01:08:51.000Z,99.90
2023-05-22T01:11:32.003Z,99.90
2023-05-22T01:14:20.899Z,99.90
2023-05-22T01:17:23.438Z,99.90
2023-05-22T01:20:07.525Z,99.90
2023-05-22T01:23:00.221Z,99.90
2023-05-22T01:25:30.114Z,99.90
2023-05-22T01:28:09.445Z,99.90
2023-05-22T01:30:45.120Z,99.90
2023-05-22T01:33:16.157Z,99.90
2023-05-22T01:35:47.876Z,99.90
2023-05-22T01:38:16.735Z,99.90
2023-05-22T01:40:45.798Z,99.90
2023-05-22T01:43:14.675Z,99.90
2023-05-22T01:45:41.389Z,99.90
2023-05-22T01:48:08.073Z,99.90
2023-05-22T01:50:35.038Z,99.90
2023-05-22T01:53:30.014Z,99.90
2023-05-22T01:56:01.690Z,99.90
2023-05-22T01:58:45.080Z,99.90
2023-05-22T02:01:13.600Z,99.90
2023-05-22T02:03:42.074Z,99.90
2023-05-22T02:06:11.902Z,99.90
2023-05-22T02:08:41.308Z,99.90
2023-05-22T02:11:10.869Z,99.90
2023-05-22T02:13:38.055Z,99.90
2023-05-22T02:16:06.303Z,99.90
2023-05-22T02:18:33.673Z,99.90
2023-05-22T02:21:00.850Z,99.90
2023-05-22T02:23:29.827Z,99.90
2023-05-22T02:25:56.856Z,99.90
2023-05-22T02:28:23.578Z,99.90
2023-05-22T02:30:50.591Z,99.90
2023-05-22T02:33:20.337Z,99.90
2023-05-22T02:35:47.018Z,99.90
2023-05-22T02:38:13.835Z,99.90
2023-05-22T02:40:40.921Z,99.90
2023-05-22T02:43:07.964Z,99.90
2023-05-22T02:45:34.753Z,99.90
2023-05-22T02:48:03.507Z,99.90
2023-05-22T02:50:30.367Z,99.90
2023-05-22T02:52:57.103Z,99.90
2023-05-22T02:55:23.768Z,99.90
2023-05-22T02:57:50.525Z,99.90
2023-05-22T03:00:17.730Z,99.90
2023-05-22T03:02:44.476Z,99.90
2023-05-22T03:05:11.336Z,99.90
2023-05-22T03:07:38.014Z,99.90
2023-05-22T03:10:05.016Z,99.90
2023-05-22T03:12:31.832Z,99.90
2023-05-22T03:14:58.508Z,99.90
2023-05-22T03:17:25.527Z,99.90
2023-05-22T03:19:52.367Z,99.90
2023-05-22T03:22:20.320Z,99.90
2023-05-22T03:24:47.045Z,99.90
2023-05-22T03:27:15.980Z,99.90
2023-05-22T03:29:42.710Z,99.90
2023-05-22T03:32:09.367Z,99.90
2023-05-22T03:34:36.040Z,99.90
2023-05-22T03:37:02.689Z,99.90
2023-05-22T03:39:29.383Z,99.90
2023-05-22T03:41:56.072Z,99.90
2023-05-22T03:44:22.731Z,99.90
2023-05-22T03:46:49.574Z,99.90
2023-05-22T03:49:16.297Z,99.90
2023-05-22T03:51:42.977Z,99.90
2023-05-22T03:54:09.651Z,99.90
2023-05-22T03:56:36.369Z,99.90
2023-05-22T03:59:03.223Z,99.90
2023-05-22T04:01:29.937Z,99.90
2023-05-22T04:03:56.618Z,99.90
2023-05-22T04:06:23.441Z,99.90
2023-05-22T04:08:50.308Z,99.90
2023-05-22T04:11:18.575Z,99.90
2023-05-22T04:13:45.420Z,99.90
2023-05-22T04:16:12.112Z,99.90
2023-05-22T04:18:38.837Z,99.90
2023-05-22T04:21:08.114Z,99.90
2023-05-22T04:23:35.071Z,99.90
2023-05-22T04:26:02.647Z,99.90
2023-05-22T04:28:30.372Z,99.90
2023-05-22T04:30:57.786Z,99.90
2023-05-22T04:33:24.685Z,99.90
2023-05-22T04:35:52.027Z,99.90
2023-05-22T04:38:18.913Z,99.90
2023-05-22T04:40:45.678Z,99.90
2023-05-22T04:43:12.682Z,99.90
2023-05-22T04:45:39.401Z,99.90
2023-05-22T04:48:06.388Z,99.90
2023-05-22T04:50:33.203Z,99.90
2023-05-22T04:53:00.332Z,99.90
2023-05-22T04:55:27.022Z,99.90
2023-05-22T04:57:53.787Z,99.90
2023-05-22T05:00:26.317Z,99.90
2023-05-22T05:02:53.471Z,99.90
2023-05-22T05:05:20.516Z,99.90
2023-05-22T05:07:50.062Z,99.90
2023-05-22T05:10:17.570Z,99.90
2023-05-22T05:12:44.210Z,99.90
2023-05-22T05:15:11.284Z,99.90
2023-05-22T05:17:38.403Z,99.90
2023-05-22T05:20:07.610Z,99.90
2023-05-22T05:22:34.507Z,99.90
2023-05-22T05:25:01.752Z,99.90
2023-05-22T05:27:28.481Z,99.90
2023-05-22T05:29:55.140Z,99.90
2023-05-22T05:32:21.923Z,99.90
2023-05-22T05:34:48.664Z,99.90
2023-05-22T05:37:15.368Z,99.90
2023-05-22T05:39:42.053Z,99.90
2023-05-22T05:42:08.820Z,99.90
2023-05-22T05:44:35.649Z,99.90
2023-05-22T05:47:02.303Z,99.90
2023-05-22T05:49:28.949Z,99.90
2023-05-22T05:51:55.686Z,99.90
2023-05-22T05:54:22.487Z,99.90
2023-05-22T05:56:49.210Z,99.90
2023-05-22T05:59:16.031Z,99.90
2023-05-22T06:01:45.864Z,99.90
2023-05-22T06:04:13.289Z,99.90
2023-05-22T06:06:40.116Z,99.90
2023-05-22T06:09:06.984Z,99.90
2023-05-22T06:11:34.334Z,99.90
2023-05-22T06:14:04.918Z,99.90
2023-05-22T06:16:31.815Z,99.90
2023-05-22T06:18:59.824Z,99.90
2023-05-22T06:21:26.609Z,99.90
2023-05-22T06:23:53.294Z,99.90
2023-05-22T06:26:20.109Z,99.90
2023-05-22T06:28:46.846Z,99.90
2023-05-22T06:31:14.359Z,99.90
2023-05-22T06:33:43.048Z,99.90
2023-05-22T06:36:11.492Z,99.90
2023-05-22T06:38:39.136Z,99.90
2023-05-22T06:41:06.229Z,99.90
2023-05-22T06:43:32.973Z,99.90
2023-05-22T06:45:59.813Z,99.90
2023-05-22T06:48:26.660Z,99.60
2023-05-22T06:50:53.314Z,99.60
2023-05-22T06:53:19.978Z,99.00
2023-05-22T06:55:46.706Z,98.60
2023-05-22T06:58:13.413Z,98.90
2023-05-22T07:00:40.328Z,98.30
2023-05-22T07:03:07.465Z,98.80
2023-05-22T07:05:34.344Z,98.50
2023-05-22T07:08:01.582Z,98.20
2023-05-22T07:10:28.625Z,97.80
2023-05-22T07:12:55.352Z,97.70
2023-05-22T07:15:22.064Z,98.00
2023-05-22T07:17:49.258Z,97.50
2023-05-22T07:20:16.826Z,97.00
2023-05-22T07:22:43.556Z,97.50
2023-05-22T07:25:10.441Z,96.40
2023-05-22T07:27:37.093Z,96.60
2023-05-22T07:30:04.215Z,96.20
2023-05-22T07:32:31.083Z,96.30
2023-05-22T07:34:57.955Z,95.80
2023-05-22T07:37:24.676Z,95.90
2023-05-22T07:39:51.391Z,95.40
2023-05-22T07:42:18.339Z,95.30
2023-05-22T07:44:45.019Z,94.90
2023-05-22T07:47:11.856Z,94.70
2023-05-22T07:49:38.602Z,94.50
2023-05-22T07:52:05.631Z,94.00
2023-05-22T07:54:32.356Z,93.90
2023-05-22T07:57:03.204Z,93.70
2023-05-22T07:59:29.907Z,93.20
2023-05-22T08:01:58.393Z,93.10
2023-05-22T08:04:26.056Z,93.00
2023-05-22T08:06:52.981Z,92.80
2023-05-22T08:09:21.229Z,92.40
2023-05-22T08:11:47.946Z,92.50
2023-05-22T08:14:14.630Z,92.10
2023-05-22T08:16:41.325Z,91.60
2023-05-22T08:19:08.950Z,91.90
2023-05-22T08:21:37.468Z,91.60
2023-05-22T08:24:04.460Z,91.70
2023-05-22T08:26:33.203Z,91.00
2023-05-22T08:29:00.663Z,91.20
2023-05-22T08:31:29.270Z,91.60
2023-05-22T08:34:02.337Z,91.60
2023-05-22T08:36:31.571Z,91.90
2023-05-22T08:38:58.246Z,91.60
2023-05-22T08:41:25.212Z,91.60
2023-05-22T08:43:51.896Z,91.10
2023-05-22T08:46:20.028Z,91.00
2023-05-22T08:48:47.807Z,90.90
2023-05-22T08:51:19.877Z,91.20
2023-05-22T08:53:47.518Z,91.20
2023-05-22T08:56:14.792Z,90.80
2023-05-22T08:58:41.848Z,91.20
2023-05-22T09:01:09.266Z,90.80
2023-05-22T09:03:36.883Z,90.40
2023-05-22T09:06:04.556Z,89.80
2023-05-22T09:08:31.266Z,89.80
2023-05-22T09:10:58.061Z,89.00
2023-05-22T09:13:29.451Z,89.40
2023-05-22T09:16:00.688Z,87.40
2023-05-22T09:18:28.027Z,88.50
2023-05-22T09:20:57.607Z,87.50
2023-05-22T09:23:25.582Z,86.40
2023-05-22T09:25:56.522Z,85.50
2023-05-22T09:28:23.590Z,83.70
2023-05-22T09:30:55.223Z,84.00
2023-05-22T09:33:23.174Z,82.90
2023-05-22T09:35:52.500Z,82.30
2023-05-22T09:38:21.488Z,82.40
2023-05-22T09:40:53.439Z,82.40
2023-05-22T09:43:21.232Z,81.20
2023-05-22T09:45:47.942Z,80.90
2023-05-22T09:48:17.473Z,81.40
2023-05-22T09:50:53.987Z,80.00
2023-05-22T09:53:26.341Z,80.00
2023-05-22T09:55:55.831Z,80.00
2023-05-22T09:58:25.884Z,80.10
2023-05-22T10:00:56.151Z,79.20
2023-05-22T10:03:24.595Z,79.70
2023-05-22T10:05:54.349Z,79.80
2023-05-22T10:08:26.087Z,79.60
2023-05-22T10:10:53.296Z,80.30
2023-05-22T10:13:21.071Z,79.90
2023-05-22T10:15:49.485Z,79.10
2023-05-22T10:18:17.449Z,78.90
2023-05-22T10:20:46.859Z,78.30
2023-05-22T10:23:16.448Z,77.60
2023-05-22T10:25:47.023Z,77.20
2023-05-22T10:28:19.344Z,78.00
2023-05-22T10:30:54.962Z,78.10
2023-05-22T10:33:24.615Z,77.80
2023-05-22T10:36:02.546Z,76.50
2023-05-22T10:38:47.083Z,76.30
2023-05-22T10:41:14.321Z,76.20
2023-05-22T10:43:48.297Z,74.20
2023-05-22T10:46:15.388Z,74.30
2023-05-22T10:48:45.949Z,74.30
2023-05-22T10:51:14.506Z,74.50
2023-05-22T10:53:43.530Z,73.90
2023-05-22T10:56:13.046Z,73.50
2023-05-22T10:58:42.106Z,73.80
2023-05-22T11:01:19.877Z,74.30
2023-05-22T11:03:54.245Z,73.90
2023-05-22T11:06:37.793Z,74.10
2023-05-22T11:09:19.663Z,73.30
2023-05-22T11:11:47.103Z,73.70
2023-05-22T11:14:17.166Z,73.90
2023-05-22T11:16:43.980Z,73.30
2023-05-22T11:19:22.684Z,73.30
2023-05-22T11:21:50.614Z,73.20
2023-05-22T11:24:18.256Z,72.90
2023-05-22T11:27:00.307Z,73.20
2023-05-22T11:29:28.041Z,72.70
2023-05-22T11:31:55.133Z,74.20
2023-05-22T11:34:22.301Z,73.80
2023-05-22T11:36:49.116Z,73.70
2023-05-22T11:39:15.769Z,72.30
2023-05-22T11:41:42.421Z,72.30
2023-05-22T11:44:09.343Z,72.90
2023-05-22T11:46:36.063Z,73.60
2023-05-22T11:49:02.959Z,73.30
2023-05-22T11:51:29.894Z,72.60
2023-05-22T11:53:57.672Z,72.90
2023-05-22T11:56:24.400Z,71.70
2023-05-22T11:58:51.880Z,71.20
2023-05-22T12:01:18.618Z,72.90
2023-05-22T12:03:45.434Z,72.20
2023-05-22T12:06:14.517Z,71.40
2023-05-22T12:08:43.533Z,72.20
2023-05-22T12:11:12.466Z,70.90
2023-05-22T12:13:39.265Z,71.10
2023-05-22T12:16:19.324Z,71.80
2023-05-22T12:18:46.334Z,72.20
2023-05-22T12:21:13.296Z,71.40
2023-05-22T12:23:50.010Z,71.10
2023-05-22T12:26:17.176Z,68.60
2023-05-22T12:28:44.356Z,69.10
2023-05-22T12:31:11.194Z,67.50
2023-05-22T12:33:39.796Z,67.80
2023-05-22T12:36:10.368Z,66.60
2023-05-22T12:38:38.690Z,67.00
2023-05-22T12:41:05.853Z,67.30
2023-05-22T12:43:32.545Z,66.30
2023-05-22T12:46:01.032Z,67.20
2023-05-22T12:48:29.320Z,67.70
2023-05-22T12:50:56.027Z,66.80
2023-05-22T12:53:22.769Z,67.30
2023-05-22T12:55:49.467Z,66.10
2023-05-22T12:58:16.223Z,66.10
2023-05-22T13:00:42.870Z,66.70
2023-05-22T13:03:09.902Z,67.60
2023-05-22T13:05:37.016Z,65.70
2023-05-22T13:08:04.693Z,67.00
2023-05-22T13:10:31.483Z,65.50
2023-05-22T13:12:58.184Z,65.60
2023-05-22T13:15:25.562Z,66.10
2023-05-22T13:17:52.235Z,65.50
2023-05-22T13:20:18.975Z,64.50
2023-05-22T13:22:45.775Z,65.10
2023-05-22T13:25:13.326Z,66.00
2023-05-22T13:27:40.510Z,64.80
2023-05-22T13:30:07.735Z,63.70
2023-05-22T13:32:35.093Z,63.50
2023-05-22T13:35:01.887Z,63.90
2023-05-22T13:37:28.659Z,64.60
2023-05-22T13:39:55.443Z,64.30
2023-05-22T13:42:22.401Z,64.50
2023-05-22T13:44:49.163Z,64.70
2023-05-22T13:47:16.092Z,63.90
2023-05-22T13:49:42.819Z,62.60
2023-05-22T13:52:09.540Z,63.00
2023-05-22T13:54:36.278Z,64.00
2023-05-22T13:57:03.101Z,63.90
2023-05-22T13:59:29.860Z,64.00
2023-05-22T14:01:56.626Z,64.10
2023-05-22T14:04:23.379Z,64.10
2023-05-22T14:06:50.202Z,64.10
2023-05-22T14:09:17.491Z,64.20
2023-05-22T14:11:44.294Z,64.00
2023-05-22T14:14:11.095Z,62.60
2023-05-22T14:16:37.925Z,62.30
2023-05-22T14:19:04.770Z,62.50
2023-05-22T14:21:31.501Z,61.60
2023-05-22T14:23:58.230Z,61.30
2023-05-22T14:26:25.031Z,61.70
2023-05-22T14:28:52.863Z,61.30
2023-05-22T14:31:19.640Z,61.20
2023-05-22T14:33:46.298Z,59.90
2023-05-22T14:36:12.983Z,61.00
2023-05-22T14:38:39.713Z,61.60
2023-05-22T14:41:06.391Z,63.30
2023-05-22T14:43:33.447Z,61.60
2023-05-22T14:46:00.391Z,60.50
2023-05-22T14:48:29.219Z,59.60
2023-05-22T14:50:56.153Z,59.70
2023-05-22T14:53:23.309Z,60.30
2023-05-22T14:55:50.281Z,60.00
2023-05-22T14:58:17.043Z,61.00
2023-05-22T15:00:44.352Z,60.20
2023-05-22T15:03:12.833Z,60.20
2023-05-22T15:05:39.860Z,60.30
2023-05-22T15:08:06.785Z,60.10
2023-05-22T15:10:33.469Z,60.10
2023-05-22T15:13:00.239Z,60.30
2023-05-22T15:15:26.961Z,61.00
2023-05-22T15:17:53.734Z,61.20
2023-05-22T15:20:20.532Z,61.10
2023-05-22T15:22:47.364Z,60.80
2023-05-22T15:25:16.961Z,61.20
2023-05-22T15:27:43.916Z,61.40
2023-05-22T15:30:11.970Z,61.60
2023-05-22T15:32:39.131Z,61.80
2023-05-22T15:35:06.964Z,62.40
2023-05-22T15:37:34.055Z,70.00
2023-05-22T15:40:01.832Z,72.70
2023-05-22T15:42:28.894Z,76.20
2023-05-22T15:44:55.996Z,80.10
2023-05-22T15:47:22.669Z,87.60
2023-05-22T15:49:49.359Z,94.90
2023-05-22T15:52:17.036Z,99.10
2023-05-22T15:54:43.716Z,99.90
2023-05-22T15:57:10.507Z,99.90
2023-05-22T15:59:37.138Z,99.90
2023-05-22T16:02:04.027Z,99.90
2023-05-22T16:04:31.078Z,99.90
2023-05-22T16:06:57.783Z,99.90
2023-05-22T16:09:24.443Z,99.90
2023-05-22T16:11:51.144Z,99.90
2023-05-22T16:14:17.834Z,99.90
2023-05-22T16:16:44.524Z,99.90
2023-05-22T16:19:11.559Z,99.90
2023-05-22T16:21:38.700Z,99.90
2023-05-22T16:24:06.938Z,99.90
2023-05-22T16:26:33.809Z,99.90
2023-05-22T16:29:00.496Z,99.90
2023-05-22T16:31:27.241Z,99.90
2023-05-22T16:33:54.230Z,99.90
2023-05-22T16:36:21.096Z,99.90
2023-05-22T16:38:47.768Z,99.90
2023-05-22T16:41:14.499Z,99.90
2023-05-22T16:43:41.381Z,99.90
2023-05-22T16:46:08.108Z,99.90
2023-05-22T16:48:34.829Z,99.90
2023-05-22T16:51:01.463Z,99.90
2023-05-22T16:53:28.143Z,99.90
2023-05-22T16:55:54.794Z,99.90
2023-05-22T16:58:21.828Z,99.90
2023-05-22T17:00:48.743Z,99.90
2023-05-22T17:03:15.741Z,99.90
2023-05-22T17:05:42.903Z,99.90
2023-05-22T17:08:09.797Z,99.90
2023-05-22T17:10:36.487Z,99.90
2023-05-22T17:13:03.257Z,99.90
2023-05-22T17:15:29.901Z,99.90
2023-05-22T17:17:56.772Z,99.90
2023-05-22T17:20:23.529Z,99.90
2023-05-22T17:22:50.687Z,99.90
2023-05-22T17:25:17.467Z,99.90
2023-05-22T17:27:44.604Z,99.90
2023-05-22T17:30:11.538Z,99.90
2023-05-22T17:32:38.385Z,99.90
2023-05-22T17:35:06.599Z,99.90
2023-05-22T17:37:33.906Z,99.90
2023-05-22T17:40:00.888Z,99.90
2023-05-22T17:42:27.601Z,99.90
2023-05-22T17:44:54.310Z,99.90
2023-05-22T17:47:21.128Z,99.90
2023-05-22T17:49:47.886Z,99.90
2023-05-22T17:52:14.613Z,99.90
2023-05-22T17:54:41.352Z,99.90
2023-05-22T17:57:08.050Z,99.90
2023-05-22T17:59:34.762Z,99.90
2023-05-22T18:02:01.579Z,99.90
2023-05-22T18:04:28.371Z,99.90
2023-05-22T18:06:55.063Z,99.90
2023-05-22T18:09:21.700Z,99.90
2023-05-22T18:11:52.130Z,99.90
2023-05-22T18:14:19.398Z,99.90
2023-05-22T18:16:46.114Z,99.90
2023-05-22T18:19:12.826Z,99.90
2023-05-22T18:21:39.542Z,99.90
2023-05-22T18:24:06.448Z,99.90
2023-05-22T18:26:33.222Z,99.90
2023-05-22T18:28:59.904Z,99.90
2023-05-22T18:31:26.867Z,99.90
2023-05-22T18:33:53.533Z,99.90
2023-05-22T18:36:20.603Z,99.90
2023-05-22T18:38:47.275Z,99.90
2023-05-22T18:41:13.946Z,99.90
2023-05-22T18:43:40.730Z,99.90
2023-05-22T18:46:07.512Z,99.90
2023-05-22T18:48:34.172Z,99.90
2023-05-22T18:51:01.107Z,99.90
2023-05-22T18:53:27.791Z,99.90
2023-05-22T18:55:54.458Z,99.90
2023-05-22T18:58:21.593Z,99.90
2023-05-22T19:00:48.634Z,99.90
2023-05-22T19:03:15.459Z,99.90
2023-05-22T19:05:42.959Z,99.90
2023-05-22T19:08:09.829Z,99.90
2023-05-22T19:10:36.506Z,99.90
2023-05-22T19:13:03.883Z,99.90
2023-05-22T19:15:30.639Z,99.90
2023-05-22T19:17:57.567Z,99.90
2023-05-22T19:20:24.331Z,99.90
2023-05-22T19:22:51.475Z,99.90
2023-05-22T19:25:18.518Z,99.90
2023-05-22T19:27:45.817Z,99.90
2023-05-22T19:30:15.079Z,99.90
2023-05-22T19:32:45.034Z,99.90
2023-05-22T19:35:11.892Z,99.90
2023-05-22T19:37:38.596Z,99.90
2023-05-22T19:40:06.048Z,99.90
2023-05-22T19:42:33.000Z,99.90
2023-05-22T19:44:59.886Z,99.90
2023-05-22T19:47:27.240Z,99.90
2023-05-22T19:49:54.007Z,99.90
2023-05-22T19:52:20.784Z,99.90
2023-05-22T19:54:47.444Z,99.90
2023-05-22T19:57:14.128Z,99.90
2023-05-22T19:59:40.813Z,99.90
2023-05-22T20:02:07.609Z,99.90
2023-05-22T20:04:34.508Z,99.90
2023-05-22T20:07:02.243Z,99.90
2023-05-22T20:09:29.028Z,99.90
2023-05-22T20:11:55.762Z,99.90
2023-05-22T20:34:18.500Z,99.90
2023-05-22T20:36:46.507Z,99.90
2023-05-22T20:39:13.286Z,99.90
2023-05-22T20:41:39.959Z,99.90
2023-05-22T20:44:06.710Z,99.90
2023-05-22T20:46:33.738Z,99.90
2023-05-22T20:49:02.897Z,99.90
2023-05-22T20:51:32.571Z,99.90
2023-05-22T20:54:00.207Z,99.90
2023-05-22T20:56:27.215Z,99.90
2023-05-22T20:58:54.540Z,99.90
2023-05-22T21:01:21.645Z,99.90
2023-05-22T21:03:49.994Z,99.90
2023-05-22T21:06:16.716Z,99.90
2023-05-22T21:08:43.406Z,99.90
2023-05-22T21:11:10.133Z,99.90
2023-05-22T21:13:36.921Z,99.90
2023-05-22T21:16:03.686Z,99.90
2023-05-22T21:18:30.709Z,99.90
2023-05-22T21:20:57.377Z,99.90
2023-05-22T21:23:24.755Z,99.90
2023-05-22T21:25:51.494Z,99.90
2023-05-22T21:28:18.110Z,99.90
2023-05-22T21:30:44.774Z,99.90
2023-05-22T21:33:11.982Z,99.90
2023-05-22T21:35:38.719Z,99.90
2023-05-22T21:38:05.410Z,99.90
2023-05-22T21:40:32.061Z,99.90
2023-05-22T21:42:58.696Z,99.90
2023-05-22T21:45:25.515Z,99.90
2023-05-22T21:47:52.289Z,99.90
2023-05-22T21:50:19.190Z,99.90
2023-05-22T21:52:45.890Z,99.90
2023-05-22T21:55:12.563Z,99.90
2023-05-22T21:57:39.713Z,99.90
2023-05-22T22:00:07.760Z,99.90
2023-05-22T22:02:34.573Z,99.90
2023-05-22T22:05:01.287Z,99.90
2023-05-22T22:07:28.008Z,99.90
2023-05-22T22:09:54.667Z,99.90
2023-05-22T22:12:21.386Z,99.90
2023-05-22T22:14:48.033Z,99.90
2023-05-22T22:17:16.548Z,99.90
2023-05-22T22:19:43.978Z,99.90
2023-05-22T22:22:12.386Z,99.90
2023-05-22T22:24:39.155Z,99.90
2023-05-22T22:27:06.095Z,99.90
2023-05-22T22:29:32.845Z,99.90
2023-05-22T22:31:59.602Z,99.90
2023-05-22T22:34:26.302Z,99.90
2023-05-22T22:36:53.008Z,99.90
2023-05-22T22:39:19.681Z,99.90
2023-05-22T22:41:46.321Z,99.90
2023-05-22T22:44:12.965Z,99.90
2023-05-22T22:46:40.037Z,99.90
2023-05-22T22:49:07.001Z,99.90
2023-05-22T22:51:34.518Z,99.90
2023-05-22T22:54:01.369Z,99.90
2023-05-22T22:56:31.206Z,99.90
2023-05-22T22:58:57.966Z,99.90
2023-05-22T23:01:24.803Z,99.90
2023-05-22T23:03:51.879Z,99.90
2023-05-22T23:06:19.388Z,99.90
2023-05-22T23:08:46.142Z,99.90
2023-05-22T23:11:12.913Z,99.90
2023-05-22T23:13:41.226Z,99.90
2023-05-22T23:16:08.211Z,99.90
2023-05-22T23:18:35.329Z,99.90
2023-05-22T23:21:01.998Z,99.90
2023-05-22T23:23:28.627Z,99.90
2023-05-22T23:25:56.761Z,99.90
2023-05-22T23:28:25.395Z,99.90
2023-05-22T23:30:52.854Z,99.90
2023-05-22T23:33:19.613Z,99.90
2023-05-22T23:35:46.261Z,99.90
2023-05-22T23:38:12.890Z,99.90
2023-05-22T23:40:39.569Z,99.90
2023-05-22T23:43:06.511Z,99.90
2023-05-22T23:45:33.207Z,99.90
2023-05-22T23:47:59.962Z,99.90
2023-05-22T23:50:26.723Z,99.90
2023-05-22T23:52:53.986Z,99.90
2023-05-22T23:55:20.837Z,99.90
2023-05-22T23:57:47.510Z,99.90
