createdAt,value
2018-11-27T00:01:56.122Z,97.10
2018-11-27T00:03:58.112Z,97.20
2018-11-27T00:06:00.099Z,97.40
2018-11-27T00:08:02.101Z,97.50
2018-11-27T00:10:08.521Z,97.50
2018-11-27T00:12:10.507Z,97.60
2018-11-27T00:14:12.494Z,97.70
2018-11-27T00:16:14.491Z,97.60
2018-11-27T00:18:16.493Z,97.60
2018-11-27T00:20:18.483Z,98.20
2018-11-27T00:22:20.463Z,97.70
2018-11-27T00:24:22.447Z,97.70
2018-11-27T00:26:24.435Z,97.90
2018-11-27T00:28:26.425Z,97.90
2018-11-27T00:30:28.431Z,97.70
2018-11-27T00:32:30.427Z,97.80
2018-11-27T00:34:32.415Z,97.90
2018-11-27T00:36:34.390Z,98.10
2018-11-27T00:38:36.370Z,97.90
2018-11-27T00:40:38.354Z,97.80
2018-11-27T00:42:40.355Z,97.90
2018-11-27T00:44:42.339Z,98.00
2018-11-27T00:46:44.331Z,98.20
2018-11-27T00:48:46.314Z,97.80
2018-11-27T00:50:48.303Z,97.90
2018-11-27T00:52:50.281Z,98.10
2018-11-27T00:54:52.254Z,98.10
2018-11-27T00:56:54.254Z,97.80
2018-11-27T00:58:56.239Z,97.90
2018-11-27T01:00:58.230Z,97.80
2018-11-27T01:03:00.215Z,98.10
2018-11-27T01:05:02.220Z,97.70
2018-11-27T01:07:04.219Z,98.10
2018-11-27T01:09:07.495Z,98.20
2018-11-27T01:11:09.490Z,98.20
2018-11-27T01:13:11.471Z,98.20
2018-11-27T01:15:14.170Z,98.20
2018-11-27T01:17:16.150Z,98.40
2018-11-27T01:19:18.167Z,98.40
2018-11-27T01:21:20.151Z,98.50
2018-11-27T01:23:22.138Z,98.40
2018-11-27T01:25:24.139Z,98.30
2018-11-27T01:27:26.127Z,98.40
2018-11-27T01:29:28.130Z,98.20
2018-11-27T01:31:30.127Z,98.20
2018-11-27T01:33:32.095Z,98.10
2018-11-27T01:35:34.079Z,98.00
2018-11-27T01:37:36.126Z,98.10
2018-11-27T01:39:38.110Z,97.80
2018-11-27T01:41:40.105Z,97.80
2018-11-27T01:43:42.083Z,97.70
2018-11-27T01:45:44.075Z,97.80
2018-11-27T01:47:46.223Z,97.00
2018-11-27T01:49:48.211Z,97.20
2018-11-27T01:51:50.205Z,97.10
2018-11-27T01:53:52.184Z,97.20
2018-11-27T01:55:54.170Z,96.70
2018-11-27T01:57:56.151Z,96.40
2018-11-27T01:59:58.128Z,96.40
2018-11-27T02:02:00.114Z,96.60
2018-11-27T02:04:02.100Z,96.70
2018-11-27T02:06:04.491Z,96.60
2018-11-27T02:08:06.471Z,96.50
2018-11-27T02:10:12.479Z,96.30
2018-11-27T02:12:14.475Z,96.30
2018-11-27T02:14:16.458Z,96.50
2018-11-27T02:16:18.517Z,96.40
2018-11-27T02:18:20.499Z,96.40
2018-11-27T02:20:22.498Z,96.50
2018-11-27T02:22:24.494Z,96.50
2018-11-27T02:24:26.483Z,96.30
2018-11-27T02:26:28.471Z,96.50
2018-11-27T02:28:30.451Z,96.40
2018-11-27T02:30:32.447Z,96.60
2018-11-27T02:32:34.436Z,96.50
2018-11-27T02:34:36.423Z,96.70
2018-11-27T02:36:38.417Z,96.60
2018-11-27T02:38:40.403Z,96.80
2018-11-27T02:40:42.395Z,96.70
2018-11-27T02:42:44.390Z,96.50
2018-11-27T02:44:46.374Z,96.50
2018-11-27T02:46:48.361Z,96.50
2018-11-27T02:48:50.783Z,96.60
2018-11-27T02:50:52.763Z,97.10
2018-11-27T02:52:54.765Z,97.10
2018-11-27T02:54:56.799Z,96.60
2018-11-27T02:56:58.796Z,97.10
2018-11-27T02:59:00.794Z,97.10
2018-11-27T03:01:02.787Z,97.30
2018-11-27T03:03:05.570Z,97.30
2018-11-27T03:05:09.275Z,97.60
2018-11-27T03:07:11.270Z,97.80
2018-11-27T03:09:13.254Z,97.60
2018-11-27T03:11:15.239Z,97.80
2018-11-27T03:13:17.235Z,97.60
2018-11-27T03:15:19.226Z,98.00
2018-11-27T03:17:21.218Z,97.90
2018-11-27T03:19:23.198Z,97.90
2018-11-27T03:21:25.171Z,97.90
2018-11-27T03:23:27.179Z,98.00
2018-11-27T03:25:29.178Z,97.90
2018-11-27T03:27:31.171Z,97.90
2018-11-27T03:29:33.175Z,97.90
2018-11-27T03:31:35.146Z,97.90
2018-11-27T03:33:37.156Z,97.90
2018-11-27T03:35:39.147Z,98.20
2018-11-27T03:37:41.462Z,98.20
2018-11-27T03:39:43.451Z,98.10
2018-11-27T03:41:45.440Z,98.20
2018-11-27T03:43:47.435Z,98.50
2018-11-27T03:45:49.427Z,98.10
2018-11-27T03:47:51.539Z,97.90
2018-11-27T03:49:53.539Z,98.20
2018-11-27T03:51:55.530Z,98.20
2018-11-27T03:53:57.527Z,98.20
2018-11-27T03:55:59.516Z,98.10
2018-11-27T03:58:01.521Z,98.30
2018-11-27T04:00:07.895Z,98.50
2018-11-27T04:02:09.887Z,98.30
2018-11-27T04:04:11.887Z,98.30
2018-11-27T04:06:13.875Z,98.60
2018-11-27T04:08:15.871Z,98.50
2018-11-27T04:10:18.503Z,98.60
2018-11-27T04:12:20.501Z,98.60
2018-11-27T04:14:22.501Z,98.80
2018-11-27T04:16:24.491Z,98.70
2018-11-27T04:18:26.483Z,98.70
2018-11-27T04:20:28.477Z,98.70
2018-11-27T04:22:31.092Z,98.60
2018-11-27T04:24:33.088Z,98.60
2018-11-27T04:26:35.074Z,98.60
2018-11-27T04:28:37.071Z,98.50
2018-11-27T04:30:39.071Z,98.50
2018-11-27T04:32:45.167Z,98.00
2018-11-27T04:34:47.180Z,98.40
2018-11-27T04:36:49.184Z,98.60
2018-11-27T04:38:51.171Z,98.40
2018-11-27T04:40:53.903Z,98.50
2018-11-27T04:42:55.903Z,98.20
2018-11-27T04:44:57.899Z,98.50
2018-11-27T04:46:59.892Z,98.60
2018-11-27T04:49:01.886Z,98.30
2018-11-27T04:51:03.911Z,98.80
2018-11-27T04:53:05.908Z,98.80
2018-11-27T04:55:12.682Z,98.70
2018-11-27T04:57:14.666Z,98.90
2018-11-27T04:59:16.659Z,98.90
2018-11-27T05:01:18.651Z,99.10
2018-11-27T05:03:20.651Z,99.10
2018-11-27T05:05:22.782Z,99.10
2018-11-27T05:07:24.772Z,99.00
2018-11-27T05:09:26.766Z,99.20
2018-11-27T05:11:28.750Z,99.00
2018-11-27T05:13:30.755Z,99.50
2018-11-27T05:15:32.736Z,99.30
2018-11-27T05:17:34.736Z,99.50
2018-11-27T05:19:36.734Z,99.40
2018-11-27T05:21:38.720Z,99.50
2018-11-27T05:23:40.713Z,99.40
2018-11-27T05:25:42.715Z,99.50
2018-11-27T05:27:45.947Z,99.70
2018-11-27T05:29:47.958Z,99.40
2018-11-27T05:31:49.951Z,99.40
2018-11-27T05:33:52.415Z,99.30
2018-11-27T05:35:54.403Z,99.50
2018-11-27T05:37:57.079Z,99.80
2018-11-27T05:39:59.103Z,99.50
2018-11-27T05:42:01.078Z,99.70
2018-11-27T05:44:04.223Z,99.80
2018-11-27T05:46:06.189Z,99.90
2018-11-27T05:48:08.166Z,99.70
2018-11-27T05:50:13.596Z,99.70
2018-11-27T05:52:15.587Z,99.90
2018-11-27T05:54:17.619Z,99.90
2018-11-27T05:56:19.613Z,99.80
2018-11-27T05:58:21.618Z,99.70
2018-11-27T06:00:27.645Z,99.60
2018-11-27T06:02:29.647Z,99.70
2018-11-27T06:04:31.638Z,99.80
2018-11-27T06:06:33.622Z,99.90
2018-11-27T06:08:35.747Z,99.70
2018-11-27T06:10:44.454Z,99.80
2018-11-27T06:12:46.451Z,99.60
2018-11-27T06:14:48.455Z,99.70
2018-11-27T06:16:50.471Z,99.80
2018-11-27T06:18:52.459Z,99.60
2018-11-27T06:20:54.454Z,99.70
2018-11-27T06:22:56.443Z,99.60
2018-11-27T06:24:58.435Z,99.70
2018-11-27T06:27:00.419Z,99.70
2018-11-27T06:29:02.415Z,99.90
2018-11-27T06:31:05.107Z,99.90
2018-11-27T06:33:07.082Z,99.90
2018-11-27T06:35:10.663Z,99.90
2018-11-27T06:37:12.657Z,99.60
2018-11-27T06:39:14.655Z,99.90
2018-11-27T06:41:16.661Z,99.60
2018-11-27T06:43:18.652Z,99.50
2018-11-27T06:45:20.866Z,99.90
2018-11-27T06:47:22.857Z,99.90
2018-11-27T06:49:24.876Z,99.90
2018-11-27T06:51:26.870Z,99.90
2018-11-27T06:53:28.864Z,99.90
2018-11-27T06:55:30.860Z,99.90
2018-11-27T06:57:32.846Z,99.90
2018-11-27T06:59:34.855Z,99.90
2018-11-27T07:01:36.843Z,99.90
2018-11-27T07:03:38.839Z,99.90
2018-11-27T07:05:40.923Z,99.90
2018-11-27T07:07:43.023Z,99.90
2018-11-27T07:09:45.021Z,99.90
2018-11-27T07:11:47.020Z,99.90
2018-11-27T07:13:49.003Z,99.90
2018-11-27T07:15:51.387Z,99.90
2018-11-27T07:17:53.378Z,99.90
2018-11-27T07:19:55.363Z,99.90
2018-11-27T07:21:57.356Z,99.90
2018-11-27T07:23:59.343Z,99.90
2018-11-27T07:26:01.333Z,99.90
2018-11-27T07:28:03.327Z,99.90
2018-11-27T07:30:08.945Z,99.90
2018-11-27T07:32:10.967Z,99.90
2018-11-27T07:34:12.941Z,99.90
2018-11-27T07:36:14.935Z,99.90
2018-11-27T07:38:16.923Z,99.90
2018-11-27T07:40:20.815Z,99.90
2018-11-27T07:42:22.807Z,99.90
2018-11-27T07:44:24.798Z,99.90
2018-11-27T07:46:26.794Z,99.90
2018-11-27T07:48:28.776Z,99.90
2018-11-27T07:50:30.783Z,99.90
2018-11-27T07:52:32.778Z,99.90
2018-11-27T07:54:34.759Z,99.90
2018-11-27T07:56:36.755Z,99.90
2018-11-27T07:58:38.743Z,99.90
2018-11-27T08:00:40.743Z,99.90
2018-11-27T08:02:43.802Z,99.90
2018-11-27T08:04:45.795Z,99.90
2018-11-27T08:06:47.795Z,99.60
2018-11-27T08:08:49.774Z,99.50
2018-11-27T08:10:51.791Z,99.70
2018-11-27T08:12:53.763Z,99.70
2018-11-27T08:14:55.852Z,99.40
2018-11-27T08:16:57.843Z,99.60
2018-11-27T08:18:59.847Z,99.10
2018-11-27T08:21:01.915Z,99.00
2018-11-27T08:23:04.350Z,99.30
2018-11-27T08:25:07.902Z,98.80
2018-11-27T08:27:09.914Z,99.00
2018-11-27T08:29:11.915Z,99.30
2018-11-27T08:31:13.911Z,98.90
2018-11-27T08:33:15.899Z,98.50
2018-11-27T08:35:21.795Z,98.50
2018-11-27T08:37:23.774Z,98.50
2018-11-27T08:39:25.747Z,98.20
2018-11-27T08:41:27.763Z,98.20
2018-11-27T08:43:29.751Z,97.60
2018-11-27T08:45:31.758Z,97.70
2018-11-27T08:47:33.757Z,97.80
2018-11-27T08:49:35.748Z,97.80
2018-11-27T08:51:37.763Z,97.70
2018-11-27T08:53:39.757Z,96.90
2018-11-27T08:55:42.606Z,97.30
2018-11-27T08:57:45.391Z,97.30
2018-11-27T08:59:47.403Z,97.00
2018-11-27T09:01:49.400Z,97.40
2018-11-27T09:03:51.424Z,96.40
2018-11-27T09:05:53.439Z,97.10
2018-11-27T09:07:55.436Z,96.30
2018-11-27T09:09:57.435Z,96.30
2018-11-27T09:11:59.435Z,97.10
2018-11-27T09:14:01.423Z,96.40
2018-11-27T09:16:03.435Z,96.30
2018-11-27T09:18:12.051Z,96.30
2018-11-27T09:20:14.044Z,96.00
2018-11-27T09:22:16.047Z,96.00
2018-11-27T09:24:18.051Z,96.10
2018-11-27T09:26:20.043Z,96.00
2018-11-27T09:28:22.039Z,96.70
2018-11-27T09:30:25.125Z,96.10
2018-11-27T09:32:27.127Z,96.10
2018-11-27T09:34:29.138Z,94.70
2018-11-27T09:36:31.133Z,95.30
2018-11-27T09:38:33.147Z,95.20
2018-11-27T09:40:35.541Z,95.30
2018-11-27T09:42:37.543Z,95.80
2018-11-27T09:44:39.522Z,95.20
2018-11-27T09:46:41.507Z,94.30
2018-11-27T09:48:43.507Z,95.00
2018-11-27T09:50:45.503Z,95.80
2018-11-27T09:52:47.535Z,95.60
2018-11-27T09:54:49.527Z,96.00
2018-11-27T09:56:51.523Z,96.30
2018-11-27T09:58:53.519Z,96.60
2018-11-27T10:00:55.515Z,95.20
2018-11-27T10:03:06.687Z,95.20
2018-11-27T10:05:09.503Z,95.00
2018-11-27T10:07:11.651Z,95.20
2018-11-27T10:09:13.647Z,95.30
2018-11-27T10:11:15.754Z,95.70
2018-11-27T10:13:17.654Z,96.70
2018-11-27T10:15:21.758Z,95.90
2018-11-27T10:17:23.755Z,95.70
2018-11-27T10:19:27.595Z,94.20
2018-11-27T10:21:27.758Z,95.10
2018-11-27T10:23:29.759Z,94.20
2018-11-27T10:25:31.755Z,94.00
2018-11-27T10:27:33.755Z,95.40
2018-11-27T10:29:35.740Z,93.40
2018-11-27T10:31:37.722Z,93.40
2018-11-27T10:33:39.715Z,93.60
2018-11-27T10:35:46.348Z,93.90
2018-11-27T10:37:48.407Z,93.80
2018-11-27T10:39:50.399Z,94.60
2018-11-27T10:41:52.386Z,94.10
2018-11-27T10:43:54.375Z,94.10
2018-11-27T10:45:56.369Z,95.70
2018-11-27T10:47:58.410Z,94.20
2018-11-27T10:50:00.406Z,94.80
2018-11-27T10:52:02.403Z,94.40
2018-11-27T10:54:05.111Z,93.60
2018-11-27T10:56:07.107Z,94.20
2018-11-27T10:58:09.102Z,95.20
2018-11-27T11:00:22.812Z,93.80
2018-11-27T11:02:30.647Z,95.50
2018-11-27T11:04:32.652Z,94.20
2018-11-27T11:06:34.777Z,94.60
2018-11-27T11:08:36.652Z,95.20
2018-11-27T11:10:38.655Z,94.30
2018-11-27T11:12:40.646Z,93.90
2018-11-27T11:14:42.643Z,92.20
2018-11-27T11:16:44.623Z,92.90
2018-11-27T11:18:46.619Z,93.90
2018-11-27T11:20:48.610Z,93.40
2018-11-27T11:22:50.593Z,93.20
2018-11-27T11:24:52.591Z,93.20
2018-11-27T11:26:54.571Z,91.20
2018-11-27T11:28:56.570Z,92.30
2018-11-27T11:30:58.563Z,93.40
2018-11-27T11:33:00.555Z,91.80
2018-11-27T11:35:02.555Z,92.80
2018-11-27T11:37:04.586Z,91.50
2018-11-27T11:39:08.583Z,90.40
2018-11-27T11:41:10.570Z,92.60
2018-11-27T11:43:12.551Z,92.00
2018-11-27T11:45:14.547Z,91.90
2018-11-27T11:47:16.535Z,92.90
2018-11-27T11:49:18.539Z,92.40
2018-11-27T11:51:20.543Z,92.10
2018-11-27T11:53:22.526Z,91.30
2018-11-27T11:55:24.509Z,91.90
2018-11-27T11:57:26.494Z,91.20
2018-11-27T11:59:28.895Z,91.10
2018-11-27T12:01:31.321Z,90.70
2018-11-27T12:03:33.305Z,91.00
2018-11-27T12:05:35.779Z,92.10
2018-11-27T12:07:37.754Z,92.60
2018-11-27T12:09:39.742Z,91.90
2018-11-27T12:11:41.734Z,92.30
2018-11-27T12:13:43.702Z,92.30
2018-11-27T12:15:45.730Z,93.10
2018-11-27T12:17:48.150Z,92.70
2018-11-27T12:19:50.138Z,93.30
2018-11-27T12:21:52.131Z,91.90
2018-11-27T12:23:54.175Z,90.40
2018-11-27T12:25:56.395Z,89.20
2018-11-27T12:27:58.389Z,86.10
2018-11-27T12:30:00.370Z,90.60
2018-11-27T12:32:02.363Z,89.40
2018-11-27T12:34:04.539Z,90.50
2018-11-27T12:36:06.535Z,90.00
2018-11-27T12:38:08.515Z,89.50
2018-11-27T12:40:27.310Z,88.80
2018-11-27T12:42:29.295Z,87.90
2018-11-27T12:44:31.292Z,86.00
2018-11-27T12:46:33.279Z,84.20
2018-11-27T12:48:35.262Z,81.60
2018-11-27T12:50:41.540Z,82.60
2018-11-27T12:52:43.551Z,77.80
2018-11-27T12:54:45.590Z,79.50
2018-11-27T12:56:47.535Z,79.30
2018-11-27T12:58:49.519Z,74.90
2018-11-27T13:00:51.510Z,79.00
2018-11-27T13:02:53.499Z,78.40
2018-11-27T13:04:55.502Z,78.80
2018-11-27T13:06:57.479Z,78.20
2018-11-27T13:08:59.467Z,79.40
2018-11-27T13:11:01.463Z,78.10
2018-11-27T13:13:04.278Z,76.50
2018-11-27T13:15:10.035Z,75.70
2018-11-27T13:17:12.035Z,75.70
2018-11-27T13:19:14.022Z,77.90
2018-11-27T13:21:16.011Z,77.90
2018-11-27T13:23:18.014Z,77.30
2018-11-27T13:25:21.567Z,77.20
2018-11-27T13:27:23.546Z,77.80
2018-11-27T13:29:25.532Z,80.10
2018-11-27T13:31:28.883Z,77.70
2018-11-27T13:33:32.722Z,79.50
2018-11-27T13:35:35.155Z,78.30
2018-11-27T13:37:37.310Z,80.00
2018-11-27T13:39:39.291Z,78.60
2018-11-27T13:41:41.352Z,79.80
2018-11-27T13:43:43.327Z,81.20
2018-11-27T13:45:45.325Z,79.60
2018-11-27T13:47:47.316Z,79.60
2018-11-27T13:49:49.307Z,79.60
2018-11-27T13:51:51.303Z,81.60
2018-11-27T13:53:53.282Z,81.10
2018-11-27T13:55:55.271Z,80.70
2018-11-27T13:57:57.673Z,80.40
2018-11-27T13:59:59.664Z,82.10
2018-11-27T14:02:01.664Z,83.00
2018-11-27T14:04:03.698Z,83.10
2018-11-27T14:06:05.682Z,83.30
2018-11-27T14:08:08.526Z,83.30
2018-11-27T14:10:10.906Z,82.10
2018-11-27T14:12:12.895Z,79.50
2018-11-27T14:14:14.887Z,77.70
2018-11-27T14:16:16.882Z,74.10
2018-11-27T14:18:18.862Z,70.50
2018-11-27T14:20:20.857Z,70.10
2018-11-27T14:22:25.128Z,71.80
2018-11-27T14:24:25.021Z,72.60
2018-11-27T14:26:27.003Z,73.90
2018-11-27T14:28:28.991Z,73.60
2018-11-27T14:30:30.971Z,72.00
2018-11-27T14:32:32.958Z,70.70
2018-11-27T14:34:35.031Z,69.10
2018-11-27T14:36:37.014Z,70.70
2018-11-27T14:38:39.019Z,72.30
2018-11-27T14:40:41.003Z,70.20
2018-11-27T14:42:43.268Z,67.50
2018-11-27T14:44:45.247Z,69.40
2018-11-27T14:46:47.243Z,69.40
2018-11-27T14:48:49.355Z,71.20
2018-11-27T14:50:51.446Z,69.40
2018-11-27T14:52:53.431Z,67.50
2018-11-27T14:54:55.415Z,66.40
2018-11-27T14:56:57.415Z,66.80
2018-11-27T14:58:59.411Z,68.80
2018-11-27T15:01:01.399Z,70.00
2018-11-27T15:03:03.571Z,71.90
2018-11-27T15:05:08.195Z,70.70
2018-11-27T15:07:19.448Z,71.80
2018-11-27T15:09:22.175Z,72.20
2018-11-27T15:11:24.180Z,73.60
2018-11-27T15:13:26.171Z,74.70
2018-11-27T15:15:28.162Z,76.40
2018-11-27T15:17:30.169Z,77.70
2018-11-27T15:19:32.142Z,76.20
2018-11-27T15:21:34.135Z,78.40
2018-11-27T15:23:36.139Z,79.00
2018-11-27T15:25:38.122Z,80.20
2018-11-27T15:27:40.118Z,80.90
2018-11-27T15:29:42.142Z,80.50
2018-11-27T15:31:44.140Z,81.00
2018-11-27T15:33:46.127Z,80.40
2018-11-27T15:35:48.111Z,81.10
2018-11-27T15:37:50.102Z,80.60
2018-11-27T15:39:52.096Z,81.20
2018-11-27T15:41:54.095Z,81.00
2018-11-27T15:43:56.079Z,81.70
2018-11-27T15:45:58.075Z,82.40
2018-11-27T15:48:00.386Z,82.40
2018-11-27T15:50:02.375Z,83.30
2018-11-27T15:52:04.829Z,81.60
2018-11-27T15:54:06.824Z,83.30
2018-11-27T15:56:08.819Z,82.80
2018-11-27T15:58:11.770Z,83.10
2018-11-27T16:00:14.899Z,84.20
2018-11-27T16:02:16.948Z,83.80
2018-11-27T16:04:18.895Z,83.70
2018-11-27T16:06:20.887Z,83.90
2018-11-27T16:08:22.883Z,83.90
2018-11-27T16:10:24.874Z,84.40
2018-11-27T16:12:26.870Z,83.80
2018-11-27T16:14:28.863Z,84.60
2018-11-27T16:16:30.851Z,85.00
2018-11-27T16:18:32.851Z,85.70
2018-11-27T16:20:34.836Z,86.20
2018-11-27T16:22:36.878Z,85.80
2018-11-27T16:24:38.871Z,86.60
2018-11-27T16:26:40.867Z,86.10
2018-11-27T16:28:42.863Z,86.50
2018-11-27T16:30:44.855Z,87.50
2018-11-27T16:32:46.859Z,86.50
2018-11-27T16:34:48.846Z,87.30
2018-11-27T16:36:51.063Z,87.40
2018-11-27T16:38:52.847Z,87.80
2018-11-27T16:40:54.830Z,88.10
2018-11-27T16:42:56.835Z,88.50
2018-11-27T16:44:58.827Z,88.40
2018-11-27T16:47:00.819Z,88.90
2018-11-27T16:49:02.810Z,88.80
2018-11-27T16:51:04.799Z,89.20
2018-11-27T16:53:06.788Z,89.80
2018-11-27T16:55:11.587Z,90.20
2018-11-27T16:57:13.587Z,90.10
2018-11-27T16:59:15.583Z,90.30
2018-11-27T17:01:17.587Z,90.30
2018-11-27T17:03:19.578Z,90.40
2018-11-27T17:05:21.598Z,90.40
2018-11-27T17:07:23.625Z,90.30
2018-11-27T17:09:25.616Z,90.70
2018-11-27T17:11:27.611Z,90.70
2018-11-27T17:13:29.615Z,90.90
2018-11-27T17:15:31.599Z,90.80
2018-11-27T17:17:33.606Z,91.00
2018-11-27T17:19:35.596Z,91.40
2018-11-27T17:21:37.600Z,91.50
2018-11-27T17:23:39.591Z,91.60
2018-11-27T17:25:41.579Z,91.50
2018-11-27T17:27:43.748Z,91.90
2018-11-27T17:29:45.775Z,91.70
2018-11-27T17:31:47.771Z,91.50
2018-11-27T17:34:07.275Z,91.80
2018-11-27T17:36:09.515Z,91.80
2018-11-27T17:38:11.510Z,91.80
2018-11-27T17:40:13.503Z,91.90
2018-11-27T17:42:15.493Z,92.20
2018-11-27T17:44:17.498Z,92.10
2018-11-27T17:46:19.487Z,92.10
2018-11-27T17:48:21.487Z,92.00
2018-11-27T17:50:23.519Z,92.40
2018-11-27T17:52:25.503Z,92.00
2018-11-27T17:54:27.499Z,92.40
2018-11-27T17:56:29.566Z,92.20
2018-11-27T17:58:31.543Z,92.50
2018-11-27T18:00:33.587Z,92.50
2018-11-27T18:02:35.591Z,92.30
2018-11-27T18:04:37.679Z,92.30
2018-11-27T18:06:39.675Z,92.30
2018-11-27T18:08:41.687Z,92.30
2018-11-27T18:10:43.679Z,92.30
2018-11-27T18:12:45.656Z,91.70
2018-11-27T18:14:47.639Z,92.10
2018-11-27T18:16:49.630Z,92.10
2018-11-27T18:18:51.637Z,91.80
2018-11-27T18:20:53.619Z,92.00
2018-11-27T18:22:55.607Z,91.60
2018-11-27T18:24:57.608Z,91.60
2018-11-27T18:26:59.591Z,91.80
2018-11-27T18:29:01.580Z,91.90
2018-11-27T18:31:03.832Z,92.20
2018-11-27T18:33:05.867Z,92.40
2018-11-27T18:35:12.215Z,92.20
2018-11-27T18:37:15.338Z,91.70
2018-11-27T18:39:16.207Z,91.70
2018-11-27T18:41:18.200Z,91.90
2018-11-27T18:43:20.195Z,91.60
2018-11-27T18:45:25.026Z,91.60
2018-11-27T18:47:27.011Z,91.70
2018-11-27T18:49:29.009Z,91.40
2018-11-27T18:51:31.011Z,91.50
2018-11-27T18:53:33.010Z,91.10
2018-11-27T18:55:35.138Z,90.70
2018-11-27T18:57:37.143Z,91.30
2018-11-27T18:59:39.143Z,90.90
2018-11-27T19:01:41.126Z,91.30
2018-11-27T19:03:43.118Z,91.30
2018-11-27T19:05:45.107Z,91.10
2018-11-27T19:07:47.123Z,91.20
2018-11-27T19:09:49.127Z,90.70
2018-11-27T19:11:51.121Z,90.50
2018-11-27T19:13:53.118Z,91.00
2018-11-27T19:15:55.103Z,90.50
2018-11-27T19:18:00.668Z,90.90
2018-11-27T19:20:03.248Z,90.50
2018-11-27T19:22:05.403Z,90.90
2018-11-27T19:24:07.391Z,91.00
2018-11-27T19:26:09.386Z,90.90
2018-11-27T19:28:11.378Z,90.50
2018-11-27T19:30:16.469Z,90.60
2018-11-27T19:32:18.441Z,91.00
2018-11-27T19:34:20.431Z,90.10
2018-11-27T19:36:22.418Z,90.70
2018-11-27T19:38:24.412Z,90.50
2018-11-27T19:40:26.422Z,90.10
2018-11-27T19:42:28.420Z,89.40
2018-11-27T19:44:30.447Z,90.60
2018-11-27T19:46:32.446Z,90.10
2018-11-27T19:48:34.425Z,90.20
2018-11-27T19:50:36.627Z,90.20
2018-11-27T19:52:38.903Z,90.60
2018-11-27T19:54:40.900Z,90.20
2018-11-27T19:56:42.890Z,90.60
2018-11-27T19:58:44.867Z,90.40
2018-11-27T20:00:46.850Z,90.20
2018-11-27T20:02:48.971Z,90.70
2018-11-27T20:04:50.966Z,90.90
2018-11-27T20:06:57.591Z,90.70
2018-11-27T20:08:59.595Z,91.00
2018-11-27T20:11:01.595Z,90.80
2018-11-27T20:13:03.579Z,91.20
2018-11-27T20:15:38.475Z,91.20
2018-11-27T20:17:40.479Z,91.10
2018-11-27T20:19:42.482Z,91.60
2018-11-27T20:21:44.484Z,91.80
2018-11-27T20:23:46.502Z,92.10
2018-11-27T20:25:48.504Z,91.30
2018-11-27T20:27:50.770Z,91.60
2018-11-27T20:29:52.775Z,91.90
2018-11-27T20:31:54.764Z,91.50
2018-11-27T20:33:56.771Z,91.60
2018-11-27T20:35:58.799Z,91.60
2018-11-27T20:38:03.299Z,91.60
2018-11-27T20:40:08.760Z,91.80
2018-11-27T20:42:10.747Z,92.10
2018-11-27T20:44:12.738Z,92.30
2018-11-27T20:46:14.735Z,92.20
2018-11-27T20:48:17.679Z,92.50
2018-11-27T20:50:20.727Z,92.50
2018-11-27T20:52:22.715Z,92.60
2018-11-27T20:54:24.707Z,93.00
2018-11-27T20:56:27.143Z,93.10
2018-11-27T20:58:29.178Z,93.10
2018-11-27T21:00:33.911Z,93.30
2018-11-27T21:02:35.931Z,93.30
2018-11-27T21:04:37.907Z,93.60
2018-11-27T21:06:39.903Z,93.80
2018-11-27T21:08:41.899Z,94.10
2018-11-27T21:10:43.897Z,94.00
2018-11-27T21:12:45.987Z,94.40
2018-11-27T21:14:47.979Z,94.40
2018-11-27T21:16:49.967Z,94.50
2018-11-27T21:18:51.955Z,94.50
2018-11-27T21:20:53.948Z,94.60
2018-11-27T21:22:55.935Z,94.70
2018-11-27T21:24:57.929Z,94.90
2018-11-27T21:26:59.941Z,94.90
2018-11-27T21:29:01.936Z,94.80
2018-11-27T21:31:05.448Z,95.20
2018-11-27T21:33:07.447Z,95.20
2018-11-27T21:35:11.267Z,95.10
2018-11-27T21:37:13.283Z,95.50
2018-11-27T21:39:15.303Z,95.10
2018-11-27T21:41:17.308Z,95.40
2018-11-27T21:43:19.308Z,95.60
2018-11-27T21:45:23.454Z,95.50
2018-11-27T21:47:25.474Z,95.90
2018-11-27T21:49:27.480Z,96.00
2018-11-27T21:51:36.264Z,95.80
2018-11-27T21:53:38.292Z,96.00
2018-11-27T21:55:41.036Z,96.00
2018-11-27T21:57:43.247Z,96.00
2018-11-27T21:59:45.254Z,95.90
2018-11-27T22:01:47.255Z,95.70
2018-11-27T22:03:49.260Z,95.70
2018-11-27T22:05:51.290Z,95.80
2018-11-27T22:07:53.292Z,95.80
2018-11-27T22:09:55.295Z,95.60
2018-11-27T22:11:57.308Z,95.70
2018-11-27T22:13:59.300Z,96.10
2018-11-27T22:16:01.321Z,95.90
2018-11-27T22:18:04.924Z,95.80
2018-11-27T22:20:09.227Z,95.80
2018-11-27T22:22:11.240Z,95.80
2018-11-27T22:24:13.239Z,95.40
2018-11-27T22:26:15.247Z,95.70
2018-11-27T22:28:17.245Z,95.80
2018-11-27T22:30:19.844Z,95.90
2018-11-27T22:32:21.844Z,95.80
2018-11-27T22:34:23.847Z,95.70
2018-11-27T22:36:25.856Z,95.30
2018-11-27T22:38:27.860Z,95.40
2018-11-27T22:40:29.844Z,95.40
2018-11-27T22:42:31.848Z,95.60
2018-11-27T22:44:33.848Z,95.30
2018-11-27T22:46:35.856Z,95.20
2018-11-27T22:48:37.860Z,95.20
2018-11-27T22:50:39.866Z,94.90
2018-11-27T22:52:41.884Z,94.60
2018-11-27T22:54:43.895Z,94.90
2018-11-27T22:56:45.916Z,94.40
2018-11-27T22:58:47.904Z,94.20
2018-11-27T23:00:50.773Z,94.10
2018-11-27T23:02:52.771Z,93.80
2018-11-27T23:04:54.776Z,93.70
2018-11-27T23:06:56.779Z,93.20
2018-11-27T23:08:58.776Z,93.50
2018-11-27T23:11:00.772Z,93.40
2018-11-27T23:13:02.866Z,93.20
2018-11-27T23:15:07.043Z,92.90
2018-11-27T23:17:09.048Z,93.10
2018-11-27T23:19:11.055Z,93.30
2018-11-27T23:21:13.068Z,93.00
2018-11-27T23:23:15.077Z,93.20
2018-11-27T23:25:17.981Z,93.50
2018-11-27T23:27:19.980Z,93.20
2018-11-27T23:29:21.972Z,93.30
2018-11-27T23:31:23.980Z,93.20
2018-11-27T23:33:25.999Z,93.50
2018-11-27T23:35:28.001Z,93.70
2018-11-27T23:37:30.010Z,93.60
2018-11-27T23:39:32.004Z,93.70
2018-11-27T23:41:34.020Z,93.70
2018-11-27T23:43:36.031Z,93.90
2018-11-27T23:45:38.018Z,93.90
2018-11-27T23:47:40.009Z,93.60
2018-11-27T23:49:41.991Z,94.00
2018-11-27T23:51:45.177Z,93.90
2018-11-27T23:53:45.983Z,93.60
2018-11-27T23:55:47.966Z,94.10
2018-11-27T23:57:49.963Z,94.10
2018-11-27T23:59:51.952Z,93.90
