createdAt,value
2022-09-15T00:00:45.687Z,92.58
2022-09-15T00:03:23.998Z,93.13
2022-09-15T00:05:54.400Z,93.05
2022-09-15T00:08:24.389Z,93.12
2022-09-15T00:11:00.413Z,93.56
2022-09-15T00:13:30.099Z,93.08
2022-09-15T00:16:01.603Z,93.10
2022-09-15T00:18:35.714Z,93.52
2022-09-15T00:21:12.934Z,93.30
2022-09-15T00:23:48.597Z,93.49
2022-09-15T00:26:25.564Z,93.07
2022-09-15T00:28:58.353Z,93.33
2022-09-15T00:31:30.016Z,93.66
2022-09-15T00:34:04.217Z,93.59
2022-09-15T00:36:32.737Z,93.63
2022-09-15T00:39:01.411Z,93.95
2022-09-15T00:41:35.077Z,93.45
2022-09-15T00:44:12.704Z,93.57
2022-09-15T00:46:58.718Z,93.53
2022-09-15T00:49:43.179Z,93.51
2022-09-15T00:52:14.775Z,93.45
2022-09-15T01:01:05.771Z,93.54
2022-09-15T01:03:37.231Z,93.29
2022-09-15T01:06:19.372Z,93.49
2022-09-15T01:08:53.633Z,93.17
2022-09-15T01:11:24.494Z,93.54
2022-09-15T01:13:54.319Z,93.39
2022-09-15T01:16:46.940Z,93.44
2022-09-15T01:20:05.895Z,93.21
2022-09-15T01:22:47.239Z,93.00
2022-09-15T01:25:25.291Z,93.03
2022-09-15T01:28:19.617Z,93.39
2022-09-15T01:30:52.738Z,93.21
2022-09-15T01:33:31.773Z,92.81
2022-09-15T01:36:08.583Z,93.27
2022-09-15T01:38:49.236Z,93.08
2022-09-15T01:41:32.103Z,92.85
2022-09-15T01:44:06.593Z,93.00
2022-09-15T01:46:41.627Z,93.17
2022-09-15T01:49:18.945Z,93.48
2022-09-15T01:58:15.093Z,93.26
2022-09-15T02:00:47.384Z,93.27
2022-09-15T02:03:30.102Z,92.86
2022-09-15T02:06:06.925Z,93.21
2022-09-15T02:08:49.042Z,93.10
2022-09-15T02:11:21.933Z,93.45
2022-09-15T02:14:00.016Z,93.42
2022-09-15T02:16:34.349Z,93.30
2022-09-15T02:19:18.646Z,93.37
2022-09-15T02:21:55.598Z,93.29
2022-09-15T02:24:29.233Z,93.37
2022-09-15T02:26:58.380Z,93.20
2022-09-15T02:29:29.408Z,93.23
2022-09-15T02:32:03.768Z,93.11
2022-09-15T02:34:39.855Z,93.57
2022-09-15T02:37:08.643Z,93.06
2022-09-15T02:39:39.272Z,93.54
2022-09-15T02:42:08.580Z,93.33
2022-09-15T02:44:37.257Z,93.46
2022-09-15T02:47:05.992Z,93.46
2022-09-15T02:49:34.605Z,93.30
2022-09-15T02:52:04.788Z,93.01
2022-09-15T02:54:33.753Z,93.46
2022-09-15T02:57:02.253Z,93.52
2022-09-15T02:59:51.186Z,92.90
2022-09-15T03:02:20.871Z,93.34
2022-09-15T03:04:49.947Z,92.95
2022-09-15T03:07:22.012Z,93.24
2022-09-15T03:09:50.657Z,93.30
2022-09-15T03:12:22.421Z,93.12
2022-09-15T03:14:51.198Z,92.96
2022-09-15T03:17:20.194Z,92.98
2022-09-15T03:19:48.775Z,92.89
2022-09-15T03:22:17.373Z,92.88
2022-09-15T03:24:48.179Z,93.16
2022-09-15T03:27:16.876Z,93.07
2022-09-15T03:29:45.734Z,93.13
2022-09-15T03:32:15.252Z,92.80
2022-09-15T03:34:43.935Z,92.76
2022-09-15T03:37:13.115Z,92.75
2022-09-15T03:39:41.595Z,92.93
2022-09-15T03:42:11.625Z,92.68
2022-09-15T03:44:40.231Z,92.90
2022-09-15T03:47:08.846Z,92.91
2022-09-15T03:49:37.568Z,93.19
2022-09-15T03:52:06.186Z,93.25
2022-09-15T03:54:35.668Z,93.52
2022-09-15T03:57:04.449Z,93.46
2022-09-15T03:59:34.894Z,93.57
2022-09-15T04:02:04.363Z,93.40
2022-09-15T04:04:33.015Z,93.16
2022-09-15T04:07:02.507Z,93.34
2022-09-15T04:09:31.612Z,93.28
2022-09-15T04:12:01.170Z,93.11
2022-09-15T04:14:29.801Z,93.35
2022-09-15T04:17:01.615Z,92.96
2022-09-15T04:19:30.403Z,93.17
2022-09-15T04:21:59.013Z,93.16
2022-09-15T04:24:27.752Z,92.95
2022-09-15T04:26:56.380Z,93.02
2022-09-15T04:29:25.001Z,93.02
2022-09-15T04:31:54.618Z,92.25
2022-09-15T04:34:24.909Z,91.82
2022-09-15T04:36:53.903Z,91.68
2022-09-15T04:39:23.199Z,90.90
2022-09-15T04:41:54.979Z,90.28
2022-09-15T04:44:25.082Z,90.51
2022-09-15T04:47:13.406Z,90.13
2022-09-15T04:49:55.775Z,90.31
2022-09-15T04:52:24.850Z,90.22
2022-09-15T04:54:59.919Z,90.29
2022-09-15T04:57:28.524Z,90.19
2022-09-15T04:59:58.759Z,89.84
2022-09-15T05:02:28.820Z,89.95
2022-09-15T05:04:59.495Z,89.94
2022-09-15T05:07:32.056Z,89.91
2022-09-15T05:10:00.813Z,90.04
2022-09-15T05:12:32.341Z,89.97
2022-09-15T05:15:01.907Z,89.90
2022-09-15T05:17:34.507Z,89.88
2022-09-15T05:20:07.564Z,90.19
2022-09-15T05:22:41.507Z,89.92
2022-09-15T05:25:24.606Z,89.85
2022-09-15T05:28:08.583Z,90.25
2022-09-15T05:30:44.597Z,89.81
2022-09-15T05:33:13.313Z,89.91
2022-09-15T05:35:52.528Z,89.95
2022-09-15T05:38:21.932Z,89.95
2022-09-15T05:40:51.392Z,90.08
2022-09-15T05:43:23.401Z,90.03
2022-09-15T05:45:55.859Z,90.10
2022-09-15T05:48:24.817Z,90.18
2022-09-15T05:50:55.935Z,90.30
2022-09-15T05:53:26.594Z,90.02
2022-09-15T05:56:11.964Z,90.02
2022-09-15T05:58:41.970Z,89.92
2022-09-15T06:01:13.956Z,89.77
2022-09-15T06:03:43.027Z,89.93
2022-09-15T06:06:13.817Z,90.04
2022-09-15T06:08:45.770Z,90.12
2022-09-15T06:11:17.005Z,89.96
2022-09-15T06:13:46.618Z,89.69
2022-09-15T06:16:22.084Z,89.85
2022-09-15T06:18:52.499Z,89.69
2022-09-15T06:21:25.559Z,89.47
2022-09-15T06:23:55.878Z,89.62
2022-09-15T06:26:24.796Z,88.95
2022-09-15T06:28:59.464Z,89.21
2022-09-15T06:31:28.653Z,89.29
2022-09-15T06:34:01.268Z,89.13
2022-09-15T06:36:34.529Z,89.16
2022-09-15T06:39:03.385Z,89.37
2022-09-15T06:41:58.341Z,89.50
2022-09-15T06:44:22.467Z,89.48
2022-09-15T06:46:51.344Z,89.75
2022-09-15T06:49:22.092Z,89.67
2022-09-15T06:51:53.111Z,90.04
2022-09-15T06:54:26.348Z,89.81
2022-09-15T06:56:55.314Z,89.72
2022-09-15T06:59:31.128Z,89.43
2022-09-15T07:02:04.731Z,89.85
2022-09-15T07:04:37.539Z,89.73
2022-09-15T07:07:10.880Z,89.66
2022-09-15T07:09:41.409Z,89.78
2022-09-15T07:12:24.743Z,89.61
2022-09-15T07:14:55.437Z,89.51
2022-09-15T07:17:27.030Z,89.45
2022-09-15T07:19:59.590Z,89.03
2022-09-15T07:22:31.563Z,88.98
2022-09-15T07:25:03.989Z,88.52
2022-09-15T07:27:39.868Z,88.48
2022-09-15T07:30:10.552Z,88.28
2022-09-15T07:32:44.847Z,87.67
2022-09-15T07:35:13.611Z,87.39
2022-09-15T07:38:17.250Z,87.31
2022-09-15T07:40:46.836Z,86.96
2022-09-15T07:43:15.322Z,86.81
2022-09-15T07:45:44.868Z,86.79
2022-09-15T07:48:13.435Z,86.29
2022-09-15T07:50:42.667Z,86.04
2022-09-15T07:53:12.616Z,86.22
2022-09-15T07:55:41.427Z,85.40
2022-09-15T07:58:10.251Z,85.62
2022-09-15T08:00:39.365Z,85.21
2022-09-15T08:03:08.128Z,85.31
2022-09-15T08:05:40.265Z,84.91
2022-09-15T08:08:18.630Z,85.32
2022-09-15T08:10:47.883Z,85.06
2022-09-15T08:13:16.834Z,84.83
2022-09-15T08:15:45.689Z,84.20
2022-09-15T08:18:14.365Z,84.10
2022-09-15T08:20:43.542Z,84.38
2022-09-15T08:23:13.658Z,84.00
2022-09-15T08:25:48.492Z,84.13
2022-09-15T08:28:17.995Z,84.20
2022-09-15T08:30:46.969Z,84.01
2022-09-15T08:33:15.525Z,84.49
2022-09-15T08:35:45.725Z,84.44
2022-09-15T08:38:16.588Z,84.53
2022-09-15T08:40:46.574Z,84.04
2022-09-15T08:43:19.351Z,83.89
2022-09-15T08:45:51.383Z,84.56
2022-09-15T08:48:22.403Z,85.21
2022-09-15T08:50:52.489Z,85.54
2022-09-15T08:53:27.015Z,86.29
2022-09-15T08:55:56.789Z,86.08
2022-09-15T08:58:27.953Z,86.36
2022-09-15T09:01:02.036Z,86.27
2022-09-15T09:03:49.377Z,86.29
2022-09-15T09:06:28.702Z,86.12
2022-09-15T09:09:09.599Z,86.64
2022-09-15T09:11:48.632Z,86.60
2022-09-15T09:14:22.790Z,86.95
2022-09-15T09:17:01.293Z,86.37
2022-09-15T09:20:21.335Z,87.26
2022-09-15T09:22:51.996Z,86.80
2022-09-15T09:25:27.552Z,87.30
2022-09-15T09:27:58.383Z,87.23
2022-09-15T09:30:28.401Z,87.49
2022-09-15T09:33:10.651Z,86.79
2022-09-15T09:35:43.710Z,86.93
2022-09-15T09:38:14.963Z,87.30
2022-09-15T09:40:44.917Z,86.67
2022-09-15T09:43:13.355Z,86.85
2022-09-15T09:45:41.865Z,87.01
2022-09-15T09:48:16.574Z,86.77
2022-09-15T09:50:46.190Z,87.04
2022-09-15T09:53:27.053Z,87.05
2022-09-15T09:56:13.542Z,86.81
2022-09-15T09:58:42.039Z,86.98
2022-09-15T10:01:15.059Z,87.11
2022-09-15T10:03:45.381Z,86.59
2022-09-15T10:06:16.087Z,86.80
2022-09-15T10:08:56.319Z,86.51
2022-09-15T10:11:42.915Z,86.43
2022-09-15T10:14:21.070Z,86.20
2022-09-15T10:17:11.385Z,85.94
2022-09-15T10:19:48.905Z,85.67
2022-09-15T10:22:29.578Z,85.63
2022-09-15T10:24:58.862Z,85.70
2022-09-15T10:27:38.279Z,85.28
2022-09-15T10:30:18.959Z,85.63
2022-09-15T10:32:48.714Z,85.76
2022-09-15T10:35:19.552Z,85.21
2022-09-15T10:37:58.333Z,85.46
2022-09-15T10:40:34.438Z,85.23
2022-09-15T10:43:17.356Z,85.13
2022-09-15T10:45:49.832Z,85.38
2022-09-15T10:48:52.595Z,85.47
2022-09-15T10:51:33.159Z,85.55
2022-09-15T10:54:16.962Z,85.79
2022-09-15T10:56:48.066Z,86.05
2022-09-15T10:59:32.771Z,86.03
2022-09-15T11:02:17.384Z,86.05
2022-09-15T11:04:56.050Z,86.42
2022-09-15T11:07:30.917Z,87.16
2022-09-15T11:10:05.229Z,87.05
2022-09-15T11:12:43.786Z,86.98
2022-09-15T11:15:23.558Z,86.98
2022-09-15T11:18:02.247Z,87.13
2022-09-15T11:20:39.679Z,87.57
2022-09-15T11:23:14.791Z,87.92
2022-09-15T11:25:46.470Z,87.55
2022-09-15T11:28:20.902Z,88.05
2022-09-15T11:30:54.834Z,88.59
2022-09-15T11:33:28.132Z,88.64
2022-09-15T11:36:02.512Z,88.95
2022-09-15T11:38:48.532Z,88.88
2022-09-15T11:41:21.944Z,88.92
2022-09-15T11:44:24.724Z,88.94
2022-09-15T11:47:04.867Z,88.64
2022-09-15T11:49:45.345Z,89.05
2022-09-15T11:52:36.008Z,88.97
2022-09-15T11:55:11.449Z,89.17
2022-09-15T11:57:44.635Z,88.51
2022-09-15T12:00:17.151Z,88.58
2022-09-15T12:02:51.493Z,87.56
2022-09-15T12:05:21.128Z,86.56
2022-09-15T12:07:55.774Z,85.83
2022-09-15T12:10:25.404Z,85.26
2022-09-15T12:12:55.995Z,84.86
2022-09-15T12:15:27.687Z,84.24
2022-09-15T12:18:06.639Z,83.95
2022-09-15T12:20:55.197Z,83.31
2022-09-15T12:23:28.790Z,83.29
2022-09-15T12:26:14.533Z,82.82
2022-09-15T12:28:54.458Z,82.86
2022-09-15T12:31:32.514Z,82.46
2022-09-15T12:34:04.171Z,82.50
2022-09-15T12:36:41.606Z,82.01
2022-09-15T12:39:41.390Z,82.66
2022-09-15T12:42:24.089Z,82.48
2022-09-15T12:44:55.004Z,81.47
2022-09-15T12:50:32.503Z,81.16
2022-09-15T12:56:17.075Z,81.01
2022-09-15T12:58:51.176Z,80.97
2022-09-15T13:01:35.461Z,81.03
2022-09-15T13:04:28.335Z,80.85
2022-09-15T13:07:36.728Z,80.56
2022-09-15T13:10:33.516Z,80.01
2022-09-15T13:13:33.404Z,79.34
2022-09-15T13:16:20.001Z,78.53
2022-09-15T13:22:30.229Z,77.84
2022-09-15T13:25:03.136Z,77.85
2022-09-15T13:27:38.005Z,77.79
2022-09-15T13:30:42.579Z,77.81
2022-09-15T13:40:52.936Z,78.95
2022-09-15T13:43:50.815Z,79.19
2022-09-15T13:46:30.282Z,78.28
2022-09-15T13:49:33.518Z,78.12
2022-09-15T13:52:47.111Z,78.44
2022-09-15T13:55:24.554Z,78.04
2022-09-15T14:04:38.158Z,78.32
2022-09-15T14:07:09.970Z,79.17
2022-09-15T14:12:52.322Z,78.68
2022-09-15T14:15:26.733Z,78.80
2022-09-15T14:18:02.582Z,78.55
2022-09-15T14:20:38.018Z,78.90
2022-09-15T14:26:15.653Z,77.67
2022-09-15T14:29:01.956Z,78.11
2022-09-15T14:31:39.617Z,78.02
2022-09-15T14:34:19.885Z,78.26
2022-09-15T14:40:00.543Z,79.59
2022-09-15T14:42:43.338Z,80.12
2022-09-15T14:46:02.901Z,80.34
2022-09-15T14:48:32.227Z,80.54
2022-09-15T14:54:21.798Z,80.46
2022-09-15T15:00:00.954Z,80.37
2022-09-15T15:03:06.909Z,81.34
2022-09-15T15:08:50.729Z,79.54
2022-09-15T15:14:20.297Z,78.33
2022-09-15T15:20:03.854Z,78.32
2022-09-15T15:22:40.679Z,78.04
2022-09-15T15:34:58.160Z,77.12
2022-09-15T15:41:22.681Z,77.63
2022-09-15T15:47:22.566Z,77.87
2022-09-15T15:50:19.639Z,77.98
2022-09-15T15:53:13.279Z,78.10
2022-09-15T15:55:50.700Z,78.35
2022-09-15T16:01:15.746Z,78.91
2022-09-15T16:03:45.323Z,79.44
2022-09-15T16:06:21.502Z,80.08
2022-09-15T16:09:13.219Z,80.46
2022-09-15T16:12:30.768Z,80.74
2022-09-15T16:22:28.024Z,81.52
2022-09-15T16:25:11.841Z,82.53
2022-09-15T16:28:34.050Z,82.20
2022-09-15T16:31:36.208Z,81.65
2022-09-15T16:34:26.925Z,81.76
2022-09-15T16:40:00.075Z,81.92
2022-09-15T16:42:40.781Z,82.16
2022-09-15T16:45:38.247Z,82.88
2022-09-15T16:48:12.556Z,83.39
2022-09-15T16:54:05.564Z,85.56
2022-09-15T16:56:36.733Z,85.57
2022-09-15T16:59:08.193Z,85.92
2022-09-15T17:01:42.577Z,86.29
2022-09-15T17:04:19.461Z,86.80
2022-09-15T17:06:55.133Z,87.10
2022-09-15T17:09:27.632Z,87.39
2022-09-15T17:12:05.934Z,87.11
2022-09-15T17:14:43.477Z,87.35
2022-09-15T17:17:38.072Z,87.33
2022-09-15T17:20:09.508Z,87.60
2022-09-15T17:22:38.887Z,87.87
2022-09-15T17:28:14.338Z,87.68
2022-09-15T17:30:50.216Z,87.79
2022-09-15T17:33:26.324Z,87.96
2022-09-15T17:36:00.932Z,88.46
2022-09-15T17:38:36.267Z,88.18
2022-09-15T17:41:06.314Z,87.91
2022-09-15T17:43:38.871Z,87.87
2022-09-15T17:49:18.663Z,87.17
2022-09-15T17:51:56.590Z,87.15
2022-09-15T17:54:42.229Z,87.45
2022-09-15T17:57:15.448Z,87.35
2022-09-15T18:00:10.750Z,87.42
2022-09-15T18:02:42.357Z,87.29
2022-09-15T18:05:26.260Z,87.17
2022-09-15T18:08:02.717Z,87.01
2022-09-15T18:10:41.666Z,86.73
2022-09-15T18:13:38.221Z,86.83
2022-09-15T18:16:27.699Z,86.58
2022-09-15T18:19:08.849Z,86.88
2022-09-15T18:25:20.486Z,86.37
2022-09-15T18:27:58.861Z,86.29
2022-09-15T18:30:44.554Z,86.46
2022-09-15T18:33:35.050Z,86.29
2022-09-15T18:36:29.831Z,86.73
2022-09-15T18:39:29.859Z,87.22
2022-09-15T18:42:29.733Z,87.17
2022-09-15T18:49:23.380Z,87.67
2022-09-15T18:51:55.391Z,87.42
2022-09-15T18:54:26.519Z,87.34
2022-09-15T18:57:10.173Z,87.68
2022-09-15T18:59:39.001Z,87.38
2022-09-15T19:02:43.810Z,87.75
2022-09-15T19:05:42.064Z,88.30
2022-09-15T19:08:16.250Z,88.13
2022-09-15T19:10:48.026Z,88.69
2022-09-15T19:13:16.416Z,88.04
2022-09-15T19:15:49.253Z,88.05
2022-09-15T19:18:20.142Z,88.47
2022-09-15T19:20:50.611Z,87.84
2022-09-15T19:23:22.001Z,88.06
2022-09-15T19:25:52.799Z,87.69
2022-09-15T19:28:27.408Z,87.79
2022-09-15T19:30:55.553Z,87.74
2022-09-15T19:33:25.856Z,87.54
2022-09-15T19:36:24.263Z,88.11
2022-09-15T19:38:53.545Z,88.50
2022-09-15T19:41:28.245Z,87.54
2022-09-15T19:43:56.757Z,87.64
2022-09-15T19:46:30.950Z,87.79
2022-09-15T19:49:03.676Z,87.40
2022-09-15T19:51:36.539Z,87.49
2022-09-15T19:54:12.977Z,87.55
2022-09-15T19:56:41.516Z,87.78
2022-09-15T19:59:15.193Z,87.46
2022-09-15T20:01:48.525Z,87.57
2022-09-15T20:04:24.320Z,88.10
2022-09-15T20:06:57.399Z,87.90
2022-09-15T20:09:41.206Z,88.11
2022-09-15T20:12:09.821Z,88.18
2022-09-15T20:14:44.443Z,88.01
2022-09-15T20:17:12.900Z,88.59
2022-09-15T20:19:53.957Z,88.64
2022-09-15T20:22:27.652Z,88.62
2022-09-15T20:25:01.880Z,88.98
2022-09-15T20:30:17.785Z,89.52
2022-09-15T20:32:51.571Z,89.53
2022-09-15T20:38:12.195Z,89.86
2022-09-15T20:41:21.873Z,90.16
2022-09-15T20:43:52.987Z,90.73
2022-09-15T20:46:31.256Z,90.41
2022-09-15T20:49:08.939Z,90.51
2022-09-15T20:51:38.424Z,90.95
2022-09-15T20:54:08.404Z,91.02
2022-09-15T20:56:42.192Z,91.37
2022-09-15T20:59:20.676Z,91.55
2022-09-15T21:01:54.292Z,91.29
2022-09-15T21:05:29.656Z,91.21
2022-09-15T21:08:25.718Z,91.75
2022-09-15T21:11:01.861Z,92.08
2022-09-15T21:13:38.742Z,92.30
2022-09-15T21:16:15.377Z,91.85
2022-09-15T21:18:51.357Z,91.75
2022-09-15T21:21:26.169Z,91.90
2022-09-15T21:24:01.341Z,91.85
2022-09-15T21:26:37.043Z,92.28
2022-09-15T21:29:05.671Z,92.12
2022-09-15T21:31:36.972Z,92.10
2022-09-15T21:34:09.156Z,92.26
2022-09-15T21:36:42.653Z,92.27
2022-09-15T21:39:13.412Z,91.90
2022-09-15T21:41:44.615Z,92.67
2022-09-15T21:44:31.070Z,92.17
2022-09-15T21:47:01.278Z,92.36
2022-09-15T21:49:31.790Z,92.39
2022-09-15T21:52:03.400Z,92.36
2022-09-15T21:54:35.352Z,92.07
2022-09-15T21:57:07.927Z,92.74
2022-09-15T21:59:38.915Z,92.35
2022-09-15T22:02:12.982Z,92.26
2022-09-15T22:04:43.400Z,91.80
2022-09-15T22:07:12.292Z,91.67
2022-09-15T22:09:46.086Z,92.09
2022-09-15T22:12:18.572Z,91.63
2022-09-15T22:14:50.583Z,91.93
2022-09-15T22:17:24.187Z,91.72
2022-09-15T22:19:55.840Z,91.34
2022-09-15T22:22:25.467Z,90.70
2022-09-15T22:24:56.230Z,90.53
2022-09-15T22:27:32.080Z,90.61
2022-09-15T22:30:03.256Z,90.29
2022-09-15T22:32:35.339Z,89.89
2022-09-15T22:35:08.833Z,90.00
2022-09-15T22:37:47.954Z,90.17
2022-09-15T22:40:18.447Z,90.26
2022-09-15T22:42:49.047Z,90.01
2022-09-15T22:45:22.996Z,90.15
2022-09-15T22:47:54.551Z,89.99
2022-09-15T22:50:23.291Z,90.06
2022-09-15T22:52:57.641Z,90.27
2022-09-15T22:55:31.641Z,90.57
2022-09-15T22:58:09.718Z,90.07
2022-09-15T23:00:44.267Z,90.89
2022-09-15T23:03:17.314Z,90.70
2022-09-15T23:05:45.929Z,90.63
2022-09-15T23:08:14.776Z,90.44
2022-09-15T23:10:43.133Z,90.88
2022-09-15T23:13:13.665Z,90.68
2022-09-15T23:15:49.779Z,90.10
2022-09-15T23:18:18.347Z,90.86
2022-09-15T23:20:49.170Z,91.01
2022-09-15T23:23:17.613Z,91.09
2022-09-15T23:25:46.048Z,90.70
2022-09-15T23:28:20.445Z,91.19
2022-09-15T23:31:04.524Z,91.25
2022-09-15T23:33:35.982Z,90.82
2022-09-15T23:36:10.562Z,91.45
2022-09-15T23:38:45.675Z,91.40
2022-09-15T23:41:17.103Z,91.50
2022-09-15T23:43:49.906Z,91.72
2022-09-15T23:46:23.264Z,91.85
2022-09-15T23:48:51.680Z,91.43
2022-09-15T23:51:24.198Z,91.72
2022-09-15T23:53:58.560Z,91.48
2022-09-15T23:56:40.176Z,91.79
2022-09-15T23:59:09.975Z,91.30
