createdAt,value
2019-04-27T14:29:42.876Z,88.80
2019-04-27T14:34:50.514Z,89.60
2019-04-27T14:39:54.577Z,90.00
2019-04-27T14:44:58.890Z,89.30
2019-04-27T14:50:03.114Z,89.30
2019-04-27T14:55:08.631Z,89.60
2019-04-27T15:00:14.699Z,89.20
2019-04-27T15:05:19.515Z,89.50
2019-04-27T15:10:28.570Z,89.90
2019-04-27T15:15:32.559Z,89.50
2019-04-27T15:20:41.733Z,88.60
2019-04-27T15:25:47.231Z,88.70
2019-04-27T15:31:23.597Z,88.40
2019-04-27T15:36:33.514Z,88.20
2019-04-27T15:41:43.814Z,87.90
2019-04-27T15:46:48.279Z,87.20
2019-04-27T15:51:56.258Z,87.10
2019-04-27T15:57:00.467Z,86.90
2019-04-27T16:02:05.456Z,86.70
2019-04-27T16:07:10.765Z,85.70
2019-04-27T16:12:15.140Z,85.00
2019-04-27T16:17:20.495Z,84.50
2019-04-27T16:22:26.904Z,83.90
2019-04-27T16:27:34.113Z,83.70
2019-04-27T16:32:36.432Z,83.30
2019-04-27T16:38:00.223Z,84.40
2019-04-27T16:43:04.425Z,85.10
2019-04-27T16:48:11.349Z,84.90
2019-04-27T16:53:15.761Z,84.70
2019-04-27T16:58:21.335Z,85.00
2019-04-27T17:03:25.754Z,85.70
2019-04-27T17:08:29.852Z,85.50
2019-04-27T17:13:38.979Z,84.80
2019-04-27T17:18:52.798Z,82.50
2019-04-27T17:23:56.942Z,81.00
2019-04-27T17:29:16.048Z,80.20
2019-04-27T17:34:19.005Z,80.20
2019-04-27T17:39:23.473Z,80.40
2019-04-27T17:44:28.882Z,80.70
2019-04-27T17:49:33.151Z,81.20
2019-04-27T17:54:42.474Z,81.50
2019-04-27T17:59:44.357Z,82.10
2019-04-27T18:04:51.267Z,82.40
2019-04-27T18:10:00.181Z,83.10
2019-04-27T18:15:04.620Z,83.50
2019-04-27T18:20:11.835Z,84.00
2019-04-27T18:25:16.246Z,84.60
2019-04-27T18:30:33.731Z,84.80
2019-04-27T18:35:39.232Z,85.00
2019-04-27T18:40:42.459Z,85.20
2019-04-27T18:45:48.497Z,85.40
2019-04-27T18:51:25.115Z,85.70
2019-04-27T18:56:33.473Z,87.40
2019-04-27T19:01:37.429Z,87.30
2019-04-27T19:06:41.603Z,87.20
2019-04-27T19:11:55.823Z,87.30
2019-04-27T19:16:52.409Z,87.80
2019-04-27T19:21:58.832Z,87.60
2019-04-27T19:27:21.288Z,87.30
2019-04-27T19:32:28.002Z,87.70
2019-04-27T19:37:32.211Z,88.40
2019-04-27T19:42:36.564Z,87.80
2019-04-27T19:47:42.612Z,88.90
2019-04-27T19:52:46.911Z,88.50
2019-04-27T19:57:54.067Z,89.50
2019-04-27T20:03:00.061Z,90.50
2019-04-27T20:08:05.896Z,90.00
2019-04-27T20:13:10.920Z,88.40
2019-04-27T20:18:20.782Z,88.40
2019-04-27T20:23:24.720Z,88.50
2019-04-27T20:28:31.265Z,87.60
2019-04-27T20:33:35.287Z,88.20
2019-04-27T20:38:39.667Z,87.20
2019-04-27T20:43:43.714Z,87.10
2019-04-27T20:48:47.685Z,87.50
2019-04-27T20:53:53.247Z,87.00
2019-04-27T20:58:57.602Z,87.50
2019-04-27T21:04:04.100Z,87.30
2019-04-27T21:09:16.437Z,88.00
2019-04-27T21:14:22.107Z,87.50
2019-04-27T21:19:26.013Z,88.10
2019-04-27T21:24:32.999Z,88.50
2019-04-27T21:29:37.053Z,88.90
2019-04-27T21:34:41.576Z,88.70
2019-04-27T21:39:45.583Z,87.90
2019-04-27T21:44:50.583Z,88.30
2019-04-27T21:49:55.977Z,87.70
2019-04-27T21:55:01.428Z,89.30
2019-04-27T22:00:10.897Z,89.50
2019-04-27T22:05:14.948Z,88.80
2019-04-27T22:10:20.845Z,88.80
2019-04-27T22:15:25.257Z,89.50
2019-04-27T22:20:29.538Z,89.00
2019-04-27T22:25:35.927Z,88.60
2019-04-27T22:30:40.652Z,88.90
2019-04-27T22:35:44.464Z,88.50
2019-04-27T22:41:06.203Z,88.90
2019-04-27T22:46:13.465Z,88.90
2019-04-27T22:51:17.499Z,88.80
2019-04-27T22:56:23.540Z,88.50
2019-04-27T23:01:51.236Z,88.40
2019-04-27T23:06:55.934Z,88.70
2019-04-27T23:12:01.818Z,88.80
2019-04-27T23:17:34.637Z,89.20
2019-04-27T23:22:38.807Z,88.80
2019-04-27T23:27:42.910Z,88.50
2019-04-27T23:32:48.652Z,89.00
2019-04-27T23:37:53.017Z,89.70
2019-04-27T23:42:57.354Z,89.40
2019-04-27T23:48:01.362Z,89.60
2019-04-27T23:53:13.520Z,90.00
2019-04-27T23:58:17.481Z,89.40
