createdAt,value
2018-06-22T00:00:42.905Z,95368.87
2018-06-22T00:03:47.225Z,95375.23
2018-06-22T00:06:51.689Z,95376.07
2018-06-22T00:09:56.013Z,95374.06
2018-06-22T00:13:00.358Z,95378.53
2018-06-22T00:16:04.734Z,95377.02
2018-06-22T00:19:09.090Z,95385.25
2018-06-22T00:22:13.628Z,95382.06
2018-06-22T00:25:17.969Z,95375.76
2018-06-22T00:28:22.374Z,95380.44
2018-06-22T00:31:26.992Z,95383.41
2018-06-22T00:34:31.292Z,95388.98
2018-06-22T00:37:35.574Z,95398.00
2018-06-22T00:40:40.027Z,95394.88
2018-06-22T00:43:44.034Z,95390.50
2018-06-22T00:46:48.097Z,95406.55
2018-06-22T00:49:52.413Z,95404.35
2018-06-22T00:52:56.717Z,95409.03
2018-06-22T00:56:01.075Z,95409.62
2018-06-22T00:59:05.383Z,95412.84
2018-06-22T01:02:09.853Z,95414.34
2018-06-22T01:05:14.491Z,95423.38
2018-06-22T01:08:18.794Z,95416.95
2018-06-22T01:11:23.307Z,95428.73
2018-06-22T01:14:27.768Z,95435.17
2018-06-22T01:17:32.797Z,95446.29
2018-06-22T01:20:37.204Z,95448.96
2018-06-22T01:23:41.581Z,95447.59
2018-06-22T01:26:46.382Z,95450.95
2018-06-22T01:29:50.681Z,95451.70
2018-06-22T01:32:55.106Z,95457.87
2018-06-22T01:35:59.415Z,95454.41
2018-06-22T01:39:04.796Z,95463.36
2018-06-22T01:42:09.177Z,95467.44
2018-06-22T01:45:13.511Z,95471.64
2018-06-22T01:48:17.967Z,95479.55
2018-06-22T01:51:22.285Z,95474.78
2018-06-22T01:54:26.712Z,95480.69
2018-06-22T01:57:31.082Z,95484.83
2018-06-22T02:00:35.370Z,95483.11
2018-06-22T02:03:39.703Z,95486.47
2018-06-22T02:06:44.019Z,95487.95
2018-06-22T02:09:48.330Z,95475.89
2018-06-22T02:12:52.624Z,95483.48
2018-06-22T02:15:56.958Z,95482.02
2018-06-22T02:19:01.003Z,95488.59
2018-06-22T02:22:05.310Z,95489.12
2018-06-22T02:25:09.616Z,95497.31
2018-06-22T02:28:13.939Z,95490.77
2018-06-22T02:31:18.253Z,95497.66
2018-06-22T02:34:22.563Z,95501.89
2018-06-22T02:37:26.874Z,95503.38
2018-06-22T02:40:31.187Z,95508.39
2018-06-22T02:43:36.742Z,95512.15
2018-06-22T02:46:41.093Z,95511.28
2018-06-22T02:49:45.395Z,95505.70
2018-06-22T02:52:49.742Z,95509.05
2018-06-22T02:55:54.251Z,95511.56
2018-06-22T02:58:58.562Z,95513.28
2018-06-22T03:02:02.882Z,95524.16
2018-06-22T03:05:07.260Z,95520.36
2018-06-22T03:08:11.682Z,95528.08
2018-06-22T03:11:16.009Z,95526.48
2018-06-22T03:14:20.668Z,95524.95
2018-06-22T03:17:41.680Z,95523.72
2018-06-22T03:20:46.386Z,95522.34
2018-06-22T03:23:50.703Z,95528.59
2018-06-22T03:26:55.771Z,95525.52
2018-06-22T03:30:01.754Z,95542.14
2018-06-22T03:33:06.181Z,95542.06
2018-06-22T03:36:10.568Z,95551.13
2018-06-22T03:39:14.936Z,95548.70
2018-06-22T03:42:19.655Z,95550.41
2018-06-22T03:45:24.070Z,95547.75
2018-06-22T03:48:28.660Z,95537.11
2018-06-22T03:51:33.264Z,95539.78
2018-06-22T03:54:37.959Z,95541.72
2018-06-22T03:57:42.763Z,95543.05
2018-06-22T04:00:47.426Z,95553.61
2018-06-22T04:03:51.924Z,95547.68
2018-06-22T04:06:57.001Z,95547.98
2018-06-22T04:10:01.350Z,95544.78
2018-06-22T04:13:05.754Z,95535.00
2018-06-22T04:16:10.428Z,95536.70
2018-06-22T04:19:14.801Z,95544.38
2018-06-22T04:22:19.457Z,95545.47
2018-06-22T04:25:25.063Z,95551.66
2018-06-22T04:28:31.204Z,95547.08
2018-06-22T04:31:35.647Z,95546.27
2018-06-22T04:34:41.773Z,95552.50
2018-06-22T04:37:46.486Z,95557.45
2018-06-22T04:40:50.873Z,95551.11
2018-06-22T04:43:55.448Z,95552.16
2018-06-22T04:46:59.966Z,95554.77
2018-06-22T04:50:04.635Z,95562.63
2018-06-22T04:53:09.096Z,95561.59
2018-06-22T04:56:13.698Z,95563.64
2018-06-22T04:59:18.037Z,95559.26
2018-06-22T05:02:22.498Z,95556.28
2018-06-22T05:05:38.616Z,95549.16
2018-06-22T05:08:43.026Z,95548.72
2018-06-22T05:11:47.421Z,95555.23
2018-06-22T05:14:51.766Z,95550.13
2018-06-22T05:17:56.095Z,95550.56
2018-06-22T05:21:01.030Z,95548.96
2018-06-22T05:24:05.482Z,95549.36
2018-06-22T05:27:10.145Z,95556.20
2018-06-22T05:30:14.562Z,95561.20
2018-06-22T05:33:19.535Z,95553.77
2018-06-22T05:36:24.015Z,95562.31
2018-06-22T05:39:28.305Z,95568.03
2018-06-22T05:42:32.609Z,95568.22
2018-06-22T05:45:37.213Z,95567.88
2018-06-22T05:48:41.579Z,95567.81
2018-06-22T05:51:45.924Z,95565.49
2018-06-22T05:54:50.289Z,95557.65
2018-06-22T05:57:54.869Z,95561.28
2018-06-22T06:00:59.238Z,95562.11
2018-06-22T06:04:03.319Z,95555.65
2018-06-22T06:07:09.111Z,95545.62
2018-06-22T06:10:13.461Z,95545.02
2018-06-22T06:13:17.805Z,95538.95
2018-06-22T06:16:22.686Z,95539.45
2018-06-22T06:19:27.737Z,95532.00
2018-06-22T06:22:32.538Z,95532.91
2018-06-22T06:25:37.730Z,95536.42
2018-06-22T06:28:42.349Z,95533.23
2018-06-22T06:31:46.649Z,95523.44
2018-06-22T06:34:51.091Z,95524.54
2018-06-22T06:37:55.573Z,95524.33
2018-06-22T06:40:59.890Z,95521.98
2018-06-22T06:44:04.196Z,95517.42
2018-06-22T06:47:09.917Z,95512.36
2018-06-22T06:50:14.222Z,95517.38
2018-06-22T06:53:18.558Z,95515.38
2018-06-22T06:56:23.054Z,95516.09
2018-06-22T06:59:27.368Z,95513.84
2018-06-22T07:02:31.782Z,95513.84
2018-06-22T07:05:36.192Z,95518.20
2018-06-22T07:08:40.846Z,95516.19
2018-06-22T07:11:45.214Z,95517.97
2018-06-22T07:14:49.536Z,95516.16
2018-06-22T07:17:54.057Z,95518.54
2018-06-22T07:20:58.535Z,95516.84
2018-06-22T07:24:02.918Z,95510.95
2018-06-22T07:27:07.547Z,95512.74
2018-06-22T07:30:11.913Z,95519.77
2018-06-22T07:33:17.414Z,95519.81
2018-06-22T07:36:21.831Z,95513.08
2018-06-22T07:39:26.566Z,95507.22
2018-06-22T07:42:30.935Z,95517.58
2018-06-22T07:45:35.546Z,95516.67
2018-06-22T07:48:40.830Z,95515.80
2018-06-22T07:51:45.266Z,95521.64
2018-06-22T07:54:49.623Z,95521.78
2018-06-22T07:57:54.070Z,95511.55
2018-06-22T08:00:58.739Z,95526.03
2018-06-22T08:04:03.175Z,95524.27
2018-06-22T08:07:07.539Z,95517.01
2018-06-22T08:10:11.901Z,95511.99
2018-06-22T08:13:16.236Z,95517.83
2018-06-22T08:16:21.292Z,95510.67
2018-06-22T08:19:25.745Z,95511.45
2018-06-22T08:22:30.161Z,95513.72
2018-06-22T08:25:34.522Z,95517.73
2018-06-22T08:28:38.977Z,95518.27
2018-06-22T08:31:43.321Z,95522.61
2018-06-22T08:34:47.744Z,95531.16
2018-06-22T08:37:52.204Z,95514.76
2018-06-22T08:40:56.766Z,95516.95
2018-06-22T08:44:01.109Z,95519.31
2018-06-22T08:47:05.448Z,95518.08
2018-06-22T08:50:10.178Z,95522.25
2018-06-22T08:53:14.522Z,95521.09
2018-06-22T08:56:18.964Z,95522.31
2018-06-22T08:59:23.540Z,95527.12
2018-06-22T09:02:27.953Z,95537.27
2018-06-22T09:05:32.377Z,95540.22
2018-06-22T09:08:36.733Z,95540.31
2018-06-22T09:11:41.152Z,95550.40
2018-06-22T09:14:45.478Z,95555.27
2018-06-22T09:17:50.278Z,95544.84
2018-06-22T09:20:54.613Z,95560.68
2018-06-22T09:23:59.502Z,95555.05
2018-06-22T09:27:04.067Z,95551.26
2018-06-22T09:30:08.421Z,95547.51
2018-06-22T09:33:12.861Z,95555.67
2018-06-22T09:36:17.335Z,95567.48
2018-06-22T09:39:21.700Z,95558.48
2018-06-22T09:42:26.105Z,95552.11
2018-06-22T09:45:30.921Z,95550.61
2018-06-22T09:48:35.269Z,95544.35
2018-06-22T09:51:39.830Z,95545.48
2018-06-22T09:54:44.216Z,95552.53
2018-06-22T09:57:49.174Z,95549.41
2018-06-22T10:00:54.023Z,95545.11
2018-06-22T10:03:58.473Z,95546.36
2018-06-22T10:07:02.774Z,95551.08
2018-06-22T10:10:07.071Z,95542.55
2018-06-22T10:13:12.281Z,95535.85
2018-06-22T10:16:16.606Z,95547.55
2018-06-22T10:19:20.977Z,95547.31
2018-06-22T10:22:25.305Z,95548.72
2018-06-22T10:25:29.841Z,95551.23
2018-06-22T10:28:34.166Z,95551.25
2018-06-22T10:31:38.605Z,95551.34
2018-06-22T10:34:43.074Z,95560.92
2018-06-22T10:37:47.586Z,95554.66
2018-06-22T10:40:51.929Z,95546.11
2018-06-22T10:43:56.254Z,95548.72
2018-06-22T10:47:00.567Z,95552.37
2018-06-22T10:50:06.022Z,95543.27
2018-06-22T10:53:10.604Z,95539.33
2018-06-22T10:56:15.195Z,95546.06
2018-06-22T10:59:19.590Z,95543.97
2018-06-22T11:02:24.069Z,95541.38
2018-06-22T11:05:29.507Z,95551.66
2018-06-22T11:08:35.193Z,95558.66
2018-06-22T11:11:39.671Z,95548.37
2018-06-22T11:14:45.513Z,95548.44
2018-06-22T11:17:50.061Z,95543.77
2018-06-22T11:20:54.617Z,95538.74
2018-06-22T11:23:59.088Z,95541.47
2018-06-22T11:27:03.413Z,95560.27
2018-06-22T11:30:07.899Z,95554.55
2018-06-22T11:33:12.364Z,95552.05
2018-06-22T11:36:16.727Z,95553.94
2018-06-22T11:39:21.234Z,95547.13
2018-06-22T11:42:25.629Z,95543.84
2018-06-22T11:45:29.939Z,95549.19
2018-06-22T11:48:34.717Z,95537.05
2018-06-22T11:51:39.206Z,95530.56
2018-06-22T11:54:44.015Z,95530.34
2018-06-22T11:57:48.337Z,95543.05
2018-06-22T12:00:52.977Z,95542.84
2018-06-22T12:03:57.849Z,95534.11
2018-06-22T12:07:02.423Z,95536.32
2018-06-22T12:10:06.953Z,95535.67
2018-06-22T12:13:11.659Z,95534.55
2018-06-22T12:16:16.175Z,95536.94
2018-06-22T12:19:21.415Z,95540.28
2018-06-22T12:22:26.183Z,95546.96
2018-06-22T12:25:30.602Z,95550.97
2018-06-22T12:28:35.739Z,95557.86
2018-06-22T12:31:40.969Z,95557.33
2018-06-22T12:34:45.553Z,95559.34
2018-06-22T12:37:50.459Z,95563.85
2018-06-22T12:40:54.769Z,95562.24
2018-06-22T12:43:59.283Z,95566.02
2018-06-22T12:47:03.518Z,95573.69
2018-06-22T12:50:08.065Z,95572.05
2018-06-22T12:53:12.402Z,95577.70
2018-06-22T12:56:16.937Z,95571.84
2018-06-22T12:59:21.378Z,95571.96
2018-06-22T13:02:25.845Z,95575.70
2018-06-22T13:05:30.376Z,95575.97
2018-06-22T13:08:34.689Z,95581.53
2018-06-22T13:11:39.197Z,95586.50
2018-06-22T13:14:43.547Z,95581.33
2018-06-22T13:17:47.963Z,95577.45
2018-06-22T13:20:53.797Z,95579.33
2018-06-22T13:23:58.259Z,95585.19
2018-06-22T13:27:02.685Z,95588.66
2018-06-22T13:30:07.129Z,95584.47
2018-06-22T13:33:11.737Z,95586.39
2018-06-22T13:36:16.162Z,95592.44
2018-06-22T13:39:20.528Z,95586.35
2018-06-22T13:42:25.109Z,95585.40
2018-06-22T13:45:29.545Z,95589.45
2018-06-22T13:48:34.091Z,95596.27
2018-06-22T13:51:38.798Z,95589.56
2018-06-22T13:54:43.666Z,95588.59
2018-06-22T13:57:48.154Z,95585.22
2018-06-22T14:00:52.566Z,95594.22
2018-06-22T14:04:02.209Z,95594.22
2018-06-22T14:07:07.992Z,95592.91
2018-06-22T14:10:12.793Z,95599.50
2018-06-22T14:13:17.785Z,95599.84
2018-06-22T14:16:22.185Z,95602.55
2018-06-22T14:19:26.492Z,95595.30
2018-06-22T14:22:31.079Z,95593.55
2018-06-22T14:25:35.614Z,95596.64
2018-06-22T14:28:39.824Z,95608.76
2018-06-22T14:31:44.348Z,95587.20
2018-06-22T14:34:48.648Z,95583.13
2018-06-22T14:37:53.054Z,95587.34
2018-06-22T14:40:57.448Z,95605.56
2018-06-22T14:44:01.834Z,95616.88
2018-06-22T14:47:06.341Z,95611.56
2018-06-22T14:50:15.815Z,95619.50
2018-06-22T14:53:25.446Z,95617.37
2018-06-22T14:56:35.167Z,95614.44
2018-06-22T14:59:45.128Z,95609.67
2018-06-22T15:02:55.042Z,95613.20
2018-06-22T15:06:05.602Z,95608.11
2018-06-22T15:09:12.056Z,95609.01
2018-06-22T15:12:17.262Z,95605.50
2018-06-22T15:15:22.492Z,95603.77
2018-06-22T15:18:27.087Z,95593.84
2018-06-22T15:21:31.740Z,95600.02
2018-06-22T15:24:36.478Z,95610.96
2018-06-22T15:27:41.165Z,95605.27
2018-06-22T15:30:45.554Z,95620.88
2018-06-22T15:33:55.559Z,95622.24
2018-06-22T15:37:05.276Z,95619.19
2018-06-22T15:40:19.318Z,95619.73
2018-06-22T15:43:29.784Z,95612.79
2018-06-22T15:46:39.571Z,95623.38
2018-06-22T15:49:49.485Z,95611.45
2018-06-22T15:52:59.232Z,95620.13
2018-06-22T15:56:08.655Z,95623.42
2018-06-22T15:59:13.754Z,95623.72
2018-06-22T16:02:23.430Z,95630.33
2018-06-22T16:05:28.115Z,95628.56
2018-06-22T16:08:32.652Z,95638.47
2018-06-22T16:11:37.733Z,95634.47
2018-06-22T16:14:47.362Z,95636.03
2018-06-22T16:17:57.053Z,95640.33
2018-06-22T16:23:20.990Z,95629.55
2018-06-22T16:26:30.658Z,95640.72
2018-06-22T16:29:34.993Z,95653.52
2018-06-22T16:32:39.652Z,95646.45
2018-06-22T16:35:44.181Z,95655.69
2018-06-22T16:38:48.617Z,95651.67
2018-06-22T16:41:53.524Z,95652.99
2018-06-22T16:44:59.350Z,95656.50
2018-06-22T16:48:03.662Z,95653.06
2018-06-22T16:51:08.239Z,95652.52
2018-06-22T16:54:13.322Z,95656.22
2018-06-22T16:57:17.612Z,95655.50
2018-06-22T17:00:22.010Z,95669.20
2018-06-22T17:03:26.558Z,95662.73
2018-06-22T17:06:36.115Z,95672.38
2018-06-22T17:09:45.758Z,95673.55
2018-06-22T17:12:55.508Z,95676.07
2018-06-22T17:16:05.144Z,95677.25
2018-06-22T17:19:14.799Z,95668.06
2018-06-22T17:22:19.430Z,95675.97
2018-06-22T17:25:24.085Z,95672.20
2018-06-22T17:28:28.271Z,95671.87
2018-06-22T17:31:32.705Z,95673.77
2018-06-22T17:34:37.148Z,95680.32
2018-06-22T17:37:41.885Z,95684.67
2018-06-22T17:40:46.325Z,95687.27
2018-06-22T17:43:50.751Z,95691.92
2018-06-22T17:46:55.294Z,95689.25
2018-06-22T17:50:03.866Z,95691.15
2018-06-22T17:53:08.344Z,95685.23
2018-06-22T17:56:16.869Z,95687.31
2018-06-22T17:59:26.726Z,95687.41
2018-06-22T18:02:36.189Z,95689.07
2018-06-22T18:05:45.844Z,95694.30
2018-06-22T18:08:50.333Z,95692.93
2018-06-22T18:12:00.016Z,95693.71
2018-06-22T18:15:04.456Z,95698.56
2018-06-22T18:18:09.513Z,95701.86
2018-06-22T18:21:13.960Z,95702.16
2018-06-22T18:24:18.561Z,95703.27
2018-06-22T18:27:22.951Z,95711.02
2018-06-22T18:30:27.323Z,95706.66
2018-06-22T18:33:34.098Z,95714.11
2018-06-22T18:36:38.390Z,95713.70
2018-06-22T18:39:42.982Z,95721.30
2018-06-22T18:42:48.038Z,95724.26
2018-06-22T18:45:52.486Z,95732.00
2018-06-22T18:48:58.543Z,95727.80
2018-06-22T18:52:08.045Z,95725.67
2018-06-22T18:55:17.425Z,95728.91
2018-06-22T18:58:27.728Z,95725.74
2018-06-22T19:01:38.057Z,95730.33
2018-06-22T19:04:42.913Z,95726.02
2018-06-22T19:07:48.360Z,95729.52
2018-06-22T19:10:52.940Z,95741.34
2018-06-22T19:13:57.598Z,95740.61
2018-06-22T19:17:02.072Z,95738.37
2018-06-22T19:20:07.081Z,95742.78
2018-06-22T19:23:13.207Z,95739.88
2018-06-22T19:26:17.701Z,95748.67
2018-06-22T19:29:22.144Z,95756.37
2018-06-22T19:32:26.445Z,95761.31
2018-06-22T19:35:31.132Z,95765.63
2018-06-22T19:38:35.463Z,95764.23
2018-06-22T19:41:39.893Z,95774.27
2018-06-22T19:44:49.524Z,95780.59
2018-06-22T19:47:59.371Z,95785.05
2018-06-22T19:51:09.275Z,95782.39
2018-06-22T19:54:13.686Z,95793.79
2018-06-22T19:57:18.312Z,95791.91
2018-06-22T20:00:22.647Z,95795.35
2018-06-22T20:03:26.995Z,95793.78
2018-06-22T20:06:31.353Z,95791.94
2018-06-22T20:09:35.857Z,95798.41
2018-06-22T20:12:40.953Z,95797.08
2018-06-22T20:15:45.409Z,95803.65
2018-06-22T20:18:50.119Z,95810.06
2018-06-22T20:21:55.113Z,95814.27
2018-06-22T20:25:04.569Z,95807.84
2018-06-22T20:28:08.883Z,95812.98
2018-06-22T20:31:17.366Z,95811.88
2018-06-22T20:34:27.005Z,95807.52
2018-06-22T20:37:36.548Z,95809.08
2018-06-22T20:40:46.249Z,95806.17
2018-06-22T20:43:59.663Z,95811.64
2018-06-22T20:47:09.333Z,95814.36
2018-06-22T20:50:19.074Z,95814.97
2018-06-22T20:53:23.450Z,95821.52
2018-06-22T20:56:28.205Z,95826.50
2018-06-22T20:59:32.771Z,95829.70
2018-06-22T21:02:37.695Z,95833.77
2018-06-22T21:05:42.317Z,95838.00
2018-06-22T21:08:46.822Z,95833.89
2018-06-22T21:11:52.144Z,95840.08
2018-06-22T21:14:56.653Z,95837.63
2018-06-22T21:18:01.185Z,95835.27
2018-06-22T21:21:11.396Z,95844.13
2018-06-22T21:24:15.513Z,95844.03
2018-06-22T21:27:25.214Z,95847.47
2018-06-22T21:30:34.858Z,95841.52
2018-06-22T21:33:44.529Z,95845.80
2018-06-22T21:36:54.230Z,95856.26
2018-06-22T21:40:06.512Z,95851.55
2018-06-22T21:43:11.325Z,95847.91
2018-06-22T21:46:15.905Z,95851.36
2018-06-22T21:49:20.213Z,95851.55
2018-06-22T21:52:24.678Z,95847.75
2018-06-22T21:55:29.020Z,95851.14
2018-06-22T21:58:33.344Z,95851.88
2018-06-22T22:01:37.735Z,95847.41
2018-06-22T22:04:42.323Z,95842.34
2018-06-22T22:07:46.881Z,95837.09
2018-06-22T22:10:56.573Z,95839.14
2018-06-22T22:14:00.874Z,95836.75
2018-06-22T22:17:05.514Z,95839.18
2018-06-22T22:20:09.825Z,95841.82
2018-06-22T22:23:16.240Z,95843.89
2018-06-22T22:26:20.529Z,95847.43
2018-06-22T22:29:26.576Z,95844.25
2018-06-22T22:32:31.294Z,95844.90
2018-06-22T22:35:35.799Z,95842.62
2018-06-22T22:38:40.357Z,95838.05
2018-06-22T22:41:45.541Z,95838.39
2018-06-22T22:44:49.860Z,95839.23
2018-06-22T22:47:54.215Z,95838.08
2018-06-22T22:50:58.785Z,95843.38
2018-06-22T22:54:03.220Z,95837.66
2018-06-22T22:57:07.634Z,95842.72
2018-06-22T23:00:12.605Z,95840.61
2018-06-22T23:03:17.050Z,95841.44
2018-06-22T23:06:21.333Z,95840.56
2018-06-22T23:09:25.737Z,95840.92
2018-06-22T23:12:30.799Z,95842.62
2018-06-22T23:15:35.185Z,95839.72
2018-06-22T23:18:39.722Z,95834.66
2018-06-22T23:21:44.060Z,95834.79
2018-06-22T23:24:48.345Z,95833.38
2018-06-22T23:27:52.781Z,95835.50
2018-06-22T23:30:57.341Z,95826.05
2018-06-22T23:34:01.647Z,95831.64
2018-06-22T23:37:05.971Z,95834.79
2018-06-22T23:40:10.414Z,95830.39
2018-06-22T23:43:14.729Z,95830.27
2018-06-22T23:46:19.135Z,95828.80
2018-06-22T23:49:23.425Z,95827.66
2018-06-22T23:52:28.109Z,95824.22
2018-06-22T23:55:32.532Z,95815.87
2018-06-22T23:58:37.012Z,95820.02
