createdAt,value
2022-08-01T00:01:21.545Z,23.59
2022-08-01T00:03:52.301Z,23.63
2022-08-01T00:06:22.984Z,23.62
2022-08-01T00:08:53.760Z,23.59
2022-08-01T00:11:24.430Z,23.59
2022-08-01T00:13:55.068Z,23.58
2022-08-01T00:16:25.925Z,23.56
2022-08-01T00:18:56.659Z,23.57
2022-08-01T00:21:27.440Z,23.62
2022-08-01T00:23:58.120Z,23.66
2022-08-01T00:26:28.762Z,23.67
2022-08-01T00:28:59.451Z,23.72
2022-08-01T00:31:30.077Z,23.80
2022-08-01T00:34:00.742Z,23.89
2022-08-01T00:36:31.454Z,23.97
2022-08-01T00:39:02.169Z,24.01
2022-08-01T00:41:32.879Z,24.02
2022-08-01T00:44:05.767Z,23.98
2022-08-01T00:46:36.509Z,23.97
2022-08-01T00:49:10.409Z,23.97
2022-08-01T00:51:42.075Z,23.97
2022-08-01T00:54:13.281Z,23.98
2022-08-01T00:56:47.237Z,23.98
2022-08-01T00:59:18.308Z,23.96
2022-08-01T01:01:51.348Z,23.93
2022-08-01T01:04:22.579Z,23.92
2022-08-01T01:06:56.330Z,23.88
2022-08-01T01:09:29.629Z,23.86
2022-08-01T01:12:03.026Z,23.80
2022-08-01T01:14:36.241Z,23.74
2022-08-01T01:17:07.029Z,23.72
2022-08-01T01:19:38.291Z,23.70
2022-08-01T01:22:24.431Z,23.66
2022-08-01T01:25:00.986Z,23.65
2022-08-01T01:27:45.084Z,23.63
2022-08-01T01:30:15.796Z,23.64
2022-08-01T01:32:47.418Z,23.63
2022-08-01T01:35:18.414Z,23.61
2022-08-01T01:37:49.197Z,23.63
2022-08-01T01:40:19.887Z,23.65
2022-08-01T01:42:50.490Z,23.65
2022-08-01T01:45:21.130Z,23.62
2022-08-01T01:47:51.897Z,23.62
2022-08-01T01:50:23.817Z,23.59
2022-08-01T01:52:54.587Z,23.40
2022-08-01T01:55:25.279Z,23.31
2022-08-01T01:57:55.980Z,23.23
2022-08-01T02:00:26.614Z,23.13
2022-08-01T02:02:57.657Z,23.08
2022-08-01T02:05:29.176Z,23.06
2022-08-01T02:07:59.890Z,23.13
2022-08-01T02:10:30.985Z,23.17
2022-08-01T02:13:01.953Z,23.08
2022-08-01T02:15:32.860Z,23.07
2022-08-01T02:18:03.613Z,22.94
2022-08-01T02:20:34.283Z,22.86
2022-08-01T02:23:10.017Z,22.91
2022-08-01T02:26:09.464Z,22.94
2022-08-01T02:28:33.444Z,22.95
2022-08-01T02:31:04.792Z,22.91
2022-08-01T02:33:37.445Z,22.87
2022-08-01T02:36:32.468Z,22.85
2022-08-01T02:38:59.717Z,22.81
2022-08-01T02:41:30.511Z,22.81
2022-08-01T02:44:02.318Z,22.78
2022-08-01T02:46:34.212Z,22.77
2022-08-01T02:49:05.691Z,22.71
2022-08-01T02:51:36.426Z,22.66
2022-08-01T02:54:07.801Z,22.65
2022-08-01T02:56:38.505Z,22.73
2022-08-01T02:59:10.353Z,22.79
2022-08-01T03:01:42.003Z,22.80
2022-08-01T03:04:13.131Z,22.84
2022-08-01T03:06:45.194Z,22.83
2022-08-01T03:09:16.802Z,22.84
2022-08-01T03:11:48.301Z,22.83
2022-08-01T03:14:18.928Z,22.81
2022-08-01T03:16:49.860Z,22.76
2022-08-01T03:19:20.833Z,22.71
2022-08-01T03:21:51.568Z,22.72
2022-08-01T03:24:22.261Z,22.73
2022-08-01T03:26:52.947Z,22.71
2022-08-01T03:29:24.472Z,22.67
2022-08-01T03:31:55.225Z,22.65
2022-08-01T03:34:25.947Z,22.67
2022-08-01T03:36:58.554Z,22.67
2022-08-01T03:39:30.869Z,22.70
2022-08-01T03:42:02.117Z,22.80
2022-08-01T03:44:33.180Z,22.89
2022-08-01T03:47:04.998Z,22.97
2022-08-01T03:49:37.601Z,22.98
2022-08-01T03:52:09.148Z,22.97
2022-08-01T03:54:41.187Z,22.99
2022-08-01T03:57:36.410Z,23.01
2022-08-01T04:00:02.741Z,23.03
2022-08-01T04:02:33.428Z,23.06
2022-08-01T04:05:04.244Z,23.05
2022-08-01T04:07:36.965Z,22.97
2022-08-01T04:10:08.167Z,22.92
2022-08-01T04:12:38.869Z,22.75
2022-08-01T04:15:10.359Z,22.64
2022-08-01T04:17:41.051Z,22.63
2022-08-01T04:20:13.437Z,22.62
2022-08-01T04:22:44.169Z,22.56
2022-08-01T04:25:15.682Z,22.53
2022-08-01T04:27:48.643Z,22.52
2022-08-01T04:30:24.630Z,22.47
2022-08-01T04:32:55.667Z,22.45
2022-08-01T04:36:02.104Z,22.43
2022-08-01T04:38:19.215Z,22.39
2022-08-01T04:40:49.876Z,22.38
2022-08-01T04:43:21.134Z,22.40
2022-08-01T04:45:51.823Z,22.40
2022-08-01T04:48:22.897Z,22.35
2022-08-01T04:50:53.953Z,22.32
2022-08-01T04:53:24.596Z,22.38
2022-08-01T04:55:55.290Z,22.44
2022-08-01T04:58:26.193Z,22.50
2022-08-01T05:00:56.992Z,22.52
2022-08-01T05:03:27.731Z,22.54
2022-08-01T05:05:58.356Z,22.59
2022-08-01T05:08:29.072Z,22.66
2022-08-01T05:10:59.798Z,22.73
2022-08-01T05:13:30.456Z,22.78
2022-08-01T05:16:01.257Z,22.85
2022-08-01T05:18:32.148Z,22.92
2022-08-01T05:21:03.473Z,22.99
2022-08-01T05:23:42.501Z,23.03
2022-08-01T05:26:15.125Z,23.07
2022-08-01T05:28:46.447Z,23.12
2022-08-01T05:31:17.081Z,23.20
2022-08-01T05:33:47.880Z,23.27
2022-08-01T05:36:18.598Z,23.30
2022-08-01T05:38:49.324Z,23.36
2022-08-01T05:41:20.097Z,23.41
2022-08-01T05:43:50.868Z,23.50
2022-08-01T05:46:21.557Z,23.59
2022-08-01T05:48:54.502Z,23.63
2022-08-01T05:51:25.168Z,23.64
2022-08-01T05:53:55.901Z,23.66
2022-08-01T05:56:31.901Z,23.68
2022-08-01T05:59:03.028Z,23.74
2022-08-01T06:01:33.941Z,23.80
2022-08-01T06:04:04.818Z,23.83
2022-08-01T06:06:35.356Z,23.86
2022-08-01T06:09:06.120Z,23.87
2022-08-01T06:11:37.008Z,23.88
2022-08-01T06:14:07.715Z,23.90
2022-08-01T06:16:38.445Z,23.93
2022-08-01T06:19:09.246Z,24.04
2022-08-01T06:21:39.994Z,24.15
2022-08-01T06:24:10.850Z,24.25
2022-08-01T06:26:41.615Z,24.34
2022-08-01T06:29:12.268Z,24.40
2022-08-01T06:31:43.137Z,24.43
2022-08-01T06:34:13.844Z,24.51
2022-08-01T06:36:44.551Z,24.57
2022-08-01T06:39:15.155Z,24.65
2022-08-01T06:41:47.379Z,24.74
2022-08-01T06:44:18.413Z,24.84
2022-08-01T06:46:49.313Z,24.88
2022-08-01T06:49:20.030Z,24.96
2022-08-01T06:51:50.682Z,25.05
2022-08-01T06:54:22.294Z,25.08
2022-08-01T06:56:52.974Z,25.12
2022-08-01T06:59:23.643Z,25.05
2022-08-01T07:01:54.511Z,25.06
2022-08-01T07:04:25.244Z,25.25
2022-08-01T07:06:55.875Z,25.51
2022-08-01T07:09:26.660Z,25.80
2022-08-01T07:11:57.951Z,26.05
2022-08-01T07:14:28.686Z,26.22
2022-08-01T07:16:59.486Z,26.37
2022-08-01T07:19:30.144Z,26.55
2022-08-01T07:22:00.903Z,26.73
2022-08-01T07:24:35.108Z,26.89
2022-08-01T07:27:23.144Z,27.01
2022-08-01T07:29:55.322Z,27.16
2022-08-01T07:32:26.759Z,27.31
2022-08-01T07:34:57.720Z,27.40
2022-08-01T07:37:48.086Z,27.60
2022-08-01T07:40:19.888Z,27.77
2022-08-01T07:42:50.553Z,27.86
2022-08-01T07:45:22.015Z,27.86
2022-08-01T07:47:52.679Z,28.03
2022-08-01T07:50:23.339Z,28.16
2022-08-01T07:52:54.018Z,28.32
2022-08-01T07:55:24.864Z,28.52
2022-08-01T07:57:55.538Z,28.57
2022-08-01T08:00:26.814Z,28.61
2022-08-01T08:02:59.921Z,28.64
2022-08-01T08:05:58.053Z,28.65
2022-08-01T08:08:22.423Z,28.55
2022-08-01T08:10:53.215Z,28.66
2022-08-01T08:13:23.940Z,28.86
2022-08-01T08:15:54.539Z,29.01
2022-08-01T08:18:25.266Z,29.19
2022-08-01T08:20:55.997Z,29.34
2022-08-01T08:23:44.285Z,29.40
2022-08-01T08:26:15.087Z,29.49
2022-08-01T08:28:45.855Z,29.64
2022-08-01T08:31:25.507Z,29.63
2022-08-01T08:34:07.257Z,29.62
2022-08-01T08:36:39.471Z,29.64
2022-08-01T08:39:20.020Z,29.73
2022-08-01T08:41:51.069Z,29.74
2022-08-01T08:44:22.383Z,29.81
2022-08-01T08:46:53.398Z,29.81
2022-08-01T08:49:25.313Z,29.93
2022-08-01T08:51:56.676Z,30.11
2022-08-01T08:54:29.054Z,30.22
2022-08-01T08:57:02.407Z,30.44
2022-08-01T08:59:33.008Z,30.59
2022-08-01T09:02:07.866Z,30.42
2022-08-01T09:04:40.193Z,30.33
2022-08-01T09:07:12.887Z,30.56
2022-08-01T09:09:44.018Z,30.68
2022-08-01T09:12:14.729Z,30.64
2022-08-01T09:14:48.945Z,30.60
2022-08-01T09:17:19.680Z,30.67
2022-08-01T09:19:54.676Z,30.68
2022-08-01T09:22:27.213Z,30.65
2022-08-01T09:25:01.852Z,30.58
2022-08-01T09:27:32.926Z,30.42
2022-08-01T09:30:14.229Z,30.26
2022-08-01T09:33:01.813Z,30.26
2022-08-01T09:35:43.810Z,30.18
2022-08-01T09:38:15.976Z,29.95
2022-08-01T09:40:51.211Z,29.70
2022-08-01T09:43:22.871Z,29.40
2022-08-01T09:45:53.777Z,29.25
2022-08-01T09:48:28.650Z,29.20
2022-08-01T09:51:07.270Z,29.09
2022-08-01T09:53:51.420Z,28.89
2022-08-01T09:56:23.928Z,28.73
2022-08-01T09:58:59.952Z,28.60
2022-08-01T10:01:44.557Z,28.47
2022-08-01T10:04:15.989Z,28.61
2022-08-01T10:06:50.683Z,29.08
2022-08-01T10:09:39.926Z,29.49
2022-08-01T10:12:15.849Z,29.99
2022-08-01T10:14:50.358Z,30.55
2022-08-01T10:17:22.683Z,31.12
2022-08-01T10:19:55.745Z,31.41
2022-08-01T10:22:29.404Z,31.63
2022-08-01T10:25:00.933Z,31.86
2022-08-01T10:27:38.059Z,32.31
2022-08-01T10:30:19.249Z,32.72
2022-08-01T10:32:54.852Z,32.89
2022-08-01T10:35:47.652Z,33.07
2022-08-01T10:38:16.570Z,33.36
2022-08-01T10:40:48.039Z,33.60
2022-08-01T10:43:21.721Z,33.95
2022-08-01T10:45:52.877Z,34.35
2022-08-01T10:48:25.030Z,34.82
2022-08-01T10:50:57.814Z,35.20
2022-08-01T10:53:31.442Z,35.36
2022-08-01T10:56:16.845Z,35.44
2022-08-01T10:58:48.820Z,35.53
2022-08-01T11:01:21.297Z,35.66
2022-08-01T11:04:20.944Z,35.90
2022-08-01T11:06:57.079Z,36.20
2022-08-01T11:09:37.387Z,36.18
2022-08-01T11:12:24.922Z,36.08
2022-08-01T11:15:12.948Z,35.96
2022-08-01T11:17:49.020Z,36.24
2022-08-01T11:20:20.735Z,36.73
2022-08-01T11:23:09.047Z,36.99
2022-08-01T11:26:05.813Z,37.30
2022-08-01T11:28:50.419Z,37.52
2022-08-01T11:31:37.673Z,37.52
2022-08-01T11:34:08.642Z,37.60
2022-08-01T11:39:30.159Z,36.97
2022-08-01T11:42:21.270Z,36.44
2022-08-01T11:44:52.720Z,36.13
2022-08-01T11:47:36.956Z,36.25
2022-08-01T11:50:08.365Z,36.76
2022-08-01T11:52:42.063Z,37.08
2022-08-01T11:55:13.182Z,37.21
2022-08-01T11:57:48.606Z,37.19
2022-08-01T12:00:20.022Z,37.61
2022-08-01T12:02:59.020Z,37.91
2022-08-01T12:05:31.490Z,37.70
2022-08-01T12:08:02.790Z,37.23
2022-08-01T12:10:47.076Z,36.92
2022-08-01T12:13:21.156Z,36.70
2022-08-01T12:15:56.476Z,36.44
2022-08-01T12:18:27.488Z,36.20
2022-08-01T12:21:02.151Z,36.01
2022-08-01T12:23:32.766Z,35.83
2022-08-01T12:26:05.204Z,35.65
2022-08-01T12:28:42.680Z,35.33
2022-08-01T12:31:13.492Z,35.00
2022-08-01T12:33:44.129Z,34.91
2022-08-01T12:36:16.958Z,34.87
2022-08-01T12:38:47.749Z,34.86
2022-08-01T12:41:18.526Z,34.78
2022-08-01T12:43:49.595Z,34.74
2022-08-01T12:46:20.354Z,34.66
2022-08-01T12:48:51.102Z,34.47
2022-08-01T12:51:21.945Z,34.26
2022-08-01T12:53:52.525Z,34.63
2022-08-01T12:56:31.204Z,35.05
2022-08-01T12:59:01.964Z,35.39
2022-08-01T13:01:32.692Z,35.17
2022-08-01T13:04:05.264Z,35.10
2022-08-01T13:06:36.532Z,35.06
2022-08-01T13:09:10.176Z,34.94
2022-08-01T13:11:51.865Z,34.90
2022-08-01T13:14:31.976Z,34.90
2022-08-01T13:17:02.625Z,34.91
2022-08-01T13:19:45.747Z,35.11
2022-08-01T13:22:16.465Z,35.27
2022-08-01T13:24:47.157Z,35.28
2022-08-01T13:27:25.051Z,35.26
2022-08-01T13:29:55.744Z,35.09
2022-08-01T13:32:29.035Z,35.04
2022-08-01T13:35:05.164Z,35.03
2022-08-01T13:37:37.156Z,34.76
2022-08-01T13:40:11.172Z,34.55
2022-08-01T13:42:42.038Z,34.44
2022-08-01T13:45:14.457Z,34.44
2022-08-01T13:48:03.752Z,34.48
2022-08-01T13:50:36.971Z,34.58
2022-08-01T13:53:07.608Z,34.74
2022-08-01T13:55:38.269Z,34.81
2022-08-01T13:58:09.112Z,34.72
2022-08-01T14:00:39.874Z,34.49
2022-08-01T14:03:11.786Z,34.11
2022-08-01T14:05:42.409Z,33.73
2022-08-01T14:08:13.086Z,33.42
2022-08-01T14:10:45.248Z,33.12
2022-08-01T14:13:16.621Z,32.92
2022-08-01T14:15:47.499Z,32.87
2022-08-01T14:18:18.674Z,32.80
2022-08-01T14:20:49.751Z,32.71
2022-08-01T14:23:24.411Z,32.58
2022-08-01T14:26:03.347Z,32.41
2022-08-01T14:28:37.743Z,32.11
2022-08-01T14:31:08.853Z,32.01
2022-08-01T14:33:39.567Z,31.93
2022-08-01T14:36:29.401Z,31.80
2022-08-01T14:39:01.171Z,31.73
2022-08-01T14:41:31.924Z,31.57
2022-08-01T14:44:02.575Z,31.57
2022-08-01T14:46:34.085Z,31.54
2022-08-01T14:49:04.955Z,31.48
2022-08-01T14:51:36.022Z,31.48
2022-08-01T14:54:07.063Z,31.46
2022-08-01T14:56:40.116Z,31.42
2022-08-01T14:59:10.887Z,31.46
2022-08-01T15:01:52.121Z,31.59
2022-08-01T15:04:22.818Z,31.66
2022-08-01T15:06:53.491Z,31.69
2022-08-01T15:09:24.904Z,31.64
2022-08-01T15:11:55.604Z,31.63
2022-08-01T15:14:58.110Z,31.58
2022-08-01T15:17:30.268Z,31.58
2022-08-01T15:20:01.689Z,31.62
2022-08-01T15:22:32.532Z,31.59
2022-08-01T15:25:03.628Z,31.56
2022-08-01T15:27:34.258Z,31.59
2022-08-01T15:30:05.795Z,31.67
2022-08-01T15:32:36.692Z,31.75
2022-08-01T15:35:08.385Z,31.82
2022-08-01T15:37:42.870Z,31.85
2022-08-01T15:40:14.101Z,31.80
2022-08-01T15:42:44.781Z,31.79
2022-08-01T15:45:45.449Z,31.78
2022-08-01T15:48:09.849Z,31.74
2022-08-01T15:50:40.660Z,31.61
2022-08-01T15:53:11.403Z,31.54
2022-08-01T15:55:42.114Z,31.56
2022-08-01T15:58:23.503Z,31.58
2022-08-01T16:00:54.165Z,31.57
2022-08-01T16:03:24.898Z,31.52
2022-08-01T16:05:55.772Z,31.47
2022-08-01T16:08:26.452Z,31.46
2022-08-01T16:10:57.126Z,31.43
2022-08-01T16:13:27.807Z,31.42
2022-08-01T16:15:59.697Z,31.31
2022-08-01T16:18:30.374Z,31.12
2022-08-01T16:21:01.078Z,30.96
2022-08-01T16:23:31.902Z,30.90
2022-08-01T16:26:02.772Z,30.84
2022-08-01T16:28:33.521Z,30.74
2022-08-01T16:31:11.247Z,30.57
2022-08-01T16:33:58.189Z,30.44
2022-08-01T16:36:32.811Z,30.32
2022-08-01T16:39:07.639Z,30.23
2022-08-01T16:41:38.269Z,30.20
2022-08-01T16:44:08.975Z,30.08
2022-08-01T16:46:39.637Z,29.99
2022-08-01T16:49:11.061Z,29.94
2022-08-01T16:51:48.116Z,29.90
2022-08-01T16:54:25.195Z,29.86
2022-08-01T16:56:58.082Z,29.84
2022-08-01T16:59:41.494Z,29.85
2022-08-01T17:02:12.882Z,29.86
2022-08-01T17:04:43.601Z,29.82
2022-08-01T17:07:14.214Z,29.80
2022-08-01T17:09:44.913Z,29.80
2022-08-01T17:12:22.552Z,29.81
2022-08-01T17:14:53.480Z,29.80
2022-08-01T17:17:24.296Z,29.82
2022-08-01T17:19:54.951Z,29.86
2022-08-01T17:22:25.607Z,29.85
2022-08-01T17:24:56.250Z,29.86
2022-08-01T17:27:26.994Z,29.87
2022-08-01T17:29:57.628Z,29.88
2022-08-01T17:32:28.384Z,29.88
2022-08-01T17:34:59.030Z,29.88
2022-08-01T17:37:29.750Z,29.88
2022-08-01T17:40:03.490Z,29.88
2022-08-01T17:42:36.993Z,29.89
2022-08-01T17:45:27.469Z,29.88
2022-08-01T17:47:59.059Z,29.87
2022-08-01T17:50:29.739Z,29.85
2022-08-01T17:53:00.453Z,29.83
2022-08-01T17:55:55.551Z,29.79
2022-08-01T17:58:45.976Z,29.73
2022-08-01T18:01:12.533Z,29.65
2022-08-01T18:03:43.731Z,29.61
2022-08-01T18:06:17.490Z,29.60
2022-08-01T18:08:48.794Z,29.57
2022-08-01T18:11:19.478Z,29.53
2022-08-01T18:13:51.964Z,29.48
2022-08-01T18:16:22.761Z,29.44
2022-08-01T18:18:57.797Z,29.41
2022-08-01T18:21:28.819Z,29.39
2022-08-01T18:24:00.710Z,29.37
2022-08-01T18:26:31.383Z,29.33
2022-08-01T18:29:02.148Z,29.28
2022-08-01T18:31:32.812Z,29.23
2022-08-01T18:34:03.492Z,29.21
2022-08-01T18:36:34.419Z,29.18
2022-08-01T18:39:06.339Z,29.14
2022-08-01T18:41:40.901Z,29.06
2022-08-01T18:44:12.636Z,28.85
2022-08-01T18:46:43.289Z,28.50
2022-08-01T18:49:14.166Z,28.13
2022-08-01T18:51:47.097Z,27.83
2022-08-01T18:54:17.949Z,27.63
2022-08-01T18:56:48.650Z,27.46
2022-08-01T18:59:19.460Z,27.31
2022-08-01T19:01:50.230Z,27.19
2022-08-01T19:04:21.045Z,27.12
2022-08-01T19:06:51.677Z,27.00
2022-08-01T19:09:23.263Z,26.85
2022-08-01T19:11:54.166Z,26.64
2022-08-01T19:14:24.881Z,26.52
2022-08-01T19:16:56.575Z,26.45
2022-08-01T19:19:27.931Z,26.40
2022-08-01T19:21:59.021Z,26.35
2022-08-01T19:24:29.722Z,26.32
2022-08-01T19:27:08.404Z,26.31
2022-08-01T19:29:40.247Z,26.25
2022-08-01T19:32:11.559Z,26.14
2022-08-01T19:34:45.436Z,26.03
2022-08-01T19:37:16.033Z,25.96
2022-08-01T19:39:46.803Z,25.90
2022-08-01T19:42:17.499Z,25.87
2022-08-01T19:44:48.186Z,25.84
2022-08-01T19:47:18.988Z,25.85
2022-08-01T19:49:49.680Z,25.83
2022-08-01T19:52:20.864Z,25.83
2022-08-01T19:54:51.556Z,25.85
2022-08-01T19:57:22.254Z,25.86
2022-08-01T19:59:55.012Z,25.84
2022-08-01T20:02:25.893Z,25.84
2022-08-01T20:04:56.733Z,25.83
2022-08-01T20:07:27.365Z,25.81
2022-08-01T20:09:58.015Z,25.77
2022-08-01T20:12:28.743Z,25.73
2022-08-01T20:14:59.426Z,25.66
2022-08-01T20:17:30.099Z,25.60
2022-08-01T20:20:00.765Z,25.51
2022-08-01T20:22:31.374Z,25.48
2022-08-01T20:25:02.641Z,25.46
2022-08-01T20:27:33.345Z,25.41
2022-08-01T20:30:04.146Z,25.41
2022-08-01T20:32:35.794Z,25.45
2022-08-01T20:35:07.766Z,25.45
2022-08-01T20:38:06.314Z,25.39
2022-08-01T20:40:30.899Z,25.31
2022-08-01T20:43:01.520Z,25.27
2022-08-01T20:45:33.108Z,25.25
2022-08-01T20:48:03.932Z,25.25
2022-08-01T20:50:54.252Z,25.24
2022-08-01T20:53:26.297Z,25.19
2022-08-01T20:56:01.529Z,25.13
2022-08-01T20:58:34.289Z,25.08
2022-08-01T21:01:09.435Z,25.03
2022-08-01T21:03:44.322Z,24.94
2022-08-01T21:06:15.229Z,24.92
2022-08-01T21:08:47.520Z,24.92
2022-08-01T21:11:21.294Z,24.93
2022-08-01T21:13:51.971Z,24.95
2022-08-01T21:16:25.467Z,24.97
2022-08-01T21:19:18.712Z,24.97
2022-08-01T21:21:50.722Z,24.95
2022-08-01T21:24:21.428Z,24.96
2022-08-01T21:26:52.115Z,24.98
2022-08-01T21:29:30.761Z,25.02
2022-08-01T21:32:15.573Z,25.08
2022-08-01T21:34:47.860Z,25.14
2022-08-01T21:37:18.588Z,25.19
2022-08-01T21:39:49.296Z,25.22
2022-08-01T21:42:20.347Z,25.27
2022-08-01T21:44:51.420Z,25.32
2022-08-01T21:47:22.124Z,25.31
2022-08-01T21:49:52.867Z,25.26
2022-08-01T21:52:23.574Z,25.24
2022-08-01T21:55:01.188Z,25.22
2022-08-01T21:57:45.951Z,25.16
2022-08-01T22:00:25.875Z,25.12
2022-08-01T22:03:00.051Z,25.11
2022-08-01T22:05:42.580Z,25.08
2022-08-01T22:08:25.556Z,25.04
2022-08-01T22:10:58.635Z,25.05
2022-08-01T22:13:29.733Z,25.10
2022-08-01T22:16:00.473Z,25.13
2022-08-01T22:18:31.167Z,25.15
2022-08-01T22:21:01.807Z,25.17
2022-08-01T22:23:32.476Z,25.16
2022-08-01T22:26:03.103Z,25.17
2022-08-01T22:28:33.791Z,25.15
2022-08-01T22:31:06.758Z,25.08
2022-08-01T22:33:37.801Z,25.09
2022-08-01T22:36:08.605Z,25.09
2022-08-01T22:38:39.295Z,25.12
2022-08-01T22:41:11.552Z,25.12
2022-08-01T22:43:44.389Z,25.13
2022-08-01T22:46:18.861Z,25.13
2022-08-01T22:48:51.529Z,25.10
2022-08-01T22:51:32.454Z,25.07
2022-08-01T22:54:05.952Z,25.03
2022-08-01T22:56:39.536Z,25.01
2022-08-01T22:59:13.666Z,25.00
2022-08-01T23:01:47.591Z,24.94
2022-08-01T23:04:33.073Z,24.87
2022-08-01T23:07:06.890Z,24.80
2022-08-01T23:09:52.916Z,24.72
2022-08-01T23:12:28.524Z,24.70
2022-08-01T23:14:59.619Z,24.70
2022-08-01T23:17:31.295Z,24.69
2022-08-01T23:20:02.569Z,24.66
2022-08-01T23:22:33.740Z,24.60
2022-08-01T23:25:06.461Z,24.55
2022-08-01T23:27:57.857Z,24.49
2022-08-01T23:30:29.450Z,24.42
2022-08-01T23:33:00.232Z,24.43
2022-08-01T23:35:30.913Z,24.41
2022-08-01T23:38:03.058Z,24.40
2022-08-01T23:40:34.353Z,24.39
2022-08-01T23:43:16.950Z,24.37
2022-08-01T23:46:04.022Z,24.36
2022-08-01T23:48:36.390Z,24.36
2022-08-01T23:51:07.657Z,24.36
2022-08-01T23:53:39.882Z,24.38
2022-08-01T23:56:10.524Z,24.37
2022-08-01T23:58:43.810Z,24.38
