createdAt,value
2024-05-09T00:00:38.655Z,12.00
2024-05-09T00:01:48.148Z,12.00
2024-05-09T00:02:59.009Z,11.90
2024-05-09T00:04:03.712Z,11.90
2024-05-09T00:05:10.674Z,11.90
2024-05-09T00:06:21.309Z,11.90
2024-05-09T00:07:23.252Z,11.90
2024-05-09T00:08:28.312Z,11.90
2024-05-09T00:09:31.521Z,11.80
2024-05-09T00:10:38.584Z,11.80
2024-05-09T00:11:41.931Z,11.80
2024-05-09T00:12:49.253Z,11.80
2024-05-09T00:13:53.548Z,11.70
2024-05-09T00:15:13.443Z,11.70
2024-05-09T00:16:22.923Z,11.70
2024-05-09T00:17:31.543Z,11.60
2024-05-09T00:18:39.937Z,11.60
2024-05-09T00:19:49.302Z,11.60
2024-05-09T00:21:00.994Z,11.60
2024-05-09T00:22:09.345Z,11.60
2024-05-09T00:23:14.396Z,11.50
2024-05-09T00:24:42.061Z,11.60
2024-05-09T00:25:47.178Z,11.60
2024-05-09T00:27:08.338Z,11.50
2024-05-09T00:28:17.002Z,11.50
2024-05-09T00:29:20.502Z,11.50
2024-05-09T00:30:31.593Z,11.50
2024-05-09T00:31:42.693Z,11.40
2024-05-09T00:32:47.616Z,11.40
2024-05-09T00:33:51.282Z,11.40
2024-05-09T00:34:53.452Z,11.40
2024-05-09T00:35:59.374Z,11.30
2024-05-09T00:37:01.443Z,11.30
2024-05-09T00:38:06.008Z,11.20
2024-05-09T00:39:11.007Z,11.20
2024-05-09T00:40:22.488Z,11.20
2024-05-09T00:41:33.465Z,11.10
2024-05-09T00:42:53.051Z,11.10
2024-05-09T00:43:55.078Z,11.10
2024-05-09T00:44:59.714Z,11.10
2024-05-09T00:46:11.776Z,11.10
2024-05-09T00:47:18.230Z,11.10
2024-05-09T00:48:48.704Z,11.10
2024-05-09T00:49:56.211Z,11.00
2024-05-09T00:51:01.209Z,11.00
2024-05-09T00:52:16.788Z,11.00
2024-05-09T00:53:25.092Z,11.00
2024-05-09T00:54:36.758Z,11.00
2024-05-09T00:55:39.792Z,11.00
2024-05-09T00:56:53.197Z,11.00
2024-05-09T00:57:58.913Z,11.00
2024-05-09T00:59:10.221Z,11.00
2024-05-09T01:00:26.621Z,11.00
2024-05-09T01:01:41.192Z,11.00
2024-05-09T01:04:20.342Z,11.00
2024-05-09T01:05:27.760Z,10.90
2024-05-09T01:06:40.401Z,10.90
2024-05-09T01:07:46.347Z,10.90
2024-05-09T01:08:48.629Z,10.90
2024-05-09T01:09:53.755Z,10.90
2024-05-09T01:10:58.527Z,10.80
2024-05-09T01:12:00.884Z,10.80
2024-05-09T01:13:15.278Z,10.70
2024-05-09T01:14:18.341Z,10.70
2024-05-09T01:15:23.388Z,10.70
2024-05-09T01:16:27.895Z,10.60
2024-05-09T01:17:36.360Z,10.60
2024-05-09T01:18:41.050Z,10.60
2024-05-09T01:19:50.820Z,10.60
2024-05-09T01:20:55.224Z,10.60
2024-05-09T01:22:04.376Z,10.60
2024-05-09T01:23:09.024Z,10.50
2024-05-09T01:24:24.502Z,10.50
2024-05-09T01:25:30.663Z,10.50
2024-05-09T01:26:32.854Z,10.40
2024-05-09T01:27:42.262Z,10.30
2024-05-09T01:30:20.801Z,10.30
2024-05-09T01:31:27.783Z,10.20
2024-05-09T01:32:30.002Z,10.20
2024-05-09T01:33:36.620Z,10.10
2024-05-09T01:34:44.608Z,10.00
2024-05-09T01:35:53.190Z,10.00
2024-05-09T01:37:21.617Z,10.00
2024-05-09T01:38:31.175Z,9.90
2024-05-09T01:39:35.875Z,9.90
2024-05-09T01:40:40.695Z,9.80
2024-05-09T01:42:28.350Z,9.80
2024-05-09T01:43:51.178Z,9.80
2024-05-09T01:45:00.808Z,9.70
2024-05-09T01:46:12.217Z,9.70
2024-05-09T01:47:16.731Z,9.60
2024-05-09T01:48:18.975Z,9.60
2024-05-09T01:49:21.421Z,9.60
2024-05-09T01:52:03.163Z,9.50
2024-05-09T01:54:23.009Z,9.60
2024-05-09T01:55:26.057Z,9.60
2024-05-09T01:56:29.429Z,9.60
2024-05-09T01:57:36.778Z,9.60
2024-05-09T01:58:41.688Z,9.70
2024-05-09T01:59:44.982Z,9.70
2024-05-09T02:00:57.409Z,9.70
2024-05-09T02:01:59.787Z,9.60
2024-05-09T02:03:04.631Z,9.70
2024-05-09T02:04:10.261Z,9.70
2024-05-09T02:05:22.807Z,9.70
2024-05-09T02:06:55.917Z,9.70
2024-05-09T02:08:09.497Z,9.70
2024-05-09T02:09:27.151Z,9.70
2024-05-09T02:10:33.675Z,9.70
2024-05-09T02:11:46.066Z,9.70
2024-05-09T02:12:53.884Z,9.70
2024-05-09T02:14:03.350Z,9.70
2024-05-09T02:15:10.042Z,9.70
2024-05-09T02:16:15.068Z,9.70
2024-05-09T02:17:17.088Z,9.70
2024-05-09T02:18:23.896Z,9.70
2024-05-09T02:19:38.077Z,9.70
2024-05-09T02:20:47.930Z,9.70
2024-05-09T02:22:07.726Z,9.60
2024-05-09T02:23:10.054Z,9.60
2024-05-09T02:24:24.972Z,9.50
2024-05-09T02:25:31.685Z,9.40
2024-05-09T02:26:43.784Z,9.30
2024-05-09T02:27:45.848Z,9.20
2024-05-09T02:28:47.956Z,9.20
2024-05-09T02:29:50.031Z,9.10
2024-05-09T02:30:55.370Z,9.00
2024-05-09T02:32:14.838Z,9.00
2024-05-09T02:33:27.885Z,8.90
2024-05-09T02:34:30.204Z,8.90
2024-05-09T02:35:46.436Z,8.90
2024-05-09T02:37:02.279Z,8.90
2024-05-09T02:38:21.858Z,9.00
2024-05-09T02:39:29.060Z,9.00
2024-05-09T02:40:37.061Z,9.10
2024-05-09T02:41:42.076Z,9.00
2024-05-09T02:42:44.285Z,9.00
2024-05-09T02:43:46.377Z,9.10
2024-05-09T02:44:50.799Z,9.00
2024-05-09T02:45:54.087Z,9.00
2024-05-09T02:46:59.133Z,9.00
2024-05-09T02:48:01.951Z,8.90
2024-05-09T02:49:07.169Z,8.90
2024-05-09T02:51:28.228Z,8.80
2024-05-09T02:52:30.377Z,8.80
2024-05-09T02:53:32.520Z,8.80
2024-05-09T02:54:34.683Z,8.80
2024-05-09T02:55:38.503Z,8.80
2024-05-09T02:56:46.107Z,8.80
2024-05-09T02:57:56.234Z,8.70
2024-05-09T02:59:13.270Z,8.70
2024-05-09T03:00:48.227Z,8.70
2024-05-09T03:01:50.334Z,8.70
2024-05-09T03:02:52.475Z,8.60
2024-05-09T03:05:29.025Z,8.50
2024-05-09T03:06:35.097Z,8.50
2024-05-09T03:07:43.708Z,8.50
2024-05-09T03:08:46.916Z,8.50
2024-05-09T03:09:51.140Z,8.40
2024-05-09T03:10:53.186Z,8.40
2024-05-09T03:11:58.245Z,8.40
2024-05-09T03:13:09.195Z,8.40
2024-05-09T03:14:15.588Z,8.40
2024-05-09T03:15:20.407Z,8.40
2024-05-09T03:16:33.424Z,8.40
2024-05-09T03:17:42.830Z,8.40
2024-05-09T03:18:45.529Z,8.40
2024-05-09T03:19:50.627Z,8.40
2024-05-09T03:20:53.931Z,8.40
2024-05-09T03:22:06.335Z,8.40
2024-05-09T03:23:37.528Z,8.30
2024-05-09T03:24:50.010Z,8.30
2024-05-09T03:25:56.701Z,8.30
2024-05-09T03:27:07.622Z,8.20
2024-05-09T03:28:12.442Z,8.20
2024-05-09T03:29:16.752Z,8.10
2024-05-09T03:30:29.650Z,8.10
2024-05-09T03:31:39.240Z,8.00
2024-05-09T03:32:50.161Z,8.10
2024-05-09T03:33:52.465Z,8.10
2024-05-09T03:35:01.545Z,8.00
2024-05-09T03:36:48.594Z,8.10
2024-05-09T03:37:53.471Z,8.00
2024-05-09T03:39:17.487Z,8.00
2024-05-09T03:40:53.977Z,8.00
2024-05-09T03:41:55.999Z,8.00
2024-05-09T03:43:00.742Z,8.00
2024-05-09T03:44:08.663Z,8.00
2024-05-09T03:45:14.167Z,8.00
2024-05-09T03:46:16.129Z,8.00
2024-05-09T03:47:23.667Z,8.00
2024-05-09T03:48:26.081Z,8.00
2024-05-09T03:49:28.291Z,8.00
2024-05-09T03:50:35.499Z,8.00
2024-05-09T03:51:38.659Z,8.00
2024-05-09T03:52:47.130Z,8.00
2024-05-09T03:53:49.115Z,8.00
2024-05-09T03:54:51.104Z,8.00
2024-05-09T03:55:53.604Z,7.90
2024-05-09T03:56:55.685Z,7.90
2024-05-09T03:57:57.874Z,7.90
2024-05-09T03:59:00.127Z,7.90
2024-05-09T04:00:17.729Z,7.90
2024-05-09T04:01:30.439Z,7.90
2024-05-09T04:02:35.142Z,7.90
2024-05-09T04:03:37.320Z,7.90
2024-05-09T04:04:47.008Z,7.90
2024-05-09T04:05:49.030Z,7.90
2024-05-09T04:06:53.915Z,7.90
2024-05-09T04:07:58.358Z,7.90
2024-05-09T04:09:00.382Z,7.90
2024-05-09T04:10:33.332Z,8.00
2024-05-09T04:11:37.019Z,8.00
2024-05-09T04:14:07.355Z,8.00
2024-05-09T04:15:12.872Z,8.00
2024-05-09T04:16:15.527Z,8.00
2024-05-09T04:17:17.561Z,8.00
2024-05-09T04:18:19.688Z,8.00
2024-05-09T04:19:24.656Z,8.10
2024-05-09T04:20:37.287Z,8.10
2024-05-09T04:21:44.901Z,8.10
2024-05-09T04:22:51.105Z,8.10
2024-05-09T04:23:53.207Z,8.10
2024-05-09T04:24:55.288Z,8.10
2024-05-09T04:26:04.359Z,8.20
2024-05-09T04:27:08.994Z,8.20
2024-05-09T04:28:14.075Z,8.20
2024-05-09T04:29:16.081Z,8.20
2024-05-09T04:30:25.801Z,8.20
2024-05-09T04:31:38.811Z,8.20
2024-05-09T04:32:40.952Z,8.30
2024-05-09T04:33:43.240Z,8.30
2024-05-09T04:34:45.263Z,8.30
2024-05-09T04:35:49.463Z,8.30
2024-05-09T04:36:51.504Z,8.30
2024-05-09T04:37:53.520Z,8.30
2024-05-09T04:38:55.556Z,8.30
2024-05-09T04:40:00.962Z,8.30
2024-05-09T04:41:03.064Z,8.30
2024-05-09T04:42:07.277Z,8.30
2024-05-09T04:43:16.241Z,8.30
2024-05-09T04:44:20.987Z,8.30
2024-05-09T04:45:25.147Z,8.30
2024-05-09T04:46:29.246Z,8.30
2024-05-09T04:47:36.274Z,8.30
2024-05-09T04:48:38.439Z,8.30
2024-05-09T04:49:48.586Z,8.30
2024-05-09T04:50:51.615Z,8.30
2024-05-09T04:51:54.979Z,8.30
2024-05-09T04:52:58.046Z,8.30
2024-05-09T04:54:03.033Z,8.30
2024-05-09T04:55:11.203Z,8.30
2024-05-09T04:56:13.273Z,8.30
2024-05-09T04:57:17.888Z,8.30
2024-05-09T04:58:23.056Z,8.30
2024-05-09T04:59:25.260Z,8.30
2024-05-09T05:00:35.205Z,8.30
2024-05-09T05:01:39.369Z,8.30
2024-05-09T05:02:44.511Z,8.30
2024-05-09T05:03:46.851Z,8.40
2024-05-09T05:04:49.966Z,8.40
2024-05-09T05:05:52.049Z,8.40
2024-05-09T05:06:54.062Z,8.40
2024-05-09T05:07:56.085Z,8.40
2024-05-09T05:08:58.112Z,8.50
2024-05-09T05:10:00.190Z,8.50
2024-05-09T05:11:02.296Z,8.50
2024-05-09T05:12:24.679Z,8.50
2024-05-09T05:13:36.736Z,8.50
2024-05-09T05:14:40.035Z,8.50
2024-05-09T05:15:45.450Z,8.50
2024-05-09T05:16:49.741Z,8.60
2024-05-09T05:17:52.012Z,8.60
2024-05-09T05:18:59.865Z,8.60
2024-05-09T05:20:05.822Z,8.60
2024-05-09T05:21:08.087Z,8.70
2024-05-09T05:22:10.054Z,8.70
2024-05-09T05:23:17.138Z,8.70
2024-05-09T05:24:19.068Z,8.70
2024-05-09T05:25:21.014Z,8.70
2024-05-09T05:26:23.004Z,8.70
2024-05-09T05:27:25.013Z,8.80
2024-05-09T05:28:26.952Z,8.90
2024-05-09T05:29:29.014Z,8.90
2024-05-09T05:30:34.571Z,8.90
2024-05-09T05:31:37.114Z,8.90
2024-05-09T05:32:39.204Z,9.00
2024-05-09T05:33:41.578Z,9.00
2024-05-09T05:34:43.597Z,9.00
2024-05-09T05:35:45.644Z,9.10
2024-05-09T05:36:47.563Z,9.10
2024-05-09T05:37:49.542Z,9.10
2024-05-09T05:38:51.723Z,9.20
2024-05-09T05:39:53.709Z,9.20
2024-05-09T05:40:55.853Z,9.20
2024-05-09T05:41:57.911Z,9.20
2024-05-09T05:42:59.992Z,9.30
2024-05-09T05:44:01.962Z,9.30
2024-05-09T05:45:06.128Z,9.30
2024-05-09T05:46:08.674Z,9.30
2024-05-09T05:47:10.714Z,9.40
2024-05-09T05:48:14.142Z,9.40
2024-05-09T05:49:16.898Z,9.40
2024-05-09T05:50:27.311Z,9.50
2024-05-09T05:51:34.844Z,9.50
2024-05-09T05:52:36.783Z,9.50
2024-05-09T05:53:38.913Z,9.60
2024-05-09T05:54:40.858Z,9.60
2024-05-09T05:55:42.949Z,9.70
2024-05-09T05:56:44.992Z,9.70
2024-05-09T05:57:47.098Z,9.70
2024-05-09T05:58:49.334Z,9.80
2024-05-09T05:59:51.292Z,9.80
2024-05-09T06:00:53.703Z,9.90
2024-05-09T06:01:55.842Z,9.90
2024-05-09T06:02:58.034Z,9.90
2024-05-09T06:04:00.118Z,10.00
2024-05-09T06:05:02.973Z,10.10
2024-05-09T06:06:05.324Z,10.10
2024-05-09T06:07:07.357Z,10.20
2024-05-09T06:08:09.586Z,10.20
2024-05-09T06:09:11.655Z,10.30
2024-05-09T06:10:17.666Z,10.40
2024-05-09T06:11:23.894Z,10.40
2024-05-09T06:12:26.005Z,10.50
2024-05-09T06:13:27.990Z,10.50
2024-05-09T06:14:30.054Z,10.60
2024-05-09T06:15:32.154Z,10.70
2024-05-09T06:16:34.101Z,10.70
2024-05-09T06:17:36.211Z,10.80
2024-05-09T06:18:38.271Z,10.90
2024-05-09T06:19:40.333Z,11.00
2024-05-09T06:20:45.660Z,11.10
2024-05-09T06:21:47.759Z,11.20
2024-05-09T06:22:49.694Z,11.30
2024-05-09T06:23:53.408Z,11.40
2024-05-09T06:24:55.366Z,11.50
2024-05-09T06:25:57.386Z,11.60
2024-05-09T06:26:59.452Z,11.70
2024-05-09T06:28:01.953Z,11.70
2024-05-09T06:29:04.071Z,11.80
2024-05-09T06:30:09.895Z,11.90
2024-05-09T06:31:12.532Z,11.90
2024-05-09T06:32:15.620Z,12.00
2024-05-09T06:33:17.916Z,12.10
2024-05-09T06:34:20.412Z,12.10
2024-05-09T06:35:22.605Z,12.20
2024-05-09T06:36:24.525Z,12.30
2024-05-09T06:37:26.443Z,12.40
2024-05-09T06:38:31.360Z,12.40
2024-05-09T06:39:33.305Z,12.50
2024-05-09T06:40:38.532Z,12.60
2024-05-09T06:41:42.196Z,12.60
2024-05-09T06:42:44.257Z,12.70
2024-05-09T06:43:46.246Z,12.70
2024-05-09T06:44:48.231Z,12.70
2024-05-09T06:45:53.032Z,12.80
2024-05-09T06:46:58.109Z,12.80
2024-05-09T06:48:01.101Z,12.90
2024-05-09T06:49:08.166Z,12.90
2024-05-09T06:50:19.618Z,13.00
2024-05-09T06:51:25.451Z,13.00
2024-05-09T06:52:27.447Z,13.00
2024-05-09T06:53:29.504Z,13.10
2024-05-09T06:54:31.572Z,13.10
2024-05-09T06:55:33.830Z,13.20
2024-05-09T06:56:36.336Z,13.30
2024-05-09T06:57:40.565Z,13.30
2024-05-09T06:58:44.351Z,13.40
2024-05-09T06:59:46.251Z,13.50
2024-05-09T07:00:48.294Z,13.60
2024-05-09T07:01:57.998Z,13.60
2024-05-09T07:03:01.721Z,13.60
2024-05-09T07:04:06.663Z,13.70
2024-05-09T07:05:08.946Z,13.70
2024-05-09T07:06:11.136Z,13.70
2024-05-09T07:07:13.232Z,13.70
2024-05-09T07:08:15.424Z,13.70
2024-05-09T07:09:17.508Z,13.70
2024-05-09T07:10:28.352Z,13.70
2024-05-09T07:11:34.845Z,13.80
2024-05-09T07:12:36.911Z,13.80
2024-05-09T07:13:38.988Z,13.80
2024-05-09T07:14:41.031Z,13.80
2024-05-09T07:15:43.387Z,13.80
2024-05-09T07:16:45.469Z,13.80
2024-05-09T07:17:47.739Z,13.90
2024-05-09T07:18:55.072Z,13.90
2024-05-09T07:19:57.338Z,13.90
2024-05-09T07:20:59.372Z,13.90
2024-05-09T07:22:02.108Z,14.00
2024-05-09T07:23:04.257Z,14.00
2024-05-09T07:24:06.394Z,14.00
2024-05-09T07:25:08.452Z,14.10
2024-05-09T07:26:10.459Z,14.10
2024-05-09T07:27:12.657Z,14.20
2024-05-09T07:28:16.185Z,14.20
2024-05-09T07:29:18.326Z,14.40
2024-05-09T07:30:27.654Z,14.40
2024-05-09T07:31:35.077Z,14.50
2024-05-09T07:32:37.104Z,14.60
2024-05-09T07:33:39.353Z,14.60
2024-05-09T07:34:41.520Z,14.70
2024-05-09T07:35:43.726Z,14.80
2024-05-09T07:36:46.407Z,14.90
2024-05-09T07:37:50.101Z,14.90
2024-05-09T07:38:52.231Z,15.00
2024-05-09T07:39:54.286Z,15.00
2024-05-09T07:40:56.358Z,15.10
2024-05-09T07:41:58.380Z,15.10
2024-05-09T07:43:00.293Z,15.20
2024-05-09T07:44:03.372Z,15.20
2024-05-09T07:45:21.567Z,15.30
2024-05-09T07:47:36.829Z,15.30
2024-05-09T07:49:13.677Z,15.30
2024-05-09T07:50:53.507Z,15.30
2024-05-09T07:52:32.499Z,15.40
2024-05-09T07:53:22.051Z,15.50
2024-05-09T07:53:38.962Z,15.50
2024-05-09T07:54:47.707Z,15.60
2024-05-09T07:55:49.930Z,15.70
2024-05-09T07:56:52.421Z,15.80
2024-05-09T07:57:54.612Z,15.80
2024-05-09T07:58:56.767Z,15.90
2024-05-09T07:59:58.840Z,15.80
2024-05-09T08:01:02.755Z,15.80
2024-05-09T08:02:06.058Z,15.90
2024-05-09T08:03:08.696Z,15.90
2024-05-09T08:04:10.940Z,16.00
2024-05-09T08:05:13.227Z,16.20
2024-05-09T08:06:15.479Z,16.20
2024-05-09T08:07:19.033Z,16.30
2024-05-09T08:08:21.712Z,16.30
2024-05-09T08:09:23.795Z,16.40
2024-05-09T08:10:28.998Z,16.40
2024-05-09T08:11:32.570Z,16.50
2024-05-09T08:12:35.015Z,16.60
2024-05-09T08:13:37.442Z,16.70
2024-05-09T08:14:39.637Z,16.80
2024-05-09T08:15:41.870Z,16.90
2024-05-09T08:16:43.907Z,17.00
2024-05-09T08:17:46.009Z,17.00
2024-05-09T08:18:48.120Z,17.00
2024-05-09T08:19:50.218Z,17.10
2024-05-09T08:20:52.169Z,17.10
2024-05-09T08:21:54.915Z,17.20
2024-05-09T08:22:56.992Z,17.30
2024-05-09T08:23:59.058Z,17.30
2024-05-09T08:25:01.086Z,17.30
2024-05-09T08:26:03.126Z,17.40
2024-05-09T08:27:05.416Z,17.40
2024-05-09T08:28:07.558Z,17.40
2024-05-09T08:29:10.244Z,17.50
2024-05-09T08:30:21.331Z,17.50
2024-05-09T08:31:27.766Z,17.60
2024-05-09T08:32:32.429Z,17.70
2024-05-09T08:33:37.628Z,17.90
2024-05-09T08:34:40.681Z,17.90
2024-05-09T08:35:42.675Z,17.90
2024-05-09T08:36:44.700Z,17.90
2024-05-09T08:37:50.327Z,17.90
2024-05-09T08:38:52.441Z,18.00
2024-05-09T08:39:54.624Z,18.10
2024-05-09T08:40:56.928Z,18.10
2024-05-09T08:42:01.635Z,18.20
2024-05-09T08:43:11.251Z,18.20
2024-05-09T08:44:14.635Z,18.30
2024-05-09T08:45:17.579Z,18.40
2024-05-09T08:46:19.724Z,18.60
2024-05-09T08:47:21.910Z,18.60
2024-05-09T08:48:25.349Z,18.60
2024-05-09T08:49:27.677Z,18.50
2024-05-09T08:50:36.575Z,18.60
2024-05-09T08:51:41.253Z,18.40
2024-05-09T08:52:43.545Z,18.40
2024-05-09T08:53:45.774Z,18.60
2024-05-09T08:54:47.841Z,18.80
2024-05-09T08:55:51.569Z,18.90
2024-05-09T08:56:53.787Z,19.00
2024-05-09T08:57:56.278Z,19.00
2024-05-09T08:59:04.548Z,19.10
2024-05-09T09:00:12.520Z,18.80
2024-05-09T09:01:19.061Z,18.90
2024-05-09T09:02:22.981Z,19.00
2024-05-09T09:03:28.114Z,19.20
2024-05-09T09:04:33.479Z,19.30
2024-05-09T09:05:39.561Z,19.50
2024-05-09T09:06:43.209Z,19.40
2024-05-09T09:07:48.451Z,19.20
2024-05-09T09:08:54.206Z,19.30
2024-05-09T09:09:57.155Z,19.50
2024-05-09T09:10:59.797Z,19.60
2024-05-09T09:12:02.189Z,19.80
2024-05-09T09:13:05.435Z,19.90
2024-05-09T09:14:07.620Z,20.00
2024-05-09T09:15:09.706Z,20.00
2024-05-09T09:16:12.987Z,20.00
2024-05-09T09:17:16.085Z,19.80
2024-05-09T09:18:19.281Z,19.70
2024-05-09T09:19:23.409Z,19.60
2024-05-09T09:20:34.076Z,19.30
2024-05-09T09:21:38.800Z,19.10
2024-05-09T09:22:40.852Z,18.80
2024-05-09T09:23:43.774Z,18.70
2024-05-09T09:24:46.043Z,18.50
2024-05-09T09:25:48.432Z,18.50
2024-05-09T09:26:50.777Z,18.40
2024-05-09T09:27:52.770Z,18.50
2024-05-09T09:29:01.504Z,18.50
2024-05-09T09:30:05.627Z,18.50
2024-05-09T09:31:09.005Z,18.50
2024-05-09T09:32:11.939Z,18.50
2024-05-09T09:33:14.224Z,18.50
2024-05-09T09:34:16.514Z,18.50
2024-05-09T09:35:18.724Z,18.50
2024-05-09T09:36:20.731Z,18.40
2024-05-09T09:37:28.403Z,18.30
2024-05-09T09:38:32.510Z,18.30
2024-05-09T09:39:36.218Z,18.30
2024-05-09T09:40:46.780Z,18.40
2024-05-09T09:41:52.155Z,18.40
2024-05-09T09:42:58.313Z,18.40
2024-05-09T09:44:02.919Z,18.40
2024-05-09T09:45:05.992Z,18.50
2024-05-09T09:46:12.309Z,18.40
2024-05-09T09:47:16.742Z,18.50
2024-05-09T09:48:21.387Z,18.30
2024-05-09T09:49:43.942Z,18.30
2024-05-09T09:50:46.597Z,18.30
2024-05-09T09:51:49.491Z,18.40
2024-05-09T09:52:52.711Z,18.40
2024-05-09T09:53:55.929Z,18.50
2024-05-09T09:54:59.500Z,18.50
2024-05-09T09:56:03.393Z,18.60
2024-05-09T09:57:08.826Z,18.60
2024-05-09T09:58:14.296Z,18.70
2024-05-09T09:59:17.513Z,18.90
2024-05-09T10:00:27.241Z,19.10
2024-05-09T10:01:37.363Z,19.40
2024-05-09T10:02:40.324Z,19.60
2024-05-09T10:03:42.771Z,19.70
2024-05-09T10:04:44.956Z,19.90
2024-05-09T10:05:47.602Z,19.90
2024-05-09T10:06:54.932Z,19.90
2024-05-09T10:07:58.971Z,20.00
2024-05-09T10:09:01.701Z,19.80
2024-05-09T10:10:07.094Z,20.00
2024-05-09T10:11:09.569Z,20.20
2024-05-09T10:12:14.524Z,20.50
2024-05-09T10:13:16.738Z,20.60
2024-05-09T10:14:22.362Z,20.70
2024-05-09T10:15:24.343Z,20.70
2024-05-09T10:16:31.342Z,20.70
2024-05-09T10:17:34.124Z,20.70
2024-05-09T10:20:14.405Z,20.70
2024-05-09T10:21:23.225Z,20.70
2024-05-09T10:22:28.764Z,20.80
2024-05-09T10:23:33.475Z,20.70
2024-05-09T10:25:05.516Z,20.60
2024-05-09T10:26:08.174Z,20.30
2024-05-09T10:27:10.281Z,20.40
2024-05-09T10:28:12.727Z,20.50
2024-05-09T10:29:16.395Z,20.30
2024-05-09T10:31:32.531Z,20.20
2024-05-09T10:32:39.874Z,20.30
2024-05-09T10:33:50.949Z,20.40
2024-05-09T10:35:00.894Z,20.50
2024-05-09T10:36:19.244Z,20.60
2024-05-09T10:37:22.732Z,20.70
2024-05-09T10:38:25.196Z,20.70
2024-05-09T10:39:27.408Z,20.80
2024-05-09T10:40:31.749Z,20.90
2024-05-09T10:41:34.273Z,21.10
2024-05-09T10:42:41.779Z,21.20
2024-05-09T10:43:43.842Z,21.30
2024-05-09T10:44:47.186Z,21.10
2024-05-09T10:45:49.400Z,21.10
2024-05-09T10:46:53.757Z,21.00
2024-05-09T10:47:56.382Z,21.10
2024-05-09T10:48:59.647Z,21.00
2024-05-09T10:50:06.078Z,21.20
2024-05-09T10:51:13.367Z,21.40
2024-05-09T10:52:20.240Z,21.60
2024-05-09T10:53:23.150Z,21.60
2024-05-09T10:54:35.033Z,21.60
2024-05-09T10:55:37.064Z,21.60
2024-05-09T10:56:39.063Z,21.50
2024-05-09T10:57:41.284Z,21.50
2024-05-09T10:58:43.465Z,21.50
2024-05-09T10:59:46.176Z,21.50
2024-05-09T11:00:49.158Z,21.50
2024-05-09T11:01:51.363Z,21.40
2024-05-09T11:02:53.690Z,21.40
2024-05-09T11:03:57.108Z,21.40
2024-05-09T11:04:59.492Z,21.50
2024-05-09T11:06:01.725Z,21.50
2024-05-09T11:07:08.799Z,21.60
2024-05-09T11:08:11.791Z,21.80
2024-05-09T11:09:14.842Z,21.90
2024-05-09T11:10:24.443Z,21.90
2024-05-09T11:11:29.910Z,21.90
2024-05-09T11:12:32.149Z,22.00
2024-05-09T11:13:35.948Z,22.00
2024-05-09T11:14:38.308Z,22.00
2024-05-09T11:15:43.392Z,21.90
2024-05-09T11:16:45.428Z,21.60
2024-05-09T11:17:49.989Z,21.40
2024-05-09T11:18:57.501Z,21.60
2024-05-09T11:20:00.671Z,21.40
2024-05-09T11:21:02.873Z,21.40
2024-05-09T11:22:05.375Z,21.40
2024-05-09T11:23:07.814Z,21.50
2024-05-09T11:24:11.525Z,21.50
2024-05-09T11:25:14.123Z,21.60
2024-05-09T11:26:19.368Z,21.70
2024-05-09T11:27:22.184Z,21.80
2024-05-09T11:28:26.122Z,21.70
2024-05-09T11:29:44.819Z,21.60
2024-05-09T11:30:47.636Z,21.60
2024-05-09T11:31:49.687Z,21.60
2024-05-09T11:32:53.187Z,21.50
2024-05-09T11:33:55.505Z,21.30
2024-05-09T11:34:57.480Z,21.20
2024-05-09T11:35:59.582Z,21.20
2024-05-09T11:37:04.950Z,21.10
2024-05-09T11:38:07.273Z,21.00
2024-05-09T11:39:09.805Z,20.90
2024-05-09T11:40:20.750Z,20.80
2024-05-09T11:41:27.320Z,20.60
2024-05-09T11:42:29.265Z,20.60
2024-05-09T11:43:31.535Z,20.70
2024-05-09T11:44:33.841Z,20.80
2024-05-09T11:45:35.885Z,21.00
2024-05-09T11:46:37.978Z,21.10
2024-05-09T11:47:40.202Z,21.20
2024-05-09T11:48:42.528Z,21.10
2024-05-09T11:49:45.232Z,21.00
2024-05-09T11:50:47.236Z,21.00
2024-05-09T11:51:49.316Z,21.10
2024-05-09T11:52:51.602Z,21.30
2024-05-09T11:53:53.583Z,21.50
2024-05-09T11:54:55.552Z,21.70
2024-05-09T11:55:59.404Z,21.90
2024-05-09T11:57:01.437Z,22.00
2024-05-09T11:58:04.457Z,22.10
2024-05-09T11:59:06.456Z,22.30
2024-05-09T12:00:11.883Z,22.30
2024-05-09T12:01:17.336Z,22.40
2024-05-09T12:02:19.570Z,22.40
2024-05-09T12:03:21.856Z,22.40
2024-05-09T12:04:24.262Z,22.30
2024-05-09T12:05:27.383Z,22.30
2024-05-09T12:06:29.724Z,22.10
2024-05-09T12:07:32.188Z,22.00
2024-05-09T12:08:34.324Z,21.90
2024-05-09T12:09:36.629Z,21.90
2024-05-09T12:10:39.171Z,21.70
2024-05-09T12:11:41.255Z,21.70
2024-05-09T12:12:43.350Z,21.80
2024-05-09T12:13:45.482Z,21.70
2024-05-09T12:14:47.585Z,21.70
2024-05-09T12:15:49.692Z,21.70
2024-05-09T12:16:51.747Z,21.70
2024-05-09T12:17:54.651Z,21.60
2024-05-09T12:18:57.924Z,21.60
2024-05-09T12:20:00.290Z,21.60
2024-05-09T12:21:02.489Z,21.70
2024-05-09T12:22:04.819Z,21.80
2024-05-09T12:23:09.431Z,22.10
2024-05-09T12:24:15.260Z,22.20
2024-05-09T12:25:19.345Z,22.40
2024-05-09T12:26:21.602Z,22.60
2024-05-09T12:27:23.624Z,22.70
2024-05-09T12:28:26.610Z,22.50
2024-05-09T12:29:28.814Z,22.30
2024-05-09T12:30:36.720Z,22.30
2024-05-09T12:31:41.715Z,22.30
2024-05-09T12:32:44.333Z,22.50
2024-05-09T12:33:46.650Z,22.60
2024-05-09T12:34:51.466Z,22.40
2024-05-09T12:35:53.937Z,22.30
2024-05-09T12:36:56.157Z,22.20
2024-05-09T12:37:58.181Z,22.30
2024-05-09T12:39:01.127Z,22.40
2024-05-09T12:40:04.920Z,22.40
2024-05-09T12:41:07.274Z,22.50
2024-05-09T12:42:10.952Z,22.50
2024-05-09T12:43:14.831Z,22.40
2024-05-09T12:44:16.902Z,22.40
2024-05-09T12:45:19.324Z,22.30
2024-05-09T12:46:23.391Z,22.20
2024-05-09T12:47:25.780Z,22.20
2024-05-09T12:48:28.416Z,22.20
2024-05-09T12:49:30.619Z,22.40
2024-05-09T12:50:34.526Z,22.30
2024-05-09T12:51:40.562Z,22.10
2024-05-09T12:52:42.524Z,22.30
2024-05-09T12:53:44.727Z,22.50
2024-05-09T12:54:46.958Z,22.40
2024-05-09T12:55:56.562Z,22.30
2024-05-09T12:57:02.249Z,22.20
2024-05-09T12:58:04.646Z,22.10
2024-05-09T12:59:06.857Z,22.00
2024-05-09T13:00:14.248Z,22.00
2024-05-09T13:01:22.710Z,21.90
2024-05-09T13:02:24.880Z,22.00
2024-05-09T13:03:27.024Z,22.10
2024-05-09T13:04:29.230Z,22.10
2024-05-09T13:05:32.153Z,22.10
2024-05-09T13:06:34.522Z,22.10
2024-05-09T13:07:39.098Z,22.30
2024-05-09T13:08:41.095Z,22.30
2024-05-09T13:09:43.107Z,22.40
2024-05-09T13:10:45.226Z,22.60
2024-05-09T13:11:47.259Z,22.60
2024-05-09T13:12:49.415Z,22.70
2024-05-09T13:13:51.499Z,22.70
2024-05-09T13:14:53.500Z,22.70
2024-05-09T13:15:55.569Z,22.90
2024-05-09T13:16:57.623Z,23.10
2024-05-09T13:18:02.730Z,23.20
2024-05-09T13:19:05.730Z,23.30
2024-05-09T13:20:12.003Z,23.00
2024-05-09T13:21:20.508Z,23.00
2024-05-09T13:22:22.452Z,22.90
2024-05-09T13:23:24.387Z,23.00
2024-05-09T13:24:26.403Z,23.10
2024-05-09T13:25:28.342Z,23.20
2024-05-09T13:26:30.324Z,23.20
2024-05-09T13:27:32.322Z,23.10
2024-05-09T13:28:34.485Z,23.10
2024-05-09T13:29:36.608Z,22.90
2024-05-09T13:30:41.360Z,22.80
2024-05-09T13:31:44.378Z,22.90
2024-05-09T13:32:46.445Z,23.00
2024-05-09T13:33:48.641Z,23.00
2024-05-09T13:34:50.792Z,23.00
2024-05-09T13:35:52.831Z,22.90
2024-05-09T13:36:54.835Z,22.80
2024-05-09T13:37:56.845Z,22.80
2024-05-09T13:38:59.337Z,22.90
2024-05-09T13:40:01.698Z,23.10
2024-05-09T13:41:03.988Z,23.20
2024-05-09T13:42:06.150Z,23.20
2024-05-09T13:43:08.180Z,23.20
2024-05-09T13:44:10.181Z,23.10
2024-05-09T13:45:12.243Z,23.00
2024-05-09T13:46:14.395Z,22.80
2024-05-09T13:47:16.708Z,22.70
2024-05-09T13:48:19.751Z,22.60
2024-05-09T13:49:21.936Z,22.60
2024-05-09T13:50:31.582Z,22.70
2024-05-09T13:51:37.996Z,22.80
2024-05-09T13:52:40.244Z,22.90
2024-05-09T13:53:42.171Z,23.20
2024-05-09T13:54:44.129Z,23.30
2024-05-09T13:55:46.279Z,23.40
2024-05-09T13:56:48.385Z,23.30
2024-05-09T13:57:50.478Z,23.30
2024-05-09T13:58:52.556Z,23.20
2024-05-09T13:59:54.537Z,23.10
2024-05-09T14:00:56.576Z,23.00
2024-05-09T14:01:58.970Z,22.80
2024-05-09T14:03:01.086Z,22.90
2024-05-09T14:04:03.271Z,23.00
2024-05-09T14:05:05.869Z,23.00
2024-05-09T14:06:11.309Z,23.20
2024-05-09T14:07:15.007Z,23.30
2024-05-09T14:08:19.487Z,23.40
2024-05-09T14:09:21.638Z,23.40
2024-05-09T14:10:28.866Z,23.40
2024-05-09T14:11:33.232Z,23.50
2024-05-09T14:12:35.326Z,23.50
2024-05-09T14:13:37.477Z,23.30
2024-05-09T14:14:39.469Z,23.40
2024-05-09T14:15:41.631Z,23.40
2024-05-09T14:16:43.878Z,23.40
2024-05-09T14:17:46.739Z,23.40
2024-05-09T14:18:49.204Z,23.30
2024-05-09T14:19:51.260Z,23.30
2024-05-09T14:20:53.259Z,23.30