createdAt,value
2019-03-29T00:00:02.607Z,99.90
2019-03-29T00:02:37.170Z,99.90
2019-03-29T00:05:10.086Z,99.90
2019-03-29T00:07:43.204Z,99.90
2019-03-29T00:10:15.961Z,99.90
2019-03-29T00:12:49.852Z,99.90
2019-03-29T00:15:22.739Z,99.90
2019-03-29T00:17:56.078Z,99.90
2019-03-29T00:20:29.255Z,99.90
2019-03-29T00:23:02.215Z,99.90
2019-03-29T00:25:35.812Z,99.90
2019-03-29T00:28:08.413Z,99.90
2019-03-29T00:30:40.342Z,99.90
2019-03-29T00:33:13.255Z,99.90
2019-03-29T00:35:47.447Z,99.90
2019-03-29T00:38:19.942Z,99.90
2019-03-29T00:40:51.705Z,99.90
2019-03-29T00:43:25.934Z,99.90
2019-03-29T00:45:58.734Z,99.90
2019-03-29T00:48:35.383Z,99.90
2019-03-29T00:51:06.531Z,99.90
2019-03-29T00:53:39.880Z,99.90
2019-03-29T00:56:13.118Z,99.90
2019-03-29T00:58:47.013Z,99.90
2019-03-29T01:01:20.875Z,99.90
2019-03-29T01:03:54.438Z,99.90
2019-03-29T01:06:27.043Z,99.90
2019-03-29T01:08:59.298Z,99.90
2019-03-29T01:11:32.055Z,99.90
2019-03-29T01:14:05.543Z,99.90
2019-03-29T01:16:38.511Z,99.90
2019-03-29T01:19:10.486Z,99.90
2019-03-29T01:21:43.313Z,99.90
2019-03-29T01:24:16.507Z,99.90
2019-03-29T01:26:49.692Z,99.90
2019-03-29T01:29:21.794Z,99.90
2019-03-29T01:31:53.976Z,99.90
2019-03-29T01:34:26.607Z,99.90
2019-03-29T01:37:00.175Z,99.90
2019-03-29T01:39:33.838Z,99.90
2019-03-29T01:42:06.360Z,99.90
2019-03-29T01:44:39.055Z,99.90
2019-03-29T01:47:11.312Z,99.90
2019-03-29T01:49:43.875Z,99.90
2019-03-29T01:52:16.702Z,99.90
2019-03-29T01:54:49.475Z,99.90
2019-03-29T01:57:21.959Z,99.90
2019-03-29T01:59:55.126Z,99.90
2019-03-29T03:02:42.081Z,99.90
2019-03-29T03:05:13.582Z,99.90
2019-03-29T03:07:46.143Z,99.90
2019-03-29T03:10:18.567Z,99.90
2019-03-29T03:12:50.542Z,99.90
2019-03-29T03:15:22.651Z,99.90
2019-03-29T03:17:55.029Z,99.90
2019-03-29T03:20:27.035Z,99.90
2019-03-29T03:22:59.226Z,99.90
2019-03-29T03:25:31.278Z,99.90
2019-03-29T03:28:03.555Z,99.90
2019-03-29T03:30:36.665Z,99.90
2019-03-29T03:33:09.241Z,99.90
2019-03-29T03:35:40.864Z,99.90
2019-03-29T03:38:13.234Z,99.90
2019-03-29T03:40:44.617Z,99.90
2019-03-29T03:43:17.015Z,99.90
2019-03-29T03:45:48.750Z,99.90
2019-03-29T03:48:21.485Z,99.90
2019-03-29T03:50:54.627Z,99.90
2019-03-29T03:53:27.786Z,99.90
2019-03-29T03:56:00.274Z,99.90
2019-03-29T03:58:32.774Z,99.90
2019-03-29T04:01:05.371Z,99.90
2019-03-29T04:03:37.011Z,99.90
2019-03-29T04:06:09.850Z,99.90
2019-03-29T04:08:41.442Z,99.90
2019-03-29T04:11:13.043Z,99.90
2019-03-29T04:13:45.610Z,99.90
2019-03-29T04:16:18.213Z,99.90
2019-03-29T04:18:50.214Z,99.90
2019-03-29T04:21:23.078Z,99.90
2019-03-29T04:23:54.749Z,99.90
2019-03-29T04:26:26.794Z,99.90
2019-03-29T04:29:04.690Z,99.90
2019-03-29T04:31:32.155Z,99.90
2019-03-29T04:34:04.826Z,99.90
2019-03-29T04:36:40.907Z,99.90
2019-03-29T04:39:13.159Z,99.90
2019-03-29T04:41:45.075Z,99.90
2019-03-29T04:44:17.318Z,99.90
2019-03-29T04:46:48.970Z,99.90
2019-03-29T04:49:20.926Z,99.90
2019-03-29T04:51:52.892Z,99.90
2019-03-29T04:54:24.450Z,99.90
2019-03-29T04:56:56.050Z,99.90
2019-03-29T04:59:28.253Z,99.90
2019-03-29T05:02:00.235Z,99.90
2019-03-29T05:04:32.531Z,99.90
2019-03-29T05:07:05.082Z,99.90
2019-03-29T05:09:37.046Z,99.90
2019-03-29T05:12:08.282Z,99.90
2019-03-29T05:14:40.345Z,99.90
2019-03-29T05:17:12.383Z,99.90
2019-03-29T05:19:44.753Z,99.90
2019-03-29T05:22:16.786Z,99.90
2019-03-29T05:24:48.017Z,99.90
2019-03-29T05:27:20.417Z,99.90
2019-03-29T05:29:52.095Z,99.90
2019-03-29T05:32:23.717Z,99.90
2019-03-29T05:34:55.397Z,99.90
2019-03-29T05:37:27.477Z,99.90
2019-03-29T05:39:59.081Z,99.90
2019-03-29T05:42:30.927Z,99.90
2019-03-29T05:45:02.778Z,99.90
2019-03-29T05:47:35.581Z,99.90
2019-03-29T05:50:07.645Z,99.90
2019-03-29T05:52:38.882Z,99.90
2019-03-29T05:55:11.201Z,99.90
2019-03-29T05:57:42.713Z,99.90
2019-03-29T06:00:17.697Z,99.90
2019-03-29T06:02:50.810Z,99.90
2019-03-29T06:05:22.678Z,99.90
2019-03-29T06:07:54.855Z,99.90
2019-03-29T06:10:27.821Z,99.90
2019-03-29T06:12:59.862Z,99.90
2019-03-29T06:15:32.025Z,99.90
2019-03-29T06:18:04.642Z,99.90
2019-03-29T06:20:36.682Z,99.90
2019-03-29T06:23:09.513Z,99.90
2019-03-29T06:25:41.649Z,99.90
2019-03-29T06:28:13.011Z,99.90
2019-03-29T06:30:45.338Z,99.90
2019-03-29T06:33:16.649Z,99.90
2019-03-29T06:35:50.796Z,99.90
2019-03-29T06:38:25.150Z,99.90
2019-03-29T06:41:02.685Z,99.90
2019-03-29T06:43:30.649Z,99.90
2019-03-29T06:46:03.097Z,99.90
2019-03-29T06:48:34.708Z,99.90
2019-03-29T06:51:07.652Z,99.90
2019-03-29T06:53:39.594Z,99.90
2019-03-29T06:56:12.065Z,99.90
2019-03-29T06:58:43.701Z,99.90
2019-03-29T07:01:15.298Z,99.90
2019-03-29T07:03:48.058Z,99.90
2019-03-29T07:06:20.875Z,99.90
2019-03-29T07:08:52.111Z,99.90
2019-03-29T07:11:23.750Z,99.90
2019-03-29T07:13:57.709Z,99.90
2019-03-29T07:16:31.426Z,99.90
2019-03-29T07:19:05.017Z,99.90
2019-03-29T07:21:35.937Z,99.90
2019-03-29T07:24:07.953Z,99.90
2019-03-29T07:26:40.856Z,99.90
2019-03-29T07:31:43.977Z,99.90
2019-03-29T07:34:15.818Z,99.90
2019-03-29T07:36:47.119Z,99.90
2019-03-29T07:39:18.801Z,99.90
2019-03-29T07:41:52.534Z,99.90
2019-03-29T07:44:24.656Z,99.90
2019-03-29T07:46:57.485Z,99.90
2019-03-29T07:49:30.372Z,99.90
2019-03-29T07:52:02.105Z,99.90
2019-03-29T07:54:36.974Z,99.90
2019-03-29T07:57:09.879Z,99.90
2019-03-29T07:59:41.474Z,99.90
2019-03-29T08:02:13.745Z,99.90
2019-03-29T08:04:46.870Z,99.90
2019-03-29T08:07:27.131Z,99.90
2019-03-29T08:09:54.098Z,99.90
2019-03-29T08:12:26.545Z,99.90
2019-03-29T08:14:58.182Z,99.90
2019-03-29T08:17:29.786Z,99.90
2019-03-29T08:20:36.000Z,99.90
2019-03-29T08:22:34.341Z,99.90
2019-03-29T08:25:06.928Z,99.90
2019-03-29T08:27:38.238Z,99.90
2019-03-29T08:30:10.249Z,99.90
2019-03-29T08:32:42.218Z,99.90
2019-03-29T08:35:14.543Z,99.90
2019-03-29T08:37:47.620Z,99.90
2019-03-29T08:40:20.117Z,99.90
2019-03-29T08:42:52.327Z,99.90
2019-03-29T08:45:24.721Z,99.90
2019-03-29T08:50:28.049Z,99.90
2019-03-29T08:53:00.189Z,99.90
2019-03-29T08:55:45.225Z,99.90
2019-03-29T08:58:06.322Z,99.90
2019-03-29T09:00:37.627Z,99.90
2019-03-29T09:03:09.597Z,99.90
2019-03-29T09:05:42.689Z,99.90
2019-03-29T09:08:16.398Z,99.90
2019-03-29T09:10:48.313Z,99.90
2019-03-29T09:13:20.885Z,99.90
2019-03-29T09:15:53.144Z,99.90
2019-03-29T09:18:26.155Z,99.90
2019-03-29T09:20:58.615Z,99.90
2019-03-29T09:23:30.503Z,99.90
2019-03-29T09:26:03.085Z,99.90
2019-03-29T09:28:36.039Z,99.90
2019-03-29T09:31:08.115Z,99.90
2019-03-29T09:33:39.431Z,99.90
2019-03-29T09:36:11.414Z,99.90
2019-03-29T09:38:43.952Z,99.90
2019-03-29T09:41:16.933Z,99.90
2019-03-29T09:43:48.586Z,99.90
2019-03-29T09:46:21.556Z,99.90
2019-03-29T09:48:53.794Z,99.90
2019-03-29T09:51:37.331Z,99.90
2019-03-29T09:54:09.905Z,99.90
2019-03-29T09:56:41.791Z,99.90
2019-03-29T09:59:16.416Z,99.90
2019-03-29T10:01:47.997Z,99.90
2019-03-29T10:04:20.665Z,99.90
2019-03-29T10:06:53.005Z,99.90
2019-03-29T10:09:44.624Z,99.90
2019-03-29T10:12:17.375Z,99.90
2019-03-29T10:14:48.947Z,99.90
2019-03-29T10:17:21.467Z,99.90
2019-03-29T10:19:52.820Z,99.90
2019-03-29T10:22:24.539Z,99.90
2019-03-29T10:24:56.287Z,99.90
2019-03-29T10:27:29.681Z,99.90
2019-03-29T10:30:02.298Z,99.90
2019-03-29T10:32:35.414Z,99.90
2019-03-29T10:35:08.088Z,99.90
2019-03-29T10:37:39.580Z,99.90
2019-03-29T10:40:10.849Z,99.90
2019-03-29T10:42:56.735Z,99.90
2019-03-29T10:45:21.751Z,99.90
2019-03-29T10:47:55.491Z,99.90
2019-03-29T10:50:27.976Z,99.90
2019-03-29T10:53:00.392Z,99.90
2019-03-29T10:55:32.446Z,99.90
2019-03-29T10:58:04.453Z,99.90
2019-03-29T11:00:38.350Z,99.90
2019-03-29T11:03:11.347Z,99.90
2019-03-29T11:05:43.465Z,99.90
2019-03-29T11:08:17.151Z,99.90
2019-03-29T11:10:49.022Z,99.90
2019-03-29T11:13:21.797Z,99.90
2019-03-29T11:15:53.357Z,99.90
2019-03-29T11:18:26.059Z,99.90
2019-03-29T11:21:02.881Z,99.90
2019-03-29T11:23:34.977Z,99.90
2019-03-29T11:26:11.266Z,99.90
2019-03-29T11:28:43.844Z,99.90
2019-03-29T11:31:16.334Z,99.90
2019-03-29T11:33:54.751Z,99.90
2019-03-29T11:36:26.626Z,99.90
2019-03-29T11:38:58.630Z,99.90
2019-03-29T11:41:36.203Z,99.90
2019-03-29T11:44:11.899Z,99.90
2019-03-29T11:46:45.086Z,99.90
2019-03-29T11:49:17.248Z,98.90
2019-03-29T11:51:50.497Z,97.40
2019-03-29T11:54:23.127Z,99.90
2019-03-29T11:56:56.091Z,99.90
2019-03-29T11:59:28.412Z,96.90
2019-03-29T12:02:00.472Z,97.00
2019-03-29T12:04:32.822Z,98.20
2019-03-29T12:07:04.767Z,97.10
2019-03-29T12:09:36.908Z,97.20
2019-03-29T12:12:09.938Z,93.70
2019-03-29T12:14:43.518Z,99.40
2019-03-29T12:17:15.830Z,97.40
2019-03-29T12:19:47.354Z,95.30
2019-03-29T12:22:19.970Z,94.50
2019-03-29T12:24:52.082Z,99.90
2019-03-29T12:27:25.261Z,91.20
2019-03-29T12:29:58.622Z,87.40
2019-03-29T12:32:30.942Z,87.40
2019-03-29T12:35:10.000Z,91.20
2019-03-29T12:37:52.273Z,91.10
2019-03-29T12:40:23.857Z,95.10
2019-03-29T12:42:58.182Z,90.90
2019-03-29T12:45:30.397Z,83.80
2019-03-29T12:48:06.042Z,85.20
2019-03-29T12:50:43.649Z,85.10
2019-03-29T12:53:27.297Z,92.20
2019-03-29T12:55:59.751Z,82.30
2019-03-29T12:58:41.461Z,85.90
2019-03-29T13:01:14.133Z,79.20
2019-03-29T13:03:46.834Z,87.10
2019-03-29T13:06:18.745Z,90.40
2019-03-29T13:08:50.328Z,85.20
2019-03-29T13:11:21.577Z,91.60
2019-03-29T13:13:53.623Z,83.40
2019-03-29T13:16:27.563Z,75.70
2019-03-29T13:18:59.415Z,76.60
2019-03-29T13:21:32.936Z,75.10
2019-03-29T13:24:04.187Z,82.30
2019-03-29T13:26:36.973Z,74.30
2019-03-29T13:29:09.098Z,84.40
2019-03-29T13:31:41.641Z,81.00
2019-03-29T13:34:13.727Z,74.70
2019-03-29T13:36:46.910Z,74.60
2019-03-29T13:39:19.910Z,80.70
2019-03-29T13:41:52.559Z,81.50
2019-03-29T13:44:28.288Z,76.30
2019-03-29T13:46:59.999Z,80.50
2019-03-29T13:49:31.772Z,76.80
2019-03-29T13:52:03.032Z,79.20
2019-03-29T13:54:34.261Z,75.00
2019-03-29T13:57:06.415Z,83.60
2019-03-29T13:59:38.444Z,88.20
2019-03-29T14:02:10.605Z,76.40
2019-03-29T14:04:42.291Z,80.00
2019-03-29T14:07:15.733Z,71.50
2019-03-29T14:09:48.807Z,71.60
2019-03-29T14:12:22.501Z,70.50
2019-03-29T14:14:55.174Z,83.00
2019-03-29T14:17:26.581Z,72.00
2019-03-29T14:19:59.921Z,75.70
2019-03-29T14:22:32.707Z,71.00
2019-03-29T14:25:04.474Z,71.00
2019-03-29T14:27:36.053Z,69.70
2019-03-29T14:30:09.084Z,77.20
2019-03-29T14:32:42.205Z,70.60
2019-03-29T14:35:14.944Z,72.40
2019-03-29T14:37:47.514Z,70.60
2019-03-29T14:40:19.110Z,72.00
2019-03-29T14:42:50.817Z,76.30
2019-03-29T14:45:22.494Z,73.00
2019-03-29T14:47:54.758Z,68.20
2019-03-29T14:50:26.870Z,72.90
2019-03-29T14:53:01.639Z,78.70
2019-03-29T14:55:34.632Z,76.90
2019-03-29T14:58:07.814Z,71.00
2019-03-29T15:00:42.214Z,71.90
2019-03-29T15:03:14.182Z,72.10
2019-03-29T15:05:46.452Z,69.10
2019-03-29T15:08:18.862Z,75.40
2019-03-29T15:10:50.923Z,74.80
2019-03-29T15:13:23.921Z,75.30
2019-03-29T15:15:55.883Z,71.00
2019-03-29T15:18:27.954Z,72.80
2019-03-29T15:21:00.271Z,72.40
2019-03-29T15:23:39.316Z,68.60
2019-03-29T15:26:11.645Z,73.40
2019-03-29T15:28:44.762Z,70.20
2019-03-29T15:31:16.484Z,72.50
2019-03-29T15:33:48.250Z,70.70
2019-03-29T15:36:20.037Z,73.00
2019-03-29T15:38:52.735Z,73.20
2019-03-29T15:41:26.118Z,69.80
2019-03-29T15:43:58.158Z,70.40
2019-03-29T15:46:29.778Z,70.30
2019-03-29T15:49:03.010Z,75.10
2019-03-29T15:51:35.757Z,70.90
2019-03-29T15:54:10.214Z,69.80
2019-03-29T15:56:42.857Z,72.60
2019-03-29T15:59:14.745Z,69.10
2019-03-29T16:01:46.773Z,70.80
2019-03-29T16:04:19.094Z,70.10
2019-03-29T16:06:51.193Z,70.00
2019-03-29T16:09:24.150Z,69.90
2019-03-29T16:11:56.617Z,69.50
2019-03-29T16:14:29.526Z,71.70
2019-03-29T16:17:02.049Z,73.20
2019-03-29T16:19:35.315Z,69.10
2019-03-29T16:22:08.278Z,69.60
2019-03-29T16:24:40.313Z,69.10
2019-03-29T16:27:13.094Z,70.90
2019-03-29T16:29:44.993Z,70.90
2019-03-29T16:32:17.753Z,68.70
2019-03-29T16:34:50.764Z,69.90
2019-03-29T16:37:25.632Z,69.80
2019-03-29T16:39:58.400Z,71.40
2019-03-29T16:42:31.461Z,73.40
2019-03-29T16:45:04.229Z,71.70
2019-03-29T16:47:35.903Z,70.60
2019-03-29T16:50:08.583Z,71.40
2019-03-29T16:52:40.926Z,70.80
2019-03-29T16:55:14.251Z,70.90
2019-03-29T16:57:46.272Z,71.40
2019-03-29T17:00:18.217Z,71.60
2019-03-29T17:02:51.121Z,70.90
2019-03-29T17:05:22.816Z,71.20
2019-03-29T17:07:54.423Z,72.80
2019-03-29T17:10:26.935Z,70.70
2019-03-29T17:13:00.308Z,70.40
2019-03-29T17:15:33.144Z,73.80
2019-03-29T17:18:05.144Z,72.40
2019-03-29T17:20:37.199Z,74.10
2019-03-29T17:23:09.548Z,74.90
2019-03-29T17:25:45.508Z,75.00
2019-03-29T17:28:17.294Z,78.00
2019-03-29T17:30:58.270Z,77.20
2019-03-29T17:33:30.795Z,78.00
2019-03-29T17:36:03.237Z,80.60
2019-03-29T17:38:35.397Z,80.10
2019-03-29T17:41:08.574Z,82.60
2019-03-29T17:43:40.693Z,83.10
2019-03-29T17:46:16.688Z,83.80
2019-03-29T17:48:48.330Z,84.70
2019-03-29T17:51:20.146Z,85.60
2019-03-29T17:53:53.349Z,86.40
2019-03-29T17:56:25.433Z,88.00
2019-03-29T17:59:10.400Z,89.80
2019-03-29T18:01:43.110Z,90.60
2019-03-29T18:04:15.128Z,91.30
2019-03-29T18:06:47.087Z,92.10
2019-03-29T18:09:19.912Z,92.90
2019-03-29T18:11:53.118Z,94.30
2019-03-29T18:14:24.990Z,95.10
2019-03-29T18:16:57.968Z,96.50
2019-03-29T18:19:30.542Z,97.80
2019-03-29T18:22:04.454Z,97.50
2019-03-29T18:24:36.161Z,97.60
2019-03-29T18:27:08.767Z,99.50
2019-03-29T18:29:41.856Z,99.90
2019-03-29T18:32:14.018Z,99.90
2019-03-29T18:34:45.794Z,99.90
2019-03-29T18:37:18.670Z,99.90
2019-03-29T18:39:54.747Z,99.90
2019-03-29T18:42:25.040Z,99.90
2019-03-29T18:44:57.759Z,99.90
2019-03-29T18:47:35.725Z,99.90
2019-03-29T18:50:07.720Z,99.90
2019-03-29T18:52:42.608Z,99.90
2019-03-29T18:55:12.977Z,99.90
2019-03-29T18:57:45.555Z,99.90
2019-03-29T19:00:22.157Z,99.90
2019-03-29T19:02:55.255Z,99.90
2019-03-29T19:05:27.873Z,99.90
2019-03-29T19:07:59.309Z,99.90
2019-03-29T19:10:31.049Z,99.90
2019-03-29T19:13:02.380Z,99.90
2019-03-29T19:15:35.045Z,99.90
2019-03-29T19:18:06.653Z,99.90
2019-03-29T19:20:39.069Z,99.90
2019-03-29T19:23:11.119Z,99.90
2019-03-29T19:25:44.305Z,99.90
2019-03-29T19:28:17.185Z,99.90
2019-03-29T19:30:51.342Z,99.90
2019-03-29T19:33:22.913Z,99.90
2019-03-29T19:35:55.410Z,99.90
2019-03-29T19:38:27.031Z,99.90
2019-03-29T19:41:00.381Z,99.90
2019-03-29T19:43:32.225Z,99.90
2019-03-29T19:46:04.875Z,99.90
2019-03-29T19:48:37.024Z,99.90
2019-03-29T19:51:19.401Z,99.90
2019-03-29T19:54:06.657Z,99.90
2019-03-29T19:56:27.702Z,99.90
2019-03-29T19:59:05.237Z,99.90
2019-03-29T20:01:38.940Z,99.90
2019-03-29T20:04:11.999Z,99.90
2019-03-29T20:06:44.894Z,99.90
2019-03-29T20:09:17.029Z,99.90
2019-03-29T20:11:49.107Z,99.90
2019-03-29T20:14:21.973Z,99.90
2019-03-29T20:16:55.750Z,99.90
2019-03-29T20:19:29.018Z,99.90
2019-03-29T20:22:09.240Z,99.90
2019-03-29T20:24:41.566Z,99.90
2019-03-29T20:27:13.693Z,99.90
2019-03-29T20:29:46.943Z,99.90
2019-03-29T20:32:19.245Z,99.90
2019-03-29T20:34:52.034Z,99.90
2019-03-29T20:37:24.086Z,99.90
2019-03-29T20:39:56.177Z,99.90
2019-03-29T20:42:28.601Z,99.90
2019-03-29T20:45:01.841Z,99.90
2019-03-29T20:47:41.968Z,99.90
2019-03-29T20:50:09.820Z,99.90
2019-03-29T20:52:42.333Z,99.90
2019-03-29T20:55:15.073Z,99.90
2019-03-29T20:57:46.700Z,99.90
2019-03-29T21:00:20.104Z,99.90
2019-03-29T21:02:53.238Z,99.90
2019-03-29T21:05:26.075Z,99.90
2019-03-29T21:07:59.618Z,99.90
2019-03-29T21:10:31.617Z,99.90
2019-03-29T21:18:09.198Z,99.90
2019-03-29T21:20:41.584Z,99.90
2019-03-29T21:23:15.798Z,99.90
2019-03-29T21:25:49.386Z,99.90
2019-03-29T21:28:21.863Z,99.90
2019-03-29T21:30:53.850Z,99.90
2019-03-29T21:33:26.634Z,99.90
2019-03-29T21:35:58.984Z,99.90
2019-03-29T21:38:34.555Z,99.90
2019-03-29T21:41:06.944Z,99.90
2019-03-29T21:43:41.183Z,99.90
2019-03-29T21:46:13.808Z,99.90
2019-03-29T21:48:48.832Z,99.90
2019-03-29T21:51:21.971Z,99.90
2019-03-29T21:54:05.257Z,99.90
2019-03-29T21:56:38.207Z,99.90
2019-03-29T21:59:10.220Z,99.90
2019-03-29T22:01:43.815Z,99.90
2019-03-29T22:04:15.052Z,99.90
2019-03-29T22:06:47.503Z,99.90
2019-03-29T22:09:20.126Z,99.90
2019-03-29T22:11:52.965Z,99.90
2019-03-29T22:14:25.877Z,99.90
2019-03-29T22:16:58.550Z,99.90
2019-03-29T22:19:31.237Z,99.90
2019-03-29T22:22:03.361Z,99.90
2019-03-29T22:24:36.320Z,99.90
2019-03-29T22:27:09.167Z,99.90
2019-03-29T22:29:43.235Z,99.90
2019-03-29T22:32:15.270Z,99.90
2019-03-29T22:34:47.230Z,99.90
2019-03-29T22:37:19.570Z,99.90
2019-03-29T22:39:53.165Z,99.90
2019-03-29T22:42:26.296Z,99.90
2019-03-29T22:44:58.766Z,99.90
2019-03-29T22:47:30.793Z,99.90
2019-03-29T22:50:02.838Z,99.90
2019-03-29T22:52:34.154Z,99.90
2019-03-29T22:55:05.885Z,99.90
2019-03-29T22:57:37.151Z,99.90
2019-03-29T23:00:19.305Z,99.90
2019-03-29T23:02:51.638Z,99.90
2019-03-29T23:05:22.978Z,99.90
2019-03-29T23:07:55.712Z,99.90
2019-03-29T23:10:27.929Z,99.90
2019-03-29T23:12:59.573Z,99.90
2019-03-29T23:15:31.144Z,99.90
2019-03-29T23:18:03.177Z,99.90
2019-03-29T23:20:34.761Z,99.90
2019-03-29T23:23:06.445Z,99.90
2019-03-29T23:25:39.083Z,99.90
2019-03-29T23:28:11.068Z,99.90
2019-03-29T23:30:42.893Z,99.90
2019-03-29T23:33:15.125Z,99.90
2019-03-29T23:35:46.476Z,99.90
2019-03-29T23:38:18.563Z,99.90
2019-03-29T23:40:51.280Z,99.90
2019-03-29T23:43:22.920Z,99.90
2019-03-29T23:45:54.929Z,99.90
2019-03-29T23:48:27.565Z,99.90
2019-03-29T23:50:58.825Z,99.90
2019-03-29T23:53:30.153Z,99.90
2019-03-29T23:56:02.119Z,99.90
2019-03-29T23:58:34.713Z,99.90
