createdAt,value
2019-04-01T00:01:51.332Z,100215.85
2019-04-01T00:04:22.150Z,100217.92
2019-04-01T00:06:52.910Z,100212.51
2019-04-01T00:09:24.070Z,100210.58
2019-04-01T00:11:56.700Z,100210.17
2019-04-01T00:14:27.749Z,100212.05
2019-04-01T00:16:58.518Z,100207.63
2019-04-01T00:19:29.469Z,100213.82
2019-04-01T00:22:00.227Z,100214.53
2019-04-01T00:24:30.995Z,100207.20
2019-04-01T00:27:01.731Z,100216.67
2019-04-01T00:29:32.701Z,100212.98
2019-04-01T00:32:04.010Z,100217.80
2019-04-01T00:34:34.718Z,100217.75
2019-04-01T00:37:05.941Z,100211.77
2019-04-01T00:39:36.913Z,100216.58
2019-04-01T00:42:16.122Z,100216.50
2019-04-01T00:44:46.880Z,100218.25
2019-04-01T00:47:17.893Z,100214.32
2019-04-01T00:49:49.094Z,100216.29
2019-04-01T00:52:20.093Z,100218.75
2019-04-01T00:54:51.322Z,100222.77
2019-04-01T00:57:22.313Z,100220.81
2019-04-01T00:59:53.065Z,100224.45
2019-04-01T01:02:24.140Z,100225.20
2019-04-01T01:04:54.972Z,100222.62
2019-04-01T01:07:25.740Z,100230.08
2019-04-01T01:09:56.567Z,100231.59
2019-04-01T01:12:27.340Z,100232.89
2019-04-01T01:14:58.335Z,100238.16
2019-04-01T01:17:29.187Z,100227.25
2019-04-01T01:20:00.347Z,100225.12
2019-04-01T01:22:31.107Z,100223.25
2019-04-01T01:25:02.102Z,100227.89
2019-04-01T01:27:32.879Z,100216.49
2019-04-01T01:30:05.120Z,100215.87
2019-04-01T01:32:36.123Z,100216.77
2019-04-01T01:35:06.988Z,100214.92
2019-04-01T01:37:38.503Z,100214.81
2019-04-01T01:40:09.340Z,100212.69
2019-04-01T01:42:40.361Z,100220.20
2019-04-01T01:45:11.266Z,100206.71
2019-04-01T01:47:42.359Z,100214.82
2019-04-01T01:50:13.197Z,100211.47
2019-04-01T01:52:44.048Z,100214.47
2019-04-01T01:55:15.387Z,100205.91
2019-04-01T01:57:46.465Z,100208.27
2019-04-01T02:00:17.646Z,100203.79
2019-04-01T02:02:48.942Z,100199.87
2019-04-01T02:05:20.203Z,100204.73
2019-04-01T02:07:50.970Z,100211.22
2019-04-01T02:10:21.955Z,100213.28
2019-04-01T02:12:52.976Z,100205.14
2019-04-01T02:15:23.987Z,100208.45
2019-04-01T02:17:55.534Z,100210.05
2019-04-01T02:20:26.422Z,100199.64
2019-04-01T02:22:57.466Z,100197.73
2019-04-01T02:25:28.214Z,100203.63
2019-04-01T02:27:59.310Z,100196.95
2019-04-01T02:30:30.313Z,100197.30
2019-04-01T02:33:01.879Z,100197.38
2019-04-01T02:35:32.703Z,100199.06
2019-04-01T02:38:04.102Z,100204.57
2019-04-01T02:40:36.319Z,100196.27
2019-04-01T02:43:07.325Z,100196.13
2019-04-01T02:45:38.348Z,100174.45
2019-04-01T02:48:09.679Z,100193.42
2019-04-01T02:50:40.950Z,100194.09
2019-04-01T02:53:11.986Z,100194.67
2019-04-01T03:00:27.801Z,100201.28
2019-04-01T03:02:58.577Z,100196.27
2019-04-01T03:05:29.805Z,100199.49
2019-04-01T03:08:00.808Z,100196.05
2019-04-01T03:10:31.865Z,100199.09
2019-04-01T03:13:02.940Z,100199.31
2019-04-01T03:15:33.886Z,100199.82
2019-04-01T03:18:04.964Z,100203.64
2019-04-01T03:20:35.780Z,100200.17
2019-04-01T03:23:06.947Z,100198.82
2019-04-01T03:25:38.358Z,100197.45
2019-04-01T03:28:09.288Z,100201.55
2019-04-01T03:30:41.340Z,100201.28
2019-04-01T03:33:12.142Z,100205.66
2019-04-01T03:35:43.376Z,100211.17
2019-04-01T03:38:14.375Z,100205.94
2019-04-01T03:40:45.386Z,100209.01
2019-04-01T03:43:16.327Z,100204.87
2019-04-01T03:45:47.291Z,100204.89
2019-04-01T03:48:18.063Z,100204.50
2019-04-01T03:50:49.114Z,100202.13
2019-04-01T03:53:20.275Z,100204.05
2019-04-01T03:55:51.031Z,100205.22
2019-04-01T03:58:22.047Z,100207.23
2019-04-01T04:00:53.418Z,100207.91
2019-04-01T04:03:24.196Z,100201.98
2019-04-01T04:05:55.202Z,100206.45
2019-04-01T04:08:26.236Z,100208.12
2019-04-01T04:10:57.528Z,100203.06
2019-04-01T04:13:28.559Z,100205.09
2019-04-01T04:15:59.613Z,100204.62
2019-04-01T04:18:30.617Z,100202.26
2019-04-01T04:21:01.383Z,100200.90
2019-04-01T04:23:32.170Z,100201.80
2019-04-01T04:26:03.159Z,100205.44
2019-04-01T04:28:53.907Z,100198.27
2019-04-01T04:31:25.036Z,100205.33
2019-04-01T04:33:56.384Z,100201.07
2019-04-01T04:36:27.388Z,100208.06
2019-04-01T04:38:58.656Z,100208.89
2019-04-01T04:41:30.619Z,100211.09
2019-04-01T04:44:01.689Z,100203.41
2019-04-01T04:46:32.680Z,100212.44
2019-04-01T04:49:03.485Z,100211.55
2019-04-01T04:51:34.231Z,100210.27
2019-04-01T04:54:05.334Z,100215.24
2019-04-01T04:56:36.312Z,100218.60
2019-04-01T04:59:07.084Z,100213.05
2019-04-01T05:01:37.851Z,100216.53
2019-04-01T05:04:08.841Z,100218.91
2019-04-01T05:06:39.989Z,100223.67
2019-04-01T05:09:11.244Z,100228.83
2019-04-01T05:11:42.019Z,100229.58
2019-04-01T05:14:13.019Z,100228.73
2019-04-01T05:16:43.792Z,100235.94
2019-04-01T05:19:15.298Z,100232.31
2019-04-01T05:21:46.960Z,100233.80
2019-04-01T05:24:18.136Z,100235.69
2019-04-01T05:26:49.387Z,100236.14
2019-04-01T05:29:22.171Z,100239.34
2019-04-01T05:31:55.159Z,100240.84
2019-04-01T05:34:26.512Z,100243.96
2019-04-01T05:36:57.854Z,100245.02
2019-04-01T05:39:29.651Z,100242.83
2019-04-01T05:42:01.168Z,100246.55
2019-04-01T05:44:32.415Z,100251.41
2019-04-01T05:47:03.187Z,100247.18
2019-04-01T05:49:34.184Z,100251.55
2019-04-01T05:52:05.095Z,100243.67
2019-04-01T05:54:36.178Z,100250.36
2019-04-01T05:57:07.241Z,100251.68
2019-04-01T05:59:37.997Z,100251.08
2019-04-01T06:02:08.852Z,100251.92
2019-04-01T06:04:39.682Z,100261.39
2019-04-01T06:07:10.575Z,100264.30
2019-04-01T06:09:41.434Z,100258.44
2019-04-01T06:12:12.508Z,100262.03
2019-04-01T06:14:43.501Z,100261.72
2019-04-01T06:17:14.349Z,100257.53
2019-04-01T06:19:45.495Z,100262.75
2019-04-01T06:22:16.439Z,100257.23
2019-04-01T06:24:47.383Z,100260.72
2019-04-01T06:27:18.450Z,100262.38
2019-04-01T06:29:49.517Z,100258.69
2019-04-01T06:32:20.303Z,100260.00
2019-04-01T06:34:53.106Z,100257.85
2019-04-01T06:37:24.176Z,100258.81
2019-04-01T06:39:55.512Z,100256.30
2019-04-01T06:42:26.422Z,100258.86
2019-04-01T06:44:57.255Z,100254.02
2019-04-01T06:47:28.111Z,100244.34
2019-04-01T06:49:58.936Z,100251.16
2019-04-01T06:52:30.109Z,100249.63
2019-04-01T06:55:01.100Z,100254.94
2019-04-01T06:57:32.389Z,100256.10
2019-04-01T07:00:03.244Z,100257.83
2019-04-01T07:02:34.803Z,100248.69
2019-04-01T07:05:05.863Z,100253.06
2019-04-01T07:07:36.714Z,100254.00
2019-04-01T07:10:07.646Z,100248.62
2019-04-01T07:12:38.964Z,100248.44
2019-04-01T07:15:10.303Z,100250.88
2019-04-01T07:17:41.161Z,100251.50
2019-04-01T07:20:12.006Z,100240.97
2019-04-01T07:22:43.098Z,100238.80
2019-04-01T07:25:14.209Z,100247.52
2019-04-01T07:27:45.053Z,100248.23
2019-04-01T07:30:16.443Z,100239.28
2019-04-01T07:32:47.448Z,100249.53
2019-04-01T07:35:18.203Z,100244.87
2019-04-01T07:37:49.058Z,100248.91
2019-04-01T07:40:19.887Z,100241.55
2019-04-01T07:42:50.990Z,100234.17
2019-04-01T07:45:22.293Z,100245.80
2019-04-01T07:47:53.909Z,100239.22
2019-04-01T07:50:24.748Z,100239.12
2019-04-01T07:52:55.768Z,100243.23
2019-04-01T07:55:26.718Z,100240.23
2019-04-01T07:57:59.729Z,100237.22
2019-04-01T08:00:29.966Z,100247.87
2019-04-01T08:03:00.825Z,100241.54
2019-04-01T08:05:31.593Z,100246.48
2019-04-01T08:08:02.563Z,100235.84
2019-04-01T08:10:33.606Z,100239.50
2019-04-01T08:13:04.698Z,100235.75
2019-04-01T08:15:35.877Z,100235.28
2019-04-01T08:18:06.725Z,100235.28
2019-04-01T08:20:37.863Z,100239.23
2019-04-01T08:23:09.901Z,100233.94
2019-04-01T08:25:40.980Z,100225.66
2019-04-01T08:28:11.833Z,100228.19
2019-04-01T08:30:42.805Z,100233.30
2019-04-01T08:33:13.658Z,100229.75
2019-04-01T08:35:44.735Z,100230.59
2019-04-01T08:38:15.815Z,100231.42
2019-04-01T08:40:46.584Z,100228.80
2019-04-01T08:43:17.450Z,100228.47
2019-04-01T08:45:48.538Z,100230.47
2019-04-01T08:48:19.653Z,100220.05
2019-04-01T08:50:50.499Z,100223.44
2019-04-01T08:53:21.563Z,100226.97
2019-04-01T08:56:00.353Z,100221.80
2019-04-01T08:58:25.195Z,100223.64
2019-04-01T09:00:56.353Z,100212.87
2019-04-01T09:03:27.809Z,100213.92
2019-04-01T09:05:58.958Z,100212.47
2019-04-01T09:08:30.404Z,100206.01
2019-04-01T09:11:01.451Z,100213.78
2019-04-01T09:13:32.531Z,100207.77
2019-04-01T09:16:04.177Z,100199.91
2019-04-01T09:18:34.964Z,100199.28
2019-04-01T09:21:05.818Z,100195.26
2019-04-01T09:23:36.621Z,100183.97
2019-04-01T09:26:07.519Z,100187.04
2019-04-01T09:28:38.615Z,100192.81
2019-04-01T09:31:09.390Z,100187.01
2019-04-01T09:33:40.515Z,100189.22
2019-04-01T09:36:11.638Z,100184.99
2019-04-01T09:38:42.455Z,100189.48
2019-04-01T09:41:13.773Z,100177.89
2019-04-01T09:43:45.171Z,100177.89
2019-04-01T09:46:15.983Z,100182.98
2019-04-01T09:48:47.075Z,100156.95
2019-04-01T09:51:17.855Z,100156.95
2019-04-01T09:53:48.644Z,100163.98
2019-04-01T09:56:19.734Z,100170.06
2019-04-01T09:58:50.908Z,100164.27
2019-04-01T10:01:21.969Z,100161.52
2019-04-01T10:03:52.827Z,100156.66
2019-04-01T10:06:23.664Z,100156.69
2019-04-01T10:08:54.676Z,100151.41
2019-04-01T10:11:25.940Z,100157.12
2019-04-01T10:13:57.768Z,100150.09
2019-04-01T10:16:28.832Z,100143.13
2019-04-01T10:18:59.855Z,100147.81
2019-04-01T10:21:31.887Z,100142.24
2019-04-01T10:24:02.964Z,100138.30
2019-04-01T10:26:33.971Z,100136.03
2019-04-01T10:29:04.924Z,100136.27
2019-04-01T10:31:35.945Z,100131.13
2019-04-01T10:34:07.019Z,100127.33
2019-04-01T10:36:38.758Z,100129.12
2019-04-01T10:39:09.912Z,100124.09
2019-04-01T10:41:40.750Z,100112.92
2019-04-01T10:44:11.841Z,100107.66
2019-04-01T10:46:42.680Z,100113.84
2019-04-01T10:49:13.420Z,100105.05
2019-04-01T10:51:44.317Z,100102.90
2019-04-01T10:54:15.332Z,100094.47
2019-04-01T10:56:46.457Z,100101.95
2019-04-01T10:59:17.606Z,100090.12
2019-04-01T11:01:49.371Z,100091.49
2019-04-01T11:04:20.227Z,100084.19
2019-04-01T11:06:51.402Z,100084.78
2019-04-01T11:09:37.397Z,100094.31
2019-04-01T11:11:55.823Z,100084.71
2019-04-01T11:14:26.793Z,100080.37
2019-04-01T11:16:57.901Z,100079.59
2019-04-01T11:19:28.869Z,100073.45
2019-04-01T11:21:59.932Z,100072.39
2019-04-01T11:24:30.789Z,100061.37
2019-04-01T11:27:01.559Z,100065.84
2019-04-01T11:29:32.595Z,100063.55
2019-04-01T11:38:18.129Z,100049.71
2019-04-01T11:44:06.483Z,100044.25
2019-04-01T11:46:37.476Z,100046.08
2019-04-01T11:49:08.519Z,100037.13
2019-04-01T11:51:40.455Z,100031.62
2019-04-01T11:54:11.572Z,100030.61
2019-04-01T11:56:42.403Z,100024.83
2019-04-01T11:59:13.649Z,100026.69
2019-04-01T12:01:44.733Z,100014.66
2019-04-01T12:04:15.592Z,100017.48
2019-04-01T12:06:46.585Z,100000.02
2019-04-01T12:09:17.584Z,99997.72
2019-04-01T12:11:48.443Z,99997.75
2019-04-01T12:14:19.355Z,99997.40
2019-04-01T12:16:50.377Z,99988.94
2019-04-01T12:19:21.230Z,99994.06
2019-04-01T12:21:51.991Z,99976.64
2019-04-01T12:24:23.423Z,99981.92
2019-04-01T12:26:54.304Z,99976.95
2019-04-01T12:29:26.351Z,99965.44
2019-04-01T12:31:59.646Z,99961.97
2019-04-01T12:34:29.971Z,99953.56
2019-04-01T12:37:00.971Z,99957.82
2019-04-01T12:39:32.262Z,99961.39
2019-04-01T12:42:03.254Z,99953.05
2019-04-01T12:44:34.027Z,99956.45
2019-04-01T12:47:05.281Z,99950.20
2019-04-01T12:49:36.377Z,99937.63
2019-04-01T12:52:07.432Z,99932.66
2019-04-01T12:54:38.436Z,99936.30
2019-04-01T12:57:09.440Z,99927.30
2019-04-01T12:59:40.215Z,99920.62
2019-04-01T13:02:11.190Z,99931.09
2019-04-01T13:04:42.001Z,99918.74
2019-04-01T13:07:13.275Z,99925.67
2019-04-01T13:09:45.103Z,99913.27
2019-04-01T13:12:17.799Z,99908.00
2019-04-01T13:14:48.608Z,99899.94
2019-04-01T13:17:21.033Z,99895.23
2019-04-01T13:19:52.141Z,99893.38
2019-04-01T13:22:22.905Z,99888.55
2019-04-01T13:24:53.697Z,99882.94
2019-04-01T13:27:24.523Z,99880.23
2019-04-01T13:29:55.362Z,99887.80
2019-04-01T13:32:26.362Z,99880.02
2019-04-01T13:34:57.135Z,99874.23
2019-04-01T13:37:28.120Z,99867.19
2019-04-01T13:40:02.243Z,99866.98
2019-04-01T13:42:31.618Z,99865.80
2019-04-01T13:45:02.532Z,99858.28
2019-04-01T13:47:33.493Z,99852.34
2019-04-01T13:50:04.580Z,99826.04
2019-04-01T13:52:35.566Z,99849.23
2019-04-01T13:55:06.787Z,99842.56
2019-04-01T13:57:37.548Z,99833.97
2019-04-01T14:00:08.892Z,99826.34
2019-04-01T14:02:39.951Z,99835.62
2019-04-01T14:05:10.794Z,99824.20
2019-04-01T14:07:42.029Z,99827.23
2019-04-01T14:10:13.191Z,99823.89
2019-04-01T14:12:44.032Z,99823.92
2019-04-01T14:15:15.094Z,99824.42
2019-04-01T14:17:45.828Z,99822.58
2019-04-01T14:20:16.903Z,99817.17
2019-04-01T14:22:49.386Z,99815.14
2019-04-01T14:25:20.255Z,99810.65
2019-04-01T14:27:51.008Z,99813.69
2019-04-01T14:30:21.865Z,99822.69
2019-04-01T14:32:52.622Z,99815.97
2019-04-01T14:35:23.924Z,99809.62
2019-04-01T14:37:58.070Z,99814.90
2019-04-01T14:40:28.051Z,99807.44
2019-04-01T14:42:58.833Z,99803.94
2019-04-01T14:45:29.906Z,99792.77
2019-04-01T14:48:01.646Z,99803.11
2019-04-01T14:50:32.766Z,99791.94
2019-04-01T14:53:03.625Z,99799.39
2019-04-01T14:55:34.814Z,99796.41
2019-04-01T14:58:05.659Z,99796.19
2019-04-01T15:00:37.077Z,99790.36
2019-04-01T15:03:07.854Z,99784.53
2019-04-01T15:05:38.827Z,99791.75
2019-04-01T15:08:09.602Z,99782.44
2019-04-01T15:10:41.149Z,99786.02
2019-04-01T15:16:44.365Z,99773.23
2019-04-01T15:19:15.456Z,99774.33
2019-04-01T15:21:47.496Z,99775.51
2019-04-01T15:24:18.536Z,99774.63
2019-04-01T15:26:49.312Z,99768.04
2019-04-01T15:29:20.364Z,99767.89
2019-04-01T15:31:52.113Z,99759.86
2019-04-01T15:34:23.416Z,99760.20
2019-04-01T15:36:55.104Z,99758.08
2019-04-01T15:39:26.308Z,99749.70
2019-04-01T15:41:57.327Z,99750.33
2019-04-01T15:44:29.363Z,99749.17
2019-04-01T15:47:00.348Z,99747.98
2019-04-01T15:49:31.351Z,99746.36
2019-04-01T15:52:02.355Z,99745.40
2019-04-01T15:54:33.295Z,99740.97
2019-04-01T15:57:04.161Z,99738.88
2019-04-01T15:59:35.369Z,99733.30
2019-04-01T16:02:06.400Z,99734.28
2019-04-01T16:04:37.572Z,99735.95
2019-04-01T16:07:08.421Z,99736.28
2019-04-01T16:09:39.743Z,99733.31
2019-04-01T16:12:10.621Z,99732.03
2019-04-01T16:14:41.864Z,99727.11
2019-04-01T16:17:12.721Z,99719.17
2019-04-01T16:19:43.531Z,99722.18
2019-04-01T16:22:14.306Z,99716.91
2019-04-01T16:24:45.347Z,99717.92
2019-04-01T16:27:16.384Z,99721.88
2019-04-01T16:29:47.446Z,99713.15
2019-04-01T16:32:18.460Z,99714.64
2019-04-01T16:34:49.576Z,99710.66
2019-04-01T16:37:20.430Z,99720.88
2019-04-01T16:39:54.373Z,99711.98
2019-04-01T16:42:24.024Z,99716.60
2019-04-01T16:44:54.781Z,99714.94
2019-04-01T16:47:25.795Z,99716.89
2019-04-01T16:49:56.851Z,99715.58
2019-04-01T16:52:28.443Z,99715.89
2019-04-01T16:55:01.876Z,99712.28
2019-04-01T16:57:34.917Z,99711.60
2019-04-01T17:00:07.666Z,99708.44
2019-04-01T17:02:39.658Z,99703.50
2019-04-01T17:05:11.920Z,99704.23
2019-04-01T17:07:42.928Z,99704.99
2019-04-01T17:11:02.188Z,99705.80
2019-04-01T17:13:34.910Z,99700.20
2019-04-01T17:16:05.987Z,99699.13
2019-04-01T17:18:37.609Z,99698.96
2019-04-01T17:21:08.684Z,99695.77
2019-04-01T17:23:59.477Z,99704.86
2019-04-01T17:27:16.870Z,99696.87
2019-04-01T17:29:47.762Z,99701.45
2019-04-01T17:32:31.335Z,99697.66
2019-04-01T17:35:41.912Z,99697.52
2019-04-01T17:41:57.916Z,99694.01
2019-04-01T17:44:29.105Z,99688.81
2019-04-01T17:47:21.085Z,99689.11
2019-04-01T17:49:53.500Z,99691.50
2019-04-01T17:52:25.367Z,99691.50
2019-04-01T17:54:57.661Z,99682.49
2019-04-01T17:57:29.073Z,99678.45
2019-04-01T17:59:59.971Z,99684.78
2019-04-01T18:02:31.044Z,99689.52
2019-04-01T18:05:03.312Z,99699.50
2019-04-01T18:07:35.308Z,99693.19
2019-04-01T18:10:07.139Z,99693.34
2019-04-01T18:12:38.213Z,99679.48
2019-04-01T18:15:09.312Z,99682.45
2019-04-01T18:17:41.314Z,99688.72
2019-04-01T18:20:12.704Z,99684.25
2019-04-01T18:22:43.484Z,99690.99
2019-04-01T18:25:14.675Z,99690.24
2019-04-01T18:27:45.447Z,99687.63
2019-04-01T18:30:16.588Z,99687.67
2019-04-01T18:32:47.523Z,99684.31
2019-04-01T18:35:18.777Z,99691.23
2019-04-01T18:37:49.859Z,99698.16
2019-04-01T18:40:32.080Z,99691.72
2019-04-01T18:42:53.693Z,99695.59
2019-04-01T18:45:24.754Z,99695.98
2019-04-01T18:47:55.917Z,99692.34
2019-04-01T18:50:27.249Z,99695.08
2019-04-01T18:52:58.252Z,99697.69
2019-04-01T18:55:29.088Z,99696.73
2019-04-01T18:57:59.876Z,99693.17
2019-04-01T19:00:31.108Z,99684.72
2019-04-01T19:03:02.255Z,99698.49
2019-04-01T19:05:33.217Z,99678.95
2019-04-01T19:08:04.690Z,99695.66
2019-04-01T19:10:39.086Z,99694.20
2019-04-01T19:13:12.382Z,99698.17
2019-04-01T19:15:42.815Z,99695.27
2019-04-01T19:18:14.695Z,99697.88
2019-04-01T19:20:56.112Z,99700.56
2019-04-01T19:23:18.384Z,99697.50
2019-04-01T19:25:49.668Z,99698.78
2019-04-01T19:28:20.520Z,99700.51
2019-04-01T19:30:51.796Z,99701.22
2019-04-01T19:33:22.776Z,99699.38
2019-04-01T19:35:53.560Z,99701.39
2019-04-01T19:38:25.201Z,99699.05
2019-04-01T19:40:59.534Z,99704.20
2019-04-01T19:43:29.444Z,99697.47
2019-04-01T19:46:00.692Z,99702.06
2019-04-01T19:48:32.281Z,99702.22
2019-04-01T19:51:35.779Z,99696.02
2019-04-01T19:54:33.549Z,99689.81
2019-04-01T19:57:28.121Z,99688.70
2019-04-01T20:03:28.852Z,99688.15
2019-04-01T20:05:59.941Z,99682.73
2019-04-01T20:08:30.844Z,99690.48
2019-04-01T20:11:02.146Z,99680.04
2019-04-01T20:13:33.467Z,99684.55
2019-04-01T20:16:04.661Z,99682.92
2019-04-01T20:18:36.216Z,99676.48
2019-04-01T20:21:08.431Z,99674.81
2019-04-01T20:23:39.196Z,99679.77
2019-04-01T20:26:10.043Z,99672.48
2019-04-01T20:28:42.083Z,99667.25
2019-04-01T20:31:13.343Z,99674.81
2019-04-01T20:33:44.351Z,99674.81
2019-04-01T20:36:27.615Z,99666.27
2019-04-01T20:38:48.123Z,99667.58
2019-04-01T20:41:20.239Z,99659.50
2019-04-01T20:43:52.350Z,99662.44
2019-04-01T20:46:23.199Z,99658.89
2019-04-01T20:48:54.011Z,99658.89
2019-04-01T20:51:25.893Z,99653.91
2019-04-01T20:53:57.593Z,99654.75
2019-04-01T20:56:48.214Z,99658.27
2019-04-01T20:59:28.672Z,99651.03
2019-04-01T21:01:59.535Z,99650.13
2019-04-01T21:04:30.549Z,99646.84
2019-04-01T21:07:01.592Z,99647.05
2019-04-01T21:09:32.419Z,99640.33
2019-04-01T21:12:03.366Z,99641.95
2019-04-01T21:14:34.836Z,99636.66
2019-04-01T21:17:05.705Z,99640.86
2019-04-01T21:19:57.458Z,99640.09
2019-04-01T21:22:40.790Z,99631.18
2019-04-01T21:25:51.555Z,99630.41
2019-04-01T21:28:23.921Z,99627.40
2019-04-01T21:30:54.874Z,99623.77
2019-04-01T21:33:26.037Z,99624.23
2019-04-01T21:35:57.015Z,99623.39
2019-04-01T21:38:28.033Z,99614.47
2019-04-01T21:40:58.796Z,99619.95
2019-04-01T21:43:29.823Z,99620.59
2019-04-01T21:46:01.608Z,99623.98
2019-04-01T21:48:32.451Z,99619.06
2019-04-01T21:51:04.126Z,99627.06
2019-04-01T21:53:35.456Z,99623.82
2019-04-01T21:56:06.507Z,99617.76
2019-04-01T21:58:37.292Z,99625.27
2019-04-01T22:04:24.328Z,99619.15
2019-04-01T22:06:55.458Z,99611.44
2019-04-01T22:09:26.463Z,99613.02
2019-04-01T22:11:58.154Z,99611.23
2019-04-01T22:14:30.149Z,99607.52
2019-04-01T22:17:00.911Z,99606.17
2019-04-01T22:19:31.965Z,99603.96
2019-04-01T22:22:02.879Z,99598.34
2019-04-01T22:24:33.663Z,99591.27
2019-04-01T22:27:24.779Z,99590.36
2019-04-01T22:30:06.336Z,99594.47
2019-04-01T22:32:37.162Z,99589.41
2019-04-01T22:35:08.662Z,99585.45
2019-04-01T22:37:39.505Z,99586.84
2019-04-01T22:40:10.350Z,99590.71
2019-04-01T22:42:41.118Z,99589.60
2019-04-01T22:45:31.261Z,99587.31
2019-04-01T22:48:02.307Z,99573.03
2019-04-01T22:50:33.663Z,99580.47
2019-04-01T22:53:04.924Z,99574.69
2019-04-01T22:55:36.935Z,99579.47
2019-04-01T22:58:07.705Z,99570.89
2019-04-01T23:00:38.555Z,99576.45
2019-04-01T23:05:59.146Z,99573.09
2019-04-01T23:08:49.196Z,99568.63
2019-04-01T23:11:20.440Z,99562.38
2019-04-01T23:13:51.424Z,99561.95
2019-04-01T23:16:22.383Z,99558.80
2019-04-01T23:18:53.277Z,99560.32
2019-04-01T23:21:24.483Z,99557.07
2019-04-01T23:23:56.190Z,99556.33
2019-04-01T23:26:27.430Z,99556.59
2019-04-01T23:28:58.583Z,99547.40
2019-04-01T23:31:29.348Z,99549.26
2019-04-01T23:34:02.168Z,99548.91
2019-04-01T23:36:32.949Z,99539.92
2019-04-01T23:42:07.529Z,99536.95
2019-04-01T23:44:38.382Z,99539.34
2019-04-01T23:47:09.355Z,99544.03
2019-04-01T23:49:40.441Z,99536.90
2019-04-01T23:52:11.806Z,99535.59
2019-04-01T23:54:42.574Z,99529.91
2019-04-01T23:57:13.405Z,99531.21
2019-04-01T23:59:44.907Z,99535.71
