createdAt,value
2023-01-17T00:01:23.742Z,97968.00
2023-01-17T00:02:55.349Z,97971.06
2023-01-17T00:04:47.176Z,97980.66
2023-01-17T00:06:36.905Z,97976.56
2023-01-17T00:08:29.750Z,97985.09
2023-01-17T00:10:04.438Z,97988.03
2023-01-17T00:11:35.912Z,98000.97
2023-01-17T00:13:07.505Z,97989.97
2023-01-17T00:14:38.974Z,97992.31
2023-01-17T00:16:10.488Z,97992.56
2023-01-17T00:17:42.130Z,98004.88
2023-01-17T00:19:32.461Z,98000.41
2023-01-17T00:21:24.300Z,97992.09
2023-01-17T00:23:14.162Z,97993.78
2023-01-17T00:25:04.037Z,97996.03
2023-01-17T00:26:35.574Z,98001.31
2023-01-17T00:28:07.245Z,97998.44
2023-01-17T00:29:38.736Z,97993.31
2023-01-17T00:31:11.500Z,98001.72
2023-01-17T00:32:42.980Z,98003.75
2023-01-17T00:34:14.429Z,97998.72
2023-01-17T00:35:45.876Z,98001.72
2023-01-17T00:37:18.665Z,98004.69
2023-01-17T00:38:50.101Z,98005.25
2023-01-17T00:40:21.526Z,97996.47
2023-01-17T00:41:53.011Z,98010.81
2023-01-17T00:43:43.135Z,98007.47
2023-01-17T00:45:33.017Z,98020.22
2023-01-17T00:47:23.056Z,98015.25
2023-01-17T00:49:13.056Z,98013.50
2023-01-17T00:51:03.018Z,98027.84
2023-01-17T00:52:54.266Z,98023.28
2023-01-17T00:54:44.153Z,98037.25
2023-01-17T00:56:34.046Z,98038.09
2023-01-17T00:58:24.535Z,98039.22
2023-01-17T01:00:14.591Z,98042.53
2023-01-17T01:02:04.859Z,98051.78
2023-01-17T01:03:55.130Z,98051.03
2023-01-17T01:05:45.321Z,98057.25
2023-01-17T01:07:35.171Z,98048.88
2023-01-17T01:09:26.306Z,98057.56
2023-01-17T01:11:16.488Z,98060.78
2023-01-17T01:13:06.197Z,98065.88
2023-01-17T01:14:56.016Z,98078.97
2023-01-17T01:16:45.840Z,98072.44
2023-01-17T01:18:36.364Z,98083.03
2023-01-17T01:20:27.303Z,98083.47
2023-01-17T01:22:17.793Z,98089.81
2023-01-17T01:24:08.131Z,98094.19
2023-01-17T01:25:59.214Z,98095.03
2023-01-17T01:27:49.157Z,98105.28
2023-01-17T01:29:39.223Z,98107.81
2023-01-17T01:31:29.165Z,98101.75
2023-01-17T01:33:18.751Z,98122.97
2023-01-17T01:34:50.223Z,98120.91
2023-01-17T01:36:21.862Z,98132.66
2023-01-17T01:37:53.368Z,98141.59
2023-01-17T01:39:24.813Z,98140.47
2023-01-17T01:40:57.610Z,98142.06
2023-01-17T01:42:29.097Z,98147.97
2023-01-17T01:44:00.629Z,98145.44
2023-01-17T01:45:32.785Z,98163.59
2023-01-17T01:47:04.318Z,98166.44
2023-01-17T01:48:39.348Z,98159.06
2023-01-17T01:50:12.248Z,98158.31
2023-01-17T01:51:47.799Z,98166.59
2023-01-17T01:53:20.279Z,98166.19
2023-01-17T01:54:53.563Z,98173.81
2023-01-17T01:56:26.903Z,98166.56
2023-01-17T01:58:00.185Z,98171.00
2023-01-17T01:59:32.544Z,98177.47
2023-01-17T02:01:05.084Z,98182.41
2023-01-17T02:02:36.621Z,98171.81
2023-01-17T02:04:11.464Z,98182.75
2023-01-17T02:05:43.706Z,98179.47
2023-01-17T02:07:17.122Z,98184.19
2023-01-17T02:08:48.985Z,98193.50
2023-01-17T02:10:20.471Z,98188.06
2023-01-17T02:11:53.735Z,98189.28
2023-01-17T02:13:25.447Z,98187.50
2023-01-17T02:14:57.250Z,98192.72
2023-01-17T02:16:34.620Z,98201.56
2023-01-17T02:18:13.531Z,98202.06
2023-01-17T02:20:00.820Z,98204.50
2023-01-17T02:21:36.552Z,98206.53
2023-01-17T02:23:31.889Z,98211.56
2023-01-17T02:25:14.935Z,98215.09
2023-01-17T02:27:07.172Z,98214.19
2023-01-17T02:28:46.375Z,98199.63
2023-01-17T02:30:31.751Z,98207.06
2023-01-17T02:32:05.833Z,98219.41
2023-01-17T02:33:40.394Z,98203.94
2023-01-17T02:35:15.973Z,98215.38
2023-01-17T02:36:51.769Z,98212.75
2023-01-17T02:38:31.515Z,98218.25
2023-01-17T02:40:04.849Z,98228.59
2023-01-17T02:41:38.632Z,98230.09
2023-01-17T02:43:11.840Z,98230.94
2023-01-17T02:44:43.944Z,98224.78
2023-01-17T02:46:16.883Z,98232.88
2023-01-17T02:47:48.389Z,98244.31
2023-01-17T02:49:21.351Z,98243.47
2023-01-17T02:51:03.023Z,98244.78
2023-01-17T02:52:41.531Z,98241.63
2023-01-17T02:54:23.757Z,98246.22
2023-01-17T02:55:59.891Z,98244.16
2023-01-17T02:57:50.511Z,98243.38
2023-01-17T02:59:33.265Z,98249.38
2023-01-17T03:01:09.916Z,98245.91
2023-01-17T03:02:47.673Z,98256.41
2023-01-17T03:04:21.587Z,98251.38
2023-01-17T03:05:54.963Z,98254.28
2023-01-17T03:07:27.929Z,98263.94
2023-01-17T03:08:59.428Z,98256.25
2023-01-17T03:10:31.548Z,98265.97
2023-01-17T03:12:03.661Z,98271.09
2023-01-17T03:13:35.238Z,98270.38
2023-01-17T03:15:09.114Z,98277.75
2023-01-17T03:16:40.807Z,98277.81
2023-01-17T03:18:14.570Z,98286.97
2023-01-17T03:19:46.024Z,98286.59
2023-01-17T03:21:17.597Z,98291.22
2023-01-17T03:22:49.053Z,98286.53
2023-01-17T03:24:20.538Z,98295.31
2023-01-17T03:25:51.987Z,98297.72
2023-01-17T03:27:23.452Z,98306.94
2023-01-17T03:28:54.912Z,98305.25
2023-01-17T03:30:26.483Z,98302.44
2023-01-17T03:31:58.279Z,98302.44
2023-01-17T03:33:31.046Z,98297.81
2023-01-17T03:35:02.550Z,98305.53
2023-01-17T03:36:34.056Z,98303.78
2023-01-17T03:38:05.514Z,98315.56
2023-01-17T03:39:37.013Z,98301.94
2023-01-17T03:41:08.590Z,98299.25
2023-01-17T03:42:40.079Z,98293.88
2023-01-17T03:44:11.542Z,98296.56
2023-01-17T03:45:43.028Z,98296.56
2023-01-17T03:47:14.594Z,98294.56
2023-01-17T03:48:47.456Z,98294.38
2023-01-17T03:50:18.941Z,98303.31
2023-01-17T03:51:50.364Z,98294.97
2023-01-17T03:53:21.864Z,98306.16
2023-01-17T03:54:54.544Z,98308.00
2023-01-17T03:56:25.989Z,98307.06
2023-01-17T03:57:57.435Z,98305.31
2023-01-17T03:59:28.914Z,98312.97
2023-01-17T04:01:00.456Z,98313.75
2023-01-17T04:02:31.976Z,98316.16
2023-01-17T04:04:04.959Z,98311.72
2023-01-17T04:05:36.482Z,98316.06
2023-01-17T04:07:07.969Z,98316.84
2023-01-17T04:08:39.501Z,98315.22
2023-01-17T04:10:11.199Z,98322.97
2023-01-17T04:11:42.662Z,98323.81
2023-01-17T04:13:14.837Z,98318.75
2023-01-17T04:14:46.303Z,98319.53
2023-01-17T04:16:18.185Z,98324.56
2023-01-17T04:17:49.823Z,98323.16
2023-01-17T04:19:22.736Z,98320.38
2023-01-17T04:20:54.221Z,98311.38
2023-01-17T04:22:25.707Z,98322.81
2023-01-17T04:23:57.148Z,98322.81
2023-01-17T04:25:30.466Z,98323.75
2023-01-17T04:27:03.559Z,98331.06
2023-01-17T04:28:35.046Z,98330.03
2023-01-17T04:30:06.891Z,98328.53
2023-01-17T04:31:38.425Z,98337.22
2023-01-17T04:33:09.884Z,98332.84
2023-01-17T04:34:42.784Z,98330.19
2023-01-17T04:36:14.243Z,98331.53
2023-01-17T04:37:45.719Z,98336.56
2023-01-17T04:39:17.209Z,98341.72
2023-01-17T04:40:48.718Z,98341.63
2023-01-17T04:42:20.239Z,98337.75
2023-01-17T04:43:51.718Z,98341.06
2023-01-17T04:45:23.341Z,98346.78
2023-01-17T04:46:54.775Z,98338.06
2023-01-17T04:48:27.123Z,98340.97
2023-01-17T04:50:00.004Z,98339.53
2023-01-17T04:51:31.504Z,98349.69
2023-01-17T04:53:02.995Z,98341.44
2023-01-17T04:54:34.488Z,98343.31
2023-01-17T04:56:06.182Z,98338.25
2023-01-17T04:57:37.638Z,98338.69
2023-01-17T04:59:09.137Z,98330.41
2023-01-17T05:00:40.650Z,98331.72
2023-01-17T05:02:12.465Z,98332.19
2023-01-17T05:03:43.945Z,98339.56
2023-01-17T05:05:16.907Z,98336.41
2023-01-17T05:06:48.347Z,98343.84
2023-01-17T05:08:22.346Z,98341.69
2023-01-17T05:09:53.810Z,98328.00
2023-01-17T05:11:25.342Z,98330.81
2023-01-17T05:12:57.105Z,98329.97
2023-01-17T05:14:28.759Z,98341.22
2023-01-17T05:16:00.368Z,98339.47
2023-01-17T05:17:31.896Z,98340.84
2023-01-17T05:19:03.422Z,98342.59
2023-01-17T05:20:36.677Z,98354.59
2023-01-17T05:22:15.184Z,98348.63
2023-01-17T05:23:46.862Z,98361.44
2023-01-17T05:25:18.323Z,98349.94
2023-01-17T05:26:54.590Z,98359.34
2023-01-17T05:28:26.184Z,98359.72
2023-01-17T05:29:57.619Z,98369.72
2023-01-17T05:31:29.095Z,98365.28
2023-01-17T05:33:00.693Z,98367.88
2023-01-17T05:34:32.398Z,98372.25
2023-01-17T05:36:05.546Z,98377.97
2023-01-17T05:37:37.053Z,98371.84
2023-01-17T05:39:08.701Z,98373.53
2023-01-17T05:40:40.161Z,98370.16
2023-01-17T05:42:11.620Z,98369.94
2023-01-17T05:43:43.104Z,98370.50
2023-01-17T05:45:16.836Z,98374.75
2023-01-17T05:46:48.324Z,98372.31
2023-01-17T05:48:20.533Z,98377.81
2023-01-17T05:49:51.979Z,98371.69
2023-01-17T05:51:24.818Z,98368.66
2023-01-17T05:52:57.277Z,98369.56
2023-01-17T05:54:28.893Z,98373.31
2023-01-17T05:56:00.363Z,98381.41
2023-01-17T05:57:31.874Z,98376.50
2023-01-17T05:59:03.361Z,98377.50
2023-01-17T06:00:34.836Z,98379.63
2023-01-17T06:02:06.348Z,98381.47
2023-01-17T06:03:37.783Z,98376.25
2023-01-17T06:05:09.611Z,98377.09
2023-01-17T06:06:42.532Z,98376.09
2023-01-17T06:08:14.101Z,98379.06
2023-01-17T06:09:45.580Z,98378.09
2023-01-17T06:11:18.497Z,98374.44
2023-01-17T06:12:50.233Z,98382.06
2023-01-17T06:14:21.739Z,98393.19
2023-01-17T06:15:53.327Z,98394.66
2023-01-17T06:17:24.866Z,98390.03
2023-01-17T06:18:56.362Z,98394.25
2023-01-17T06:20:28.504Z,98401.94
2023-01-17T06:22:01.632Z,98397.28
2023-01-17T06:23:33.248Z,98397.09
2023-01-17T06:25:05.159Z,98402.50
2023-01-17T06:26:36.666Z,98402.69
2023-01-17T06:28:09.904Z,98407.00
2023-01-17T06:29:41.857Z,98411.13
2023-01-17T06:31:13.500Z,98396.88
2023-01-17T06:32:44.940Z,98408.00
2023-01-17T06:34:16.431Z,98402.03
2023-01-17T06:35:48.833Z,98400.34
2023-01-17T06:37:21.729Z,98404.56
2023-01-17T06:38:53.314Z,98408.69
2023-01-17T06:40:24.873Z,98409.44
2023-01-17T06:41:56.565Z,98412.22
2023-01-17T06:43:28.247Z,98413.06
2023-01-17T06:44:59.729Z,98416.59
2023-01-17T06:46:31.268Z,98413.97
2023-01-17T06:48:04.108Z,98415.25
2023-01-17T06:49:35.747Z,98414.47
2023-01-17T06:51:07.245Z,98414.41
2023-01-17T06:52:40.160Z,98416.16
2023-01-17T06:54:11.805Z,98421.31
2023-01-17T06:55:43.680Z,98417.25
2023-01-17T06:57:15.170Z,98417.34
2023-01-17T06:58:48.558Z,98419.84
2023-01-17T07:00:20.277Z,98421.44
2023-01-17T07:01:52.410Z,98415.50
2023-01-17T07:03:24.766Z,98429.63
2023-01-17T07:04:56.402Z,98423.88
2023-01-17T07:06:28.850Z,98427.56
2023-01-17T07:08:01.986Z,98429.38
2023-01-17T07:09:33.713Z,98428.22
2023-01-17T07:11:05.937Z,98430.56
2023-01-17T07:12:37.477Z,98435.63
2023-01-17T07:14:11.892Z,98430.28
2023-01-17T07:15:43.629Z,98442.97
2023-01-17T07:17:15.098Z,98428.97
2023-01-17T07:18:46.570Z,98431.78
2023-01-17T07:20:18.042Z,98436.38
2023-01-17T07:21:50.545Z,98436.47
2023-01-17T07:23:24.214Z,98431.41
2023-01-17T07:24:58.540Z,98441.88
2023-01-17T07:26:30.235Z,98438.44
2023-01-17T07:28:01.739Z,98439.47
2023-01-17T07:29:33.216Z,98437.97
2023-01-17T07:31:05.779Z,98435.50
2023-01-17T07:32:37.363Z,98439.88
2023-01-17T07:34:08.848Z,98437.34
2023-01-17T07:35:40.883Z,98433.88
2023-01-17T07:37:15.023Z,98426.94
2023-01-17T07:38:48.108Z,98433.75
2023-01-17T07:40:20.523Z,98431.91
2023-01-17T07:41:52.125Z,98439.81
2023-01-17T07:43:24.263Z,98435.72
2023-01-17T07:44:55.724Z,98432.59
2023-01-17T07:46:27.347Z,98427.66
2023-01-17T07:47:58.860Z,98444.94
2023-01-17T07:49:30.330Z,98423.16
2023-01-17T07:51:01.828Z,98428.28
2023-01-17T07:52:33.289Z,98434.41
2023-01-17T07:54:06.173Z,98429.28
2023-01-17T07:55:37.758Z,98432.59
2023-01-17T07:57:11.197Z,98438.47
2023-01-17T07:58:42.911Z,98431.34
2023-01-17T08:00:14.652Z,98422.78
2023-01-17T08:01:46.259Z,98427.44
2023-01-17T08:03:18.102Z,98436.31
2023-01-17T08:04:49.917Z,98434.63
2023-01-17T08:06:22.439Z,98439.94
2023-01-17T08:07:54.334Z,98439.25
2023-01-17T08:09:27.142Z,98429.00
2023-01-17T08:10:58.783Z,98432.66
2023-01-17T08:12:30.245Z,98426.81
2023-01-17T08:14:01.793Z,98435.41
2023-01-17T08:15:33.276Z,98432.72
2023-01-17T08:17:05.633Z,98429.41
2023-01-17T08:18:37.586Z,98428.56
2023-01-17T08:20:09.721Z,98430.25
2023-01-17T08:21:41.307Z,98430.25
2023-01-17T08:23:12.857Z,98436.38
2023-01-17T08:24:45.677Z,98436.25
2023-01-17T08:26:22.195Z,98432.53
2023-01-17T08:27:56.892Z,98440.03
2023-01-17T08:29:29.272Z,98441.50
2023-01-17T08:31:06.302Z,98439.69
2023-01-17T08:32:40.772Z,98439.38
2023-01-17T08:34:14.082Z,98441.69
2023-01-17T08:35:50.999Z,98449.22
2023-01-17T08:37:22.788Z,98443.00
2023-01-17T08:38:55.140Z,98442.16
2023-01-17T08:40:28.104Z,98442.34
2023-01-17T08:41:59.590Z,98445.97
2023-01-17T08:43:31.064Z,98442.53
2023-01-17T08:45:02.933Z,98445.28
2023-01-17T08:46:34.446Z,98449.72
2023-01-17T08:48:06.055Z,98447.09
2023-01-17T08:49:37.632Z,98449.50
2023-01-17T08:51:09.160Z,98439.03
2023-01-17T08:52:40.711Z,98442.09
2023-01-17T08:54:14.589Z,98444.56
2023-01-17T08:55:47.486Z,98445.41
2023-01-17T08:57:19.359Z,98450.75
2023-01-17T08:58:50.822Z,98451.06
2023-01-17T09:00:22.479Z,98454.69
2023-01-17T09:01:55.376Z,98458.22
2023-01-17T09:03:26.963Z,98450.47
2023-01-17T09:04:58.438Z,98446.13
2023-01-17T09:06:29.981Z,98451.25
2023-01-17T09:08:01.493Z,98445.13
2023-01-17T09:09:32.971Z,98448.66
2023-01-17T09:11:06.280Z,98440.72
2023-01-17T09:12:38.880Z,98446.69
2023-01-17T09:14:11.820Z,98446.69
2023-01-17T09:15:43.416Z,98447.28
2023-01-17T09:17:15.321Z,98444.56
2023-01-17T09:18:46.803Z,98443.63
2023-01-17T09:20:18.448Z,98443.56
2023-01-17T09:21:49.947Z,98445.13
2023-01-17T09:23:21.631Z,98454.22
2023-01-17T09:24:53.286Z,98443.66
2023-01-17T09:26:26.732Z,98446.72
2023-01-17T09:27:58.285Z,98448.06
2023-01-17T09:29:29.801Z,98451.44
2023-01-17T09:31:05.872Z,98445.91
2023-01-17T09:32:39.197Z,98451.81
2023-01-17T09:34:10.845Z,98451.59
2023-01-17T09:35:42.363Z,98451.13
2023-01-17T09:37:13.940Z,98455.06
2023-01-17T09:38:45.589Z,98457.56
2023-01-17T09:40:19.464Z,98457.56
2023-01-17T09:41:59.423Z,98457.50
2023-01-17T09:43:36.264Z,98462.13
2023-01-17T09:45:12.284Z,98459.50
2023-01-17T09:46:45.740Z,98467.91
2023-01-17T09:48:21.527Z,98464.03
2023-01-17T09:49:56.255Z,98475.81
2023-01-17T09:51:27.910Z,98472.28
2023-01-17T09:53:01.321Z,98471.28
2023-01-17T09:54:34.161Z,98468.53
2023-01-17T09:56:09.184Z,98461.78
2023-01-17T09:57:46.792Z,98474.97
2023-01-17T09:59:33.180Z,98474.28
2023-01-17T10:01:12.992Z,98465.53
2023-01-17T10:02:50.803Z,98475.88
2023-01-17T10:04:38.163Z,98476.78
2023-01-17T10:06:34.561Z,98473.81
2023-01-17T10:08:14.273Z,98475.44
2023-01-17T10:09:54.831Z,98478.09
2023-01-17T10:11:34.557Z,98475.72
2023-01-17T10:13:14.201Z,98479.25
2023-01-17T10:14:52.559Z,98479.09
2023-01-17T10:16:32.426Z,98492.06
2023-01-17T10:18:28.760Z,98485.22
2023-01-17T10:20:10.336Z,98484.38
2023-01-17T10:21:51.070Z,98484.25
2023-01-17T10:23:40.422Z,98494.50
2023-01-17T10:25:18.671Z,98478.19
2023-01-17T10:26:52.050Z,98491.00
2023-01-17T10:28:26.816Z,98478.69
2023-01-17T10:29:59.288Z,98480.84
2023-01-17T10:31:34.601Z,98483.22
2023-01-17T10:33:12.613Z,98483.53
2023-01-17T10:34:47.436Z,98478.16
2023-01-17T10:36:20.598Z,98479.69
2023-01-17T10:37:56.740Z,98480.28
2023-01-17T10:39:29.347Z,98480.47
2023-01-17T10:41:04.699Z,98483.19
2023-01-17T10:42:40.136Z,98478.44
2023-01-17T10:44:18.486Z,98478.84
2023-01-17T10:45:52.849Z,98472.53
2023-01-17T10:47:25.011Z,98473.78
2023-01-17T10:48:57.096Z,98469.25
2023-01-17T10:50:28.893Z,98482.97
2023-01-17T10:52:12.115Z,98483.97
2023-01-17T10:53:50.715Z,98484.16
2023-01-17T10:55:28.021Z,98481.88
2023-01-17T10:56:59.548Z,98483.06
2023-01-17T10:58:31.603Z,98478.09
2023-01-17T11:00:17.924Z,98476.00
2023-01-17T11:01:51.205Z,98464.97
2023-01-17T11:03:24.839Z,98471.38
2023-01-17T11:05:02.531Z,98462.34
2023-01-17T11:06:34.124Z,98454.03
2023-01-17T11:08:06.553Z,98461.25
2023-01-17T11:09:39.273Z,98464.16
2023-01-17T11:11:10.783Z,98465.47
2023-01-17T11:12:44.939Z,98466.56
2023-01-17T11:14:18.639Z,98455.28
2023-01-17T11:15:52.565Z,98451.91
2023-01-17T11:17:24.670Z,98442.84
2023-01-17T11:19:06.989Z,98447.28
2023-01-17T11:20:39.707Z,98460.25
2023-01-17T11:22:13.929Z,98454.03
2023-01-17T11:23:46.731Z,98449.97
2023-01-17T11:25:21.963Z,98446.25
2023-01-17T11:26:55.985Z,98442.81
2023-01-17T11:28:30.310Z,98442.38
2023-01-17T11:30:03.326Z,98442.47
2023-01-17T11:31:36.188Z,98438.25
2023-01-17T11:33:26.595Z,98439.22
2023-01-17T11:35:17.057Z,98438.16
2023-01-17T11:36:49.958Z,98434.81
2023-01-17T11:38:24.402Z,98436.47
2023-01-17T11:40:06.211Z,98437.84
2023-01-17T11:41:38.873Z,98436.53
2023-01-17T11:43:28.313Z,98436.75
2023-01-17T11:45:22.576Z,98435.22
2023-01-17T11:47:15.053Z,98422.34
2023-01-17T11:48:50.999Z,98435.41
2023-01-17T11:50:23.708Z,98431.19
2023-01-17T11:51:56.340Z,98428.50
2023-01-17T11:53:29.276Z,98427.88
2023-01-17T11:55:00.780Z,98423.81
2023-01-17T11:56:33.387Z,98425.06
2023-01-17T11:58:04.951Z,98417.03
2023-01-17T11:59:39.755Z,98419.31
2023-01-17T12:01:23.529Z,98422.13
2023-01-17T12:03:10.058Z,98424.78
2023-01-17T12:04:43.000Z,98424.78
2023-01-17T12:06:19.434Z,98418.06
2023-01-17T12:07:53.108Z,98417.31
2023-01-17T12:09:28.603Z,98413.13
2023-01-17T12:11:04.448Z,98412.47
2023-01-17T12:13:00.514Z,98417.69
2023-01-17T12:14:38.031Z,98424.59
2023-01-17T12:16:31.457Z,98419.84
2023-01-17T12:18:15.524Z,98414.25
2023-01-17T12:19:55.173Z,98404.16
2023-01-17T12:21:34.645Z,98413.59
2023-01-17T12:23:16.145Z,98412.66
2023-01-17T12:24:58.915Z,98412.22
2023-01-17T12:26:34.843Z,98421.34
2023-01-17T12:28:14.384Z,98409.03
2023-01-17T12:29:52.567Z,98411.38
2023-01-17T12:31:29.445Z,98410.22
2023-01-17T12:33:19.076Z,98407.63
2023-01-17T12:34:54.060Z,98399.22
2023-01-17T12:36:33.045Z,98406.03
2023-01-17T12:38:08.915Z,98408.63
2023-01-17T12:39:41.840Z,98397.91
2023-01-17T12:41:18.694Z,98402.22
2023-01-17T12:42:53.294Z,98397.63
2023-01-17T12:44:33.244Z,98394.09
2023-01-17T12:46:07.494Z,98394.44
2023-01-17T12:47:42.837Z,98398.84
2023-01-17T12:49:21.183Z,98391.09
2023-01-17T12:50:55.606Z,98384.94
2023-01-17T12:52:37.239Z,98386.88
2023-01-17T12:54:14.927Z,98388.47
2023-01-17T12:55:51.722Z,98383.91
2023-01-17T12:57:26.547Z,98384.28
2023-01-17T12:59:02.839Z,98387.00
2023-01-17T13:00:38.301Z,98388.13
2023-01-17T13:02:15.757Z,98389.22
2023-01-17T13:03:52.013Z,98388.28
2023-01-17T13:05:27.068Z,98391.75
2023-01-17T13:07:06.357Z,98389.63
2023-01-17T13:08:41.329Z,98387.84
2023-01-17T13:10:20.679Z,98388.47
2023-01-17T13:11:55.315Z,98395.97
2023-01-17T13:13:27.577Z,98396.63
2023-01-17T13:14:59.634Z,98394.56
2023-01-17T13:16:35.345Z,98398.31
2023-01-17T13:18:09.564Z,98382.81
2023-01-17T13:19:44.583Z,98387.34
2023-01-17T13:21:32.107Z,98396.63
2023-01-17T13:23:09.784Z,98391.75
2023-01-17T13:24:44.959Z,98392.16
2023-01-17T13:26:24.940Z,98392.34
2023-01-17T13:28:02.945Z,98396.81
2023-01-17T13:29:40.342Z,98394.00
2023-01-17T13:31:21.713Z,98400.19
2023-01-17T13:33:06.956Z,98393.19
2023-01-17T13:34:53.328Z,98401.88
2023-01-17T13:36:42.957Z,98399.06
2023-01-17T13:38:31.175Z,98391.56
2023-01-17T13:40:18.751Z,98396.78
2023-01-17T13:41:51.227Z,98401.78
2023-01-17T13:43:25.993Z,98393.31
2023-01-17T13:44:58.100Z,98398.28
2023-01-17T13:46:29.979Z,98403.22
2023-01-17T13:48:20.288Z,98394.97
2023-01-17T13:49:56.272Z,98399.06
2023-01-17T13:51:49.122Z,98395.72
2023-01-17T13:53:39.055Z,98399.44
2023-01-17T13:55:27.932Z,98397.06
2023-01-17T13:57:18.292Z,98403.22
2023-01-17T13:59:02.513Z,98399.97
2023-01-17T14:00:57.854Z,98402.97
2023-01-17T14:02:36.217Z,98395.63
2023-01-17T14:04:08.607Z,98399.09
2023-01-17T14:05:47.454Z,98404.28
2023-01-17T14:07:26.000Z,98406.91
2023-01-17T14:09:00.741Z,98408.41
2023-01-17T14:10:37.272Z,98407.66
2023-01-17T14:12:25.988Z,98413.09
2023-01-17T14:13:58.502Z,98412.25
2023-01-17T14:15:32.159Z,98406.28
2023-01-17T14:17:27.966Z,98406.53
2023-01-17T14:18:59.596Z,98411.19
2023-01-17T14:20:37.280Z,98413.06
2023-01-17T14:22:22.615Z,98417.72
2023-01-17T14:24:04.133Z,98407.63
2023-01-17T14:25:40.862Z,98409.47
2023-01-17T14:27:15.349Z,98404.63
2023-01-17T14:28:46.892Z,98413.59
2023-01-17T14:30:20.182Z,98408.72
2023-01-17T14:31:59.100Z,98406.47
2023-01-17T14:33:34.477Z,98412.72
2023-01-17T14:35:06.435Z,98404.44
2023-01-17T14:36:38.152Z,98419.25
2023-01-17T14:38:15.108Z,98415.06
2023-01-17T14:39:47.990Z,98416.06
2023-01-17T14:41:22.617Z,98413.53
2023-01-17T14:42:58.759Z,98411.09
2023-01-17T14:44:30.252Z,98415.66
2023-01-17T14:46:04.079Z,98415.94
2023-01-17T14:47:37.972Z,98409.22
2023-01-17T14:49:21.817Z,98406.78
2023-01-17T14:50:54.198Z,98407.91
2023-01-17T14:52:25.760Z,98408.81
2023-01-17T14:53:58.052Z,98408.06
2023-01-17T14:55:29.636Z,98414.13
2023-01-17T14:57:25.541Z,98409.75
2023-01-17T14:59:11.244Z,98410.50
2023-01-17T15:00:42.878Z,98405.53
2023-01-17T15:02:16.142Z,98412.78
2023-01-17T15:03:49.201Z,98417.34
2023-01-17T15:05:21.982Z,98419.22
2023-01-17T15:06:54.363Z,98410.81
2023-01-17T15:08:35.551Z,98416.94
2023-01-17T15:10:12.597Z,98413.41
2023-01-17T15:11:45.489Z,98419.41
2023-01-17T15:13:29.773Z,98425.38
2023-01-17T15:15:22.089Z,98419.09
2023-01-17T15:16:53.727Z,98420.78
2023-01-17T15:18:26.841Z,98413.81
2023-01-17T15:20:01.477Z,98410.25
2023-01-17T15:21:35.472Z,98409.41
2023-01-17T15:23:10.258Z,98425.84
2023-01-17T15:24:44.579Z,98425.84
2023-01-17T15:26:17.555Z,98429.31
2023-01-17T15:27:49.162Z,98430.06
2023-01-17T15:29:24.166Z,98430.06
2023-01-17T15:31:04.241Z,98417.94
2023-01-17T15:32:37.851Z,98431.00
2023-01-17T15:34:14.415Z,98431.84
2023-01-17T15:35:45.956Z,98425.75
2023-01-17T15:37:27.983Z,98417.16
2023-01-17T15:39:00.628Z,98420.72
2023-01-17T15:40:33.192Z,98420.78
2023-01-17T15:42:06.551Z,98418.38
2023-01-17T15:43:38.990Z,98427.88
2023-01-17T15:45:15.607Z,98427.31
2023-01-17T15:46:47.651Z,98424.19
2023-01-17T15:48:30.660Z,98425.31
2023-01-17T15:50:03.231Z,98425.47
2023-01-17T15:51:36.919Z,98430.03
2023-01-17T15:53:29.720Z,98426.66
2023-01-17T15:55:12.272Z,98430.19
2023-01-17T15:56:45.544Z,98425.25
2023-01-17T15:58:24.486Z,98421.97
2023-01-17T15:59:58.182Z,98428.09
2023-01-17T16:01:31.272Z,98423.13
2023-01-17T16:03:13.333Z,98430.19
2023-01-17T16:04:45.029Z,98432.97
2023-01-17T16:06:28.130Z,98423.66
2023-01-17T16:08:16.176Z,98436.94
2023-01-17T16:09:48.229Z,98436.25
2023-01-17T16:11:21.682Z,98437.53
2023-01-17T16:12:53.742Z,98443.91
2023-01-17T16:14:25.500Z,98445.09
2023-01-17T16:16:18.180Z,98447.19
2023-01-17T16:17:52.923Z,98449.25
2023-01-17T16:19:24.952Z,98453.81
2023-01-17T16:20:58.831Z,98448.84
2023-01-17T16:22:30.344Z,98459.41
2023-01-17T16:24:02.898Z,98467.41
2023-01-17T16:25:34.594Z,98458.06
2023-01-17T16:27:07.572Z,98468.66
2023-01-17T16:28:39.121Z,98468.66
2023-01-17T16:30:11.498Z,98471.25
2023-01-17T16:31:42.978Z,98469.72
2023-01-17T16:33:15.882Z,98464.75
2023-01-17T16:34:47.345Z,98464.94
2023-01-17T16:36:20.713Z,98470.78
2023-01-17T16:37:53.743Z,98471.56
2023-01-17T16:39:25.455Z,98473.19
2023-01-17T16:40:57.013Z,98468.03
2023-01-17T16:42:28.688Z,98475.84
2023-01-17T16:44:01.545Z,98472.47
2023-01-17T16:45:38.919Z,98471.97
2023-01-17T16:47:10.444Z,98474.03
2023-01-17T16:48:43.304Z,98476.91
2023-01-17T16:50:15.668Z,98483.25
2023-01-17T16:51:47.683Z,98471.44
2023-01-17T16:53:24.314Z,98471.69
2023-01-17T16:54:56.305Z,98476.31
2023-01-17T16:56:27.863Z,98475.63
2023-01-17T16:57:59.407Z,98478.41
2023-01-17T16:59:42.558Z,98483.75
2023-01-17T17:01:22.792Z,98481.22
2023-01-17T17:02:54.554Z,98483.13
2023-01-17T17:04:27.426Z,98479.69
2023-01-17T17:05:59.656Z,98481.44
2023-01-17T17:07:31.149Z,98485.88
2023-01-17T17:09:02.636Z,98489.41
2023-01-17T17:10:34.121Z,98485.09
2023-01-17T17:12:06.124Z,98485.94
2023-01-17T17:13:37.600Z,98490.41
2023-01-17T17:15:10.392Z,98496.53
2023-01-17T17:16:41.851Z,98492.31
2023-01-17T17:18:14.871Z,98500.91
2023-01-17T17:19:48.487Z,98495.63
2023-01-17T17:21:19.960Z,98496.28
2023-01-17T17:22:51.946Z,98490.16
2023-01-17T17:24:23.603Z,98492.69
2023-01-17T17:25:55.411Z,98490.94
2023-01-17T17:27:27.721Z,98506.50
2023-01-17T17:28:59.381Z,98502.97
2023-01-17T17:30:31.578Z,98502.97
2023-01-17T17:32:03.229Z,98511.56
2023-01-17T17:33:35.263Z,98507.19
2023-01-17T17:35:08.852Z,98515.78
2023-01-17T17:36:40.807Z,98509.72
2023-01-17T17:38:12.357Z,98512.41
2023-01-17T17:39:45.213Z,98510.72
2023-01-17T17:41:18.295Z,98518.47
2023-01-17T17:42:49.852Z,98519.50
2023-01-17T17:44:21.338Z,98519.72
2023-01-17T17:45:52.813Z,98522.66
2023-01-17T17:47:24.341Z,98519.34
2023-01-17T17:48:56.308Z,98522.00
2023-01-17T17:50:30.304Z,98532.44
2023-01-17T17:52:05.169Z,98526.53
2023-01-17T17:53:36.734Z,98532.88
2023-01-17T17:55:08.325Z,98527.88
2023-01-17T17:56:39.855Z,98528.09
2023-01-17T17:58:11.378Z,98526.78
2023-01-17T17:59:42.900Z,98524.38
2023-01-17T18:01:14.479Z,98533.03
2023-01-17T18:02:46.524Z,98531.28
2023-01-17T18:04:18.191Z,98540.91
2023-01-17T18:05:51.159Z,98533.03
2023-01-17T18:07:22.667Z,98536.59
2023-01-17T18:08:54.403Z,98541.81
2023-01-17T18:10:25.949Z,98539.00
2023-01-17T18:11:57.525Z,98541.47
2023-01-17T18:13:30.048Z,98539.66
2023-01-17T18:15:01.614Z,98540.50
2023-01-17T18:16:35.424Z,98549.91
2023-01-17T18:18:06.977Z,98554.19
2023-01-17T18:19:38.929Z,98549.16
2023-01-17T18:21:12.923Z,98553.50
2023-01-17T18:22:44.392Z,98550.19
2023-01-17T18:24:19.220Z,98550.34
2023-01-17T18:25:50.886Z,98557.50
2023-01-17T18:27:22.419Z,98558.84
2023-01-17T18:28:54.427Z,98554.00
2023-01-17T18:30:25.894Z,98557.66
2023-01-17T18:31:57.423Z,98553.41
2023-01-17T18:33:28.951Z,98555.97
2023-01-17T18:35:00.406Z,98559.22
2023-01-17T18:36:34.782Z,98562.72
2023-01-17T18:38:06.365Z,98558.50
2023-01-17T18:39:37.877Z,98563.56