createdAt,value
2022-12-15T00:00:34.056Z,978.38
2022-12-15T00:01:34.079Z,978.41
2022-12-15T00:02:34.088Z,978.35
2022-12-15T00:03:34.480Z,978.35
2022-12-15T00:04:34.005Z,978.35
2022-12-15T00:05:34.000Z,978.32
2022-12-15T00:06:34.036Z,978.37
2022-12-15T00:07:33.976Z,978.40
2022-12-15T00:08:33.991Z,978.41
2022-12-15T00:09:33.966Z,978.49
2022-12-15T00:10:33.950Z,978.44
2022-12-15T00:11:33.944Z,978.44
2022-12-15T00:12:33.921Z,978.46
2022-12-15T00:13:34.184Z,978.47
2022-12-15T00:14:33.959Z,978.47
2022-12-15T00:15:33.907Z,978.56
2022-12-15T00:16:33.967Z,978.50
2022-12-15T00:17:33.880Z,978.55
2022-12-15T00:18:33.875Z,978.53
2022-12-15T00:19:33.888Z,978.50
2022-12-15T00:20:33.856Z,978.52
2022-12-15T00:21:33.843Z,978.52
2022-12-15T00:22:33.847Z,978.53
2022-12-15T00:23:33.945Z,978.57
2022-12-15T00:24:33.802Z,978.54
2022-12-15T00:25:34.813Z,978.55
2022-12-15T00:26:33.788Z,978.57
2022-12-15T00:27:33.790Z,978.51
2022-12-15T00:28:33.792Z,978.56
2022-12-15T00:29:33.774Z,978.57
2022-12-15T00:30:33.786Z,978.62
2022-12-15T00:31:33.798Z,978.60
2022-12-15T00:32:33.739Z,978.63
2022-12-15T00:33:34.049Z,978.58
2022-12-15T00:34:33.753Z,978.66
2022-12-15T00:35:33.740Z,978.66
2022-12-15T00:36:33.717Z,978.70
2022-12-15T00:37:33.707Z,978.68
2022-12-15T00:38:33.692Z,978.67
2022-12-15T00:39:33.703Z,978.65
2022-12-15T00:40:33.668Z,978.63
2022-12-15T00:41:33.679Z,978.68
2022-12-15T00:42:33.656Z,978.61
2022-12-15T00:43:34.062Z,978.72
2022-12-15T00:44:33.630Z,978.68
2022-12-15T00:45:33.633Z,978.64
2022-12-15T00:46:33.733Z,978.70
2022-12-15T00:47:33.640Z,978.60
2022-12-15T00:48:33.617Z,978.74
2022-12-15T00:49:33.613Z,978.74
2022-12-15T00:50:33.588Z,978.67
2022-12-15T00:51:33.595Z,978.71
2022-12-15T00:52:33.571Z,978.70
2022-12-15T00:53:33.821Z,978.72
2022-12-15T00:54:33.561Z,978.79
2022-12-15T00:55:33.531Z,978.80
2022-12-15T00:56:33.554Z,978.77
2022-12-15T00:57:33.525Z,978.82
2022-12-15T00:58:33.516Z,978.77
2022-12-15T00:59:33.511Z,978.73
2022-12-15T01:00:33.494Z,978.74
2022-12-15T01:01:33.597Z,978.82
2022-12-15T01:02:33.652Z,978.79
2022-12-15T01:03:34.112Z,978.80
2022-12-15T01:04:33.476Z,978.75
2022-12-15T01:05:33.450Z,978.80
2022-12-15T01:06:33.447Z,978.80
2022-12-15T01:07:33.452Z,978.80
2022-12-15T01:08:33.419Z,978.85
2022-12-15T01:09:33.416Z,978.79
2022-12-15T01:10:33.418Z,978.74
2022-12-15T01:11:33.411Z,978.77
2022-12-15T01:12:33.418Z,978.83
2022-12-15T01:13:33.730Z,978.81
2022-12-15T01:14:33.385Z,978.85
2022-12-15T01:15:33.365Z,978.86
2022-12-15T01:16:33.458Z,978.89
2022-12-15T01:17:33.374Z,978.93
2022-12-15T01:18:33.337Z,978.93
2022-12-15T01:19:33.333Z,978.93
2022-12-15T01:20:33.321Z,978.99
2022-12-15T01:21:33.301Z,979.08
2022-12-15T01:22:33.310Z,979.04
2022-12-15T01:23:33.921Z,979.02
2022-12-15T01:24:33.304Z,979.11
2022-12-15T01:25:33.282Z,979.03
2022-12-15T01:26:33.260Z,979.10
2022-12-15T01:27:33.259Z,979.16
2022-12-15T01:28:33.262Z,979.19
2022-12-15T01:29:33.274Z,979.18
2022-12-15T01:30:34.225Z,979.22
2022-12-15T01:31:33.310Z,979.19
2022-12-15T01:32:33.207Z,979.18
2022-12-15T01:33:33.532Z,979.14
2022-12-15T01:34:33.201Z,979.20
2022-12-15T01:35:33.197Z,979.22
2022-12-15T01:36:33.179Z,979.23
2022-12-15T01:37:33.194Z,979.21
2022-12-15T01:38:33.167Z,979.20
2022-12-15T01:39:33.149Z,979.27
2022-12-15T01:40:33.159Z,979.27
2022-12-15T01:41:33.121Z,979.32
2022-12-15T01:42:34.118Z,979.36
2022-12-15T01:43:33.491Z,979.30
2022-12-15T01:44:33.112Z,979.39
2022-12-15T01:45:33.106Z,979.39
2022-12-15T01:46:33.184Z,979.44
2022-12-15T01:47:33.076Z,979.37
2022-12-15T01:48:33.070Z,979.41
2022-12-15T01:49:33.062Z,979.43
2022-12-15T01:50:33.056Z,979.45
2022-12-15T01:51:33.055Z,979.47
2022-12-15T01:52:33.026Z,979.49
2022-12-15T01:53:33.326Z,979.48
2022-12-15T01:54:33.008Z,979.47
2022-12-15T01:55:33.002Z,979.62
2022-12-15T01:56:37.345Z,979.62
2022-12-15T01:57:34.986Z,979.57
2022-12-15T01:58:32.982Z,979.60
2022-12-15T01:59:32.975Z,979.63
2022-12-15T02:00:32.998Z,979.60
2022-12-15T02:01:33.021Z,979.63
2022-12-15T02:02:38.366Z,979.60
2022-12-15T02:03:35.578Z,979.66
2022-12-15T02:04:32.931Z,979.64
2022-12-15T02:05:32.909Z,979.68
2022-12-15T02:06:32.916Z,979.63
2022-12-15T02:07:33.899Z,979.68
2022-12-15T02:08:32.897Z,979.70
2022-12-15T02:09:32.896Z,979.66
2022-12-15T02:10:32.878Z,979.70
2022-12-15T02:11:32.871Z,979.70
2022-12-15T02:12:32.845Z,979.71
2022-12-15T02:13:33.473Z,979.78
2022-12-15T02:14:32.860Z,979.71
2022-12-15T02:15:32.834Z,979.75
2022-12-15T02:16:32.975Z,979.72
2022-12-15T02:17:32.802Z,979.79
2022-12-15T02:18:32.808Z,979.79
2022-12-15T02:19:32.799Z,979.80
2022-12-15T02:20:32.803Z,979.79
2022-12-15T02:21:32.782Z,979.87
2022-12-15T02:22:32.766Z,979.85
2022-12-15T02:23:33.296Z,979.83
2022-12-15T02:24:32.743Z,979.87
2022-12-15T02:25:32.772Z,979.86
2022-12-15T02:26:32.725Z,979.87
2022-12-15T02:27:32.723Z,979.91
2022-12-15T02:28:32.706Z,979.89
2022-12-15T02:29:32.763Z,979.94
2022-12-15T02:30:32.692Z,979.90
2022-12-15T02:31:32.746Z,979.94
2022-12-15T02:32:32.663Z,979.88
2022-12-15T02:33:33.054Z,979.90
2022-12-15T02:34:32.648Z,979.86
2022-12-15T02:35:32.659Z,979.94
2022-12-15T02:36:32.653Z,979.89
2022-12-15T02:37:32.657Z,979.93
2022-12-15T02:38:32.622Z,979.91
2022-12-15T02:39:32.592Z,979.95
2022-12-15T02:40:32.592Z,979.98
2022-12-15T02:41:32.582Z,980.01
2022-12-15T02:42:32.598Z,980.02
2022-12-15T02:43:32.977Z,980.07
2022-12-15T02:44:32.569Z,979.96
2022-12-15T02:45:32.602Z,979.98
2022-12-15T02:46:32.551Z,979.95
2022-12-15T02:47:32.548Z,979.96
2022-12-15T02:48:32.525Z,979.98
2022-12-15T02:49:32.529Z,979.97
2022-12-15T02:50:32.496Z,979.99
2022-12-15T02:51:32.495Z,980.01
2022-12-15T02:52:33.496Z,980.01
2022-12-15T02:53:32.923Z,980.07
2022-12-15T02:54:32.492Z,980.11
2022-12-15T02:55:32.469Z,980.13
2022-12-15T02:56:32.521Z,980.16
2022-12-15T02:57:32.441Z,980.15
2022-12-15T02:58:32.428Z,980.19
2022-12-15T02:59:32.456Z,980.20
2022-12-15T03:00:32.418Z,980.15
2022-12-15T03:01:32.629Z,980.14
2022-12-15T03:02:32.488Z,980.22
2022-12-15T03:03:32.864Z,980.22
2022-12-15T03:04:32.391Z,980.25
2022-12-15T03:05:32.400Z,980.24
2022-12-15T03:06:32.360Z,980.29
2022-12-15T03:07:32.355Z,980.32
2022-12-15T03:09:04.277Z,980.30
2022-12-15T03:09:32.335Z,980.25
2022-12-15T03:10:32.329Z,980.34
2022-12-15T03:11:32.323Z,980.25
2022-12-15T03:12:32.319Z,980.28
2022-12-15T03:13:32.818Z,980.33
2022-12-15T03:14:32.319Z,980.31
2022-12-15T03:15:35.469Z,980.25
2022-12-15T03:16:33.315Z,980.29
2022-12-15T03:17:32.264Z,980.24
2022-12-15T03:18:32.265Z,980.34
2022-12-15T03:19:32.250Z,980.32
2022-12-15T03:20:32.249Z,980.37
2022-12-15T03:21:32.231Z,980.34
2022-12-15T03:22:32.224Z,980.33
2022-12-15T03:23:32.595Z,980.34
2022-12-15T03:24:32.205Z,980.35
2022-12-15T03:25:32.220Z,980.29
2022-12-15T03:26:32.180Z,980.40
2022-12-15T03:27:32.189Z,980.40
2022-12-15T03:28:32.178Z,980.43
2022-12-15T03:29:32.212Z,980.44
2022-12-15T03:30:32.184Z,980.47
2022-12-15T03:31:32.275Z,980.44
2022-12-15T03:32:32.161Z,980.50
2022-12-15T03:33:32.733Z,980.48
2022-12-15T03:34:32.138Z,980.47
2022-12-15T03:35:32.108Z,980.53
2022-12-15T03:36:32.097Z,980.52
2022-12-15T03:37:32.092Z,980.54
2022-12-15T03:38:32.087Z,980.49
2022-12-15T03:39:32.123Z,980.51
2022-12-15T03:40:32.073Z,980.44
2022-12-15T03:41:32.062Z,980.52
2022-12-15T03:42:32.050Z,980.49
2022-12-15T03:43:32.388Z,980.56
2022-12-15T03:44:32.036Z,980.48
2022-12-15T03:45:32.082Z,980.52
2022-12-15T03:46:32.036Z,980.55
2022-12-15T03:47:31.996Z,980.57
2022-12-15T03:48:32.023Z,980.61
2022-12-15T03:49:32.002Z,980.57
2022-12-15T03:50:31.973Z,980.58
2022-12-15T03:51:31.967Z,980.63
2022-12-15T03:52:31.952Z,980.70
2022-12-15T03:53:32.429Z,980.67
2022-12-15T03:54:31.962Z,980.67
2022-12-15T03:55:31.926Z,980.62
2022-12-15T03:56:31.926Z,980.64
2022-12-15T03:57:31.904Z,980.70
2022-12-15T03:58:31.898Z,980.62
2022-12-15T03:59:31.903Z,980.69
2022-12-15T04:00:31.896Z,980.64
2022-12-15T04:01:32.134Z,980.63
2022-12-15T04:02:31.993Z,980.61
2022-12-15T04:03:32.302Z,980.62
2022-12-15T04:04:31.869Z,980.58
2022-12-15T04:05:31.853Z,980.56
2022-12-15T04:06:31.825Z,980.54
2022-12-15T04:07:31.811Z,980.53
2022-12-15T04:08:31.802Z,980.48
2022-12-15T04:09:31.808Z,980.52
2022-12-15T04:10:34.438Z,980.53
2022-12-15T04:11:32.778Z,980.49
2022-12-15T04:12:31.779Z,980.47
2022-12-15T04:13:32.047Z,980.47
2022-12-15T04:14:31.767Z,980.46
2022-12-15T04:15:31.748Z,980.50
2022-12-15T04:16:31.783Z,980.53
2022-12-15T04:17:31.736Z,980.53
2022-12-15T04:18:31.729Z,980.54
2022-12-15T04:19:31.721Z,980.54
2022-12-15T04:20:31.704Z,980.51
2022-12-15T04:21:31.715Z,980.48
2022-12-15T04:22:31.691Z,980.50
2022-12-15T04:23:32.127Z,980.53
2022-12-15T04:24:31.678Z,980.57
2022-12-15T04:25:31.693Z,980.57
2022-12-15T04:26:31.656Z,980.60
2022-12-15T04:27:31.656Z,980.64
2022-12-15T04:28:31.627Z,980.63
2022-12-15T04:29:31.621Z,980.65
2022-12-15T04:30:31.688Z,980.71
2022-12-15T04:31:31.698Z,980.72
2022-12-15T04:32:31.596Z,980.67
2022-12-15T04:33:31.728Z,980.66
2022-12-15T04:34:31.570Z,980.66
2022-12-15T04:35:31.575Z,980.67
2022-12-15T04:36:31.575Z,980.70
2022-12-15T04:37:31.562Z,980.66
2022-12-15T04:38:31.536Z,980.69
2022-12-15T04:39:31.531Z,980.70
2022-12-15T04:40:31.548Z,980.71
2022-12-15T04:41:31.508Z,980.78
2022-12-15T04:42:31.519Z,980.72
2022-12-15T04:43:31.919Z,980.76
2022-12-15T04:44:31.478Z,980.73
2022-12-15T04:45:31.469Z,980.72
2022-12-15T04:46:31.520Z,980.77
2022-12-15T04:47:31.469Z,980.82
2022-12-15T04:48:31.454Z,980.83
2022-12-15T04:49:31.436Z,980.79
2022-12-15T04:50:31.412Z,980.80
2022-12-15T04:51:31.420Z,980.84
2022-12-15T04:52:31.425Z,980.81
2022-12-15T04:53:31.880Z,980.83
2022-12-15T04:54:31.396Z,980.84
2022-12-15T04:55:31.385Z,980.87
2022-12-15T04:56:31.385Z,980.85
2022-12-15T04:57:31.366Z,980.82
2022-12-15T04:58:31.356Z,980.82
2022-12-15T04:59:31.353Z,980.88
2022-12-15T05:00:31.335Z,980.87
2022-12-15T05:01:31.427Z,980.96
2022-12-15T05:02:31.509Z,980.93
2022-12-15T05:03:31.737Z,980.87
2022-12-15T05:04:31.388Z,980.88
2022-12-15T05:05:31.268Z,980.86
2022-12-15T05:06:32.275Z,980.84
2022-12-15T05:07:31.263Z,980.83
2022-12-15T05:08:31.276Z,980.90
2022-12-15T05:09:31.244Z,980.88
2022-12-15T05:10:31.240Z,980.94
2022-12-15T05:11:31.227Z,981.00
2022-12-15T05:12:31.217Z,981.07
2022-12-15T05:13:31.595Z,981.11
2022-12-15T05:14:31.238Z,981.14
2022-12-15T05:15:31.269Z,981.12
2022-12-15T05:16:31.184Z,981.16
2022-12-15T05:17:31.259Z,981.15
2022-12-15T05:18:31.161Z,981.08
2022-12-15T05:19:31.186Z,981.18
2022-12-15T05:20:31.154Z,981.13
2022-12-15T05:21:31.146Z,981.09
2022-12-15T05:22:32.062Z,981.20
2022-12-15T05:23:31.463Z,981.17
2022-12-15T05:24:31.115Z,981.18
2022-12-15T05:25:31.111Z,981.19
2022-12-15T05:26:31.100Z,981.25
2022-12-15T05:27:31.120Z,981.28
2022-12-15T05:28:31.094Z,981.28
2022-12-15T05:29:31.069Z,981.31
2022-12-15T05:30:31.045Z,981.32
2022-12-15T05:31:32.168Z,981.31
2022-12-15T05:32:31.063Z,981.33
2022-12-15T05:33:31.308Z,981.31
2022-12-15T05:34:31.027Z,981.29
2022-12-15T05:35:31.013Z,981.34
2022-12-15T05:36:31.002Z,981.32
2022-12-15T05:37:31.025Z,981.38
2022-12-15T05:38:31.006Z,981.40
2022-12-15T05:39:30.984Z,981.31
2022-12-15T05:40:30.997Z,981.40
2022-12-15T05:41:30.957Z,981.38
2022-12-15T05:42:30.981Z,981.38
2022-12-15T05:43:31.326Z,981.44
2022-12-15T05:44:30.947Z,981.44
2022-12-15T05:45:30.951Z,981.50
2022-12-15T05:46:30.945Z,981.42
2022-12-15T05:47:30.912Z,981.46
2022-12-15T05:48:30.893Z,981.49
2022-12-15T05:49:30.882Z,981.48
2022-12-15T05:50:30.902Z,981.46
2022-12-15T05:51:30.854Z,981.46
2022-12-15T05:52:30.867Z,981.53
2022-12-15T05:53:31.430Z,981.52
2022-12-15T05:54:30.838Z,981.51
2022-12-15T05:55:30.858Z,981.53
2022-12-15T05:56:30.829Z,981.58
2022-12-15T05:57:30.808Z,981.56
2022-12-15T05:58:30.810Z,981.56
2022-12-15T05:59:30.801Z,981.56
2022-12-15T06:00:30.793Z,981.54
2022-12-15T06:01:30.863Z,981.51
2022-12-15T06:02:30.789Z,981.63
2022-12-15T06:03:32.145Z,981.60
2022-12-15T06:04:30.789Z,981.63
2022-12-15T06:05:30.745Z,981.63
2022-12-15T06:06:30.747Z,981.67
2022-12-15T06:07:30.718Z,981.68
2022-12-15T06:08:30.712Z,981.74
2022-12-15T06:09:30.719Z,981.78
2022-12-15T06:10:30.691Z,981.75
2022-12-15T06:11:30.681Z,981.72
2022-12-15T06:12:30.676Z,981.73
2022-12-15T06:13:30.964Z,981.78
2022-12-15T06:14:30.656Z,981.79
2022-12-15T06:15:30.649Z,981.77
2022-12-15T06:16:30.672Z,981.75
2022-12-15T06:17:30.652Z,981.75
2022-12-15T06:18:30.628Z,981.73
2022-12-15T06:19:30.628Z,981.70
2022-12-15T06:20:30.602Z,981.78
2022-12-15T06:21:30.630Z,981.75
2022-12-15T06:22:30.587Z,981.73
2022-12-15T06:23:31.121Z,981.73
2022-12-15T06:24:30.606Z,981.73
2022-12-15T06:25:30.572Z,981.72
2022-12-15T06:26:30.570Z,981.82
2022-12-15T06:27:30.539Z,981.84
2022-12-15T06:28:30.580Z,981.84
2022-12-15T06:29:30.571Z,981.89
2022-12-15T06:30:30.521Z,981.86
2022-12-15T06:31:30.647Z,981.96
2022-12-15T06:32:30.507Z,981.87
2022-12-15T06:33:30.853Z,981.90
2022-12-15T06:34:30.492Z,981.90
2022-12-15T06:35:30.482Z,981.87
2022-12-15T06:36:30.458Z,981.86
2022-12-15T06:37:30.453Z,981.87
2022-12-15T06:38:30.443Z,981.90
2022-12-15T06:39:30.423Z,981.89
2022-12-15T06:40:34.781Z,981.86
2022-12-15T06:41:30.727Z,981.83
2022-12-15T06:42:30.400Z,981.84
2022-12-15T06:43:30.847Z,981.91
2022-12-15T06:44:30.386Z,981.83
2022-12-15T06:45:30.378Z,981.90
2022-12-15T06:46:30.446Z,981.83
2022-12-15T06:47:30.360Z,981.93
2022-12-15T06:48:30.367Z,981.91
2022-12-15T06:49:30.367Z,981.89
2022-12-15T06:50:30.326Z,981.96
2022-12-15T06:51:30.311Z,981.92
2022-12-15T06:52:30.319Z,981.95
2022-12-15T06:53:30.797Z,982.00
2022-12-15T06:54:30.317Z,981.99
2022-12-15T06:55:30.315Z,982.03
2022-12-15T06:56:33.673Z,982.04
2022-12-15T06:57:30.273Z,982.12
2022-12-15T06:58:30.262Z,982.08
2022-12-15T06:59:30.254Z,982.11
2022-12-15T07:00:30.247Z,982.16
2022-12-15T07:01:30.395Z,982.18
2022-12-15T07:02:30.399Z,982.07
2022-12-15T07:03:30.919Z,982.09
2022-12-15T07:04:30.291Z,982.04
2022-12-15T07:05:30.196Z,982.06
2022-12-15T07:06:30.214Z,982.07
2022-12-15T07:07:30.188Z,982.06
2022-12-15T07:08:33.165Z,982.10
2022-12-15T07:09:32.149Z,982.08
2022-12-15T07:10:30.151Z,982.11
2022-12-15T07:11:30.137Z,982.15
2022-12-15T07:12:30.145Z,982.15
2022-12-15T07:13:30.533Z,982.09
2022-12-15T07:14:30.104Z,982.04
2022-12-15T07:15:30.107Z,982.16
2022-12-15T07:16:30.198Z,982.12
2022-12-15T07:17:30.098Z,982.13
2022-12-15T07:18:30.100Z,982.06
2022-12-15T07:19:30.116Z,982.05
2022-12-15T07:20:30.065Z,982.06
2022-12-15T07:21:30.070Z,982.20
2022-12-15T07:22:30.052Z,982.15
2022-12-15T07:23:52.729Z,982.11
2022-12-15T07:24:32.037Z,982.06
2022-12-15T07:25:30.015Z,982.16
2022-12-15T07:26:30.006Z,982.10
2022-12-15T07:27:30.036Z,982.17
2022-12-15T07:28:30.416Z,982.12
2022-12-15T07:29:29.996Z,982.14
2022-12-15T07:30:35.094Z,982.11
2022-12-15T07:31:31.051Z,982.11
2022-12-15T07:32:29.943Z,982.16
2022-12-15T07:33:30.374Z,982.14
2022-12-15T07:34:29.953Z,982.21
2022-12-15T07:35:29.928Z,982.25
2022-12-15T07:36:29.920Z,982.33
2022-12-15T07:37:29.919Z,982.35
2022-12-15T07:38:29.970Z,982.35
2022-12-15T07:39:29.922Z,982.35
2022-12-15T07:40:29.881Z,982.39
2022-12-15T07:41:29.871Z,982.32
2022-12-15T07:42:29.881Z,982.32
2022-12-15T07:43:30.371Z,982.42
2022-12-15T07:44:29.858Z,982.37
2022-12-15T07:45:29.875Z,982.32
2022-12-15T07:46:29.928Z,982.38
2022-12-15T07:47:29.812Z,982.42
2022-12-15T07:48:29.804Z,982.45
2022-12-15T07:49:29.830Z,982.47
2022-12-15T07:50:29.795Z,982.52
2022-12-15T07:51:29.764Z,982.46
2022-12-15T07:52:29.765Z,982.47
2022-12-15T07:53:30.098Z,982.54
2022-12-15T07:54:29.769Z,982.50
2022-12-15T07:55:57.181Z,982.49
2022-12-15T07:56:37.413Z,982.45
2022-12-15T07:57:31.729Z,982.50
2022-12-15T07:58:29.712Z,982.53
2022-12-15T07:59:29.734Z,982.48
2022-12-15T08:00:29.707Z,982.51
2022-12-15T08:01:29.972Z,982.51
2022-12-15T08:02:29.871Z,982.50
2022-12-15T08:03:30.248Z,982.53
2022-12-15T08:04:29.669Z,982.52
2022-12-15T08:05:29.689Z,982.51
2022-12-15T08:06:29.661Z,982.53
2022-12-15T08:07:29.659Z,982.55
2022-12-15T08:08:30.062Z,982.66
2022-12-15T08:09:29.631Z,982.71
2022-12-15T08:10:29.653Z,982.60
2022-12-15T08:11:29.620Z,982.61
2022-12-15T08:12:29.595Z,982.62
2022-12-15T08:14:00.898Z,982.64
2022-12-15T08:14:31.616Z,982.61
2022-12-15T08:15:29.597Z,982.59
2022-12-15T08:16:29.689Z,982.64
2022-12-15T08:17:29.549Z,982.54
2022-12-15T08:18:29.575Z,982.57
2022-12-15T08:19:30.589Z,982.60
2022-12-15T08:20:29.521Z,982.59
2022-12-15T08:21:29.535Z,982.63
2022-12-15T08:22:29.513Z,982.57
2022-12-15T08:23:30.072Z,982.59
2022-12-15T08:24:29.518Z,982.58
2022-12-15T08:25:29.477Z,982.59
2022-12-15T08:26:30.924Z,982.52
2022-12-15T08:27:30.514Z,982.51
2022-12-15T08:28:29.495Z,982.53
2022-12-15T08:30:30.425Z,982.57
2022-12-15T08:31:29.517Z,982.50
2022-12-15T08:32:29.434Z,982.61
2022-12-15T08:33:29.936Z,982.55
2022-12-15T08:34:29.414Z,982.59
2022-12-15T08:35:55.099Z,982.63
2022-12-15T08:36:31.385Z,982.60
2022-12-15T08:37:29.366Z,982.61
2022-12-15T08:38:29.359Z,982.60
2022-12-15T08:39:29.373Z,982.63
2022-12-15T08:40:29.326Z,982.59
2022-12-15T08:41:29.338Z,982.52
2022-12-15T08:42:29.323Z,982.55
2022-12-15T08:43:29.663Z,982.58
2022-12-15T08:44:29.321Z,982.69
2022-12-15T08:45:29.347Z,982.71
2022-12-15T08:46:29.308Z,982.71
2022-12-15T08:47:29.290Z,982.75
2022-12-15T08:48:29.295Z,982.68
2022-12-15T08:49:29.585Z,982.80
2022-12-15T08:50:29.246Z,982.74
2022-12-15T08:51:29.268Z,982.78
2022-12-15T08:52:29.227Z,982.84
2022-12-15T08:53:31.926Z,982.80
2022-12-15T08:54:30.227Z,982.81
2022-12-15T08:55:29.230Z,982.83
2022-12-15T08:56:29.206Z,982.86
2022-12-15T08:57:29.210Z,982.93
2022-12-15T08:58:29.176Z,982.92
2022-12-15T08:59:29.185Z,982.94
2022-12-15T09:00:29.160Z,982.96
2022-12-15T09:01:29.231Z,982.92
2022-12-15T09:02:29.244Z,982.93
2022-12-15T09:03:29.752Z,982.96
2022-12-15T09:04:29.227Z,982.90
2022-12-15T09:05:29.117Z,982.97
2022-12-15T09:06:29.121Z,982.98
2022-12-15T09:07:29.123Z,983.01
2022-12-15T09:08:37.143Z,982.97
2022-12-15T09:09:29.071Z,982.89
2022-12-15T09:10:29.072Z,982.91
2022-12-15T09:11:29.059Z,982.94
2022-12-15T09:12:29.061Z,982.85
2022-12-15T09:13:29.745Z,982.84
2022-12-15T09:14:29.752Z,982.78
2022-12-15T09:16:07.153Z,982.82
2022-12-15T09:16:31.077Z,982.81
2022-12-15T09:17:29.065Z,982.82
2022-12-15T09:18:28.990Z,982.82
2022-12-15T09:19:28.990Z,982.80
2022-12-15T09:20:28.971Z,982.83
2022-12-15T09:21:28.980Z,982.88
2022-12-15T09:22:28.960Z,982.86
2022-12-15T09:23:29.225Z,982.86
2022-12-15T09:24:34.800Z,982.87
2022-12-15T09:25:30.934Z,982.95
2022-12-15T09:26:28.939Z,982.91
2022-12-15T09:27:28.910Z,982.88
2022-12-15T09:28:28.900Z,982.84
2022-12-15T09:29:28.894Z,982.83
2022-12-15T09:30:28.972Z,982.93
2022-12-15T09:31:29.076Z,982.92
2022-12-15T09:32:28.875Z,982.92
2022-12-15T09:33:29.258Z,982.97
2022-12-15T09:34:28.844Z,982.94
2022-12-15T09:35:28.852Z,982.98
2022-12-15T09:36:28.855Z,983.02
2022-12-15T09:37:28.845Z,983.00
2022-12-15T09:38:28.818Z,983.02
2022-12-15T09:39:28.803Z,983.00
2022-12-15T09:40:28.797Z,983.00
2022-12-15T09:41:28.809Z,983.06
2022-12-15T09:42:28.784Z,983.05
2022-12-15T09:43:39.034Z,983.03
2022-12-15T09:44:29.777Z,983.08
2022-12-15T09:45:28.745Z,983.09
2022-12-15T09:46:28.787Z,983.19
2022-12-15T09:47:28.762Z,983.20
2022-12-15T09:48:28.720Z,983.17
2022-12-15T09:49:28.730Z,983.15
2022-12-15T09:50:28.695Z,983.18
2022-12-15T09:51:28.691Z,983.23
2022-12-15T09:52:28.704Z,983.28
2022-12-15T09:53:54.041Z,983.32
2022-12-15T09:54:29.751Z,983.29
2022-12-15T09:55:28.664Z,983.39
2022-12-15T09:56:28.653Z,983.36
2022-12-15T09:57:28.669Z,983.33
2022-12-15T09:58:28.636Z,983.36
2022-12-15T09:59:28.630Z,983.42
2022-12-15T10:00:28.642Z,983.37
2022-12-15T10:01:28.637Z,983.39
2022-12-15T10:02:28.611Z,983.33
2022-12-15T10:03:28.882Z,983.34
2022-12-15T10:04:28.642Z,983.31
2022-12-15T10:05:50.063Z,983.35
2022-12-15T10:06:33.340Z,983.31
2022-12-15T10:07:29.546Z,983.28
2022-12-15T10:08:28.555Z,983.37
2022-12-15T10:09:28.537Z,983.30
2022-12-15T10:10:28.517Z,983.25
2022-12-15T10:11:28.519Z,983.27
2022-12-15T10:12:28.500Z,983.22
2022-12-15T10:13:28.873Z,983.22
2022-12-15T10:14:28.487Z,983.21
2022-12-15T10:15:28.536Z,983.29
2022-12-15T10:16:28.481Z,983.28
2022-12-15T10:17:28.463Z,983.22
2022-12-15T10:18:28.469Z,983.24
2022-12-15T10:19:28.448Z,983.21
2022-12-15T10:20:28.428Z,983.26
2022-12-15T10:21:28.456Z,983.28
2022-12-15T10:22:28.448Z,983.23
2022-12-15T10:23:29.039Z,983.20
2022-12-15T10:25:00.280Z,983.25
2022-12-15T10:25:30.615Z,983.24
2022-12-15T10:26:28.384Z,983.28
2022-12-15T10:27:28.425Z,983.24
2022-12-15T10:28:28.354Z,983.24
2022-12-15T10:29:28.393Z,983.22
2022-12-15T10:30:28.381Z,983.24
2022-12-15T10:31:28.361Z,983.18
2022-12-15T10:32:28.344Z,983.16
2022-12-15T10:33:28.776Z,983.18
2022-12-15T10:34:28.412Z,983.17
2022-12-15T10:35:28.301Z,983.21
2022-12-15T10:36:28.283Z,983.16
2022-12-15T10:37:28.307Z,983.26
2022-12-15T10:38:28.266Z,983.19
2022-12-15T10:39:28.263Z,983.21
2022-12-15T10:40:28.241Z,983.20
2022-12-15T10:41:28.316Z,983.22
2022-12-15T10:42:28.242Z,983.17
2022-12-15T10:43:28.751Z,983.12
2022-12-15T10:44:32.182Z,983.12
2022-12-15T10:45:29.211Z,983.10
2022-12-15T10:46:28.263Z,983.11
2022-12-15T10:47:28.191Z,983.16
2022-12-15T10:48:28.158Z,983.07
2022-12-15T10:49:29.180Z,983.06
2022-12-15T10:50:28.167Z,983.08
2022-12-15T10:51:28.150Z,983.15
2022-12-15T10:52:28.129Z,983.11
2022-12-15T10:53:28.377Z,983.13
2022-12-15T10:54:28.128Z,983.16
2022-12-15T10:55:28.104Z,983.10
2022-12-15T10:56:33.160Z,983.08
2022-12-15T10:57:30.088Z,983.11
2022-12-15T10:58:28.068Z,983.06
2022-12-15T10:59:28.057Z,983.08
2022-12-15T11:00:28.069Z,983.04
2022-12-15T11:01:28.149Z,983.02
2022-12-15T11:02:28.291Z,982.95
2022-12-15T11:03:28.422Z,983.02
2022-12-15T11:04:28.082Z,983.03
2022-12-15T11:05:28.032Z,983.06
2022-12-15T11:06:28.000Z,983.02
2022-12-15T11:07:27.984Z,983.07
2022-12-15T11:08:27.976Z,983.07
2022-12-15T11:09:27.966Z,983.10
2022-12-15T11:10:27.968Z,983.15
2022-12-15T11:11:27.944Z,983.10
2022-12-15T11:12:27.941Z,983.12
2022-12-15T11:13:33.115Z,983.08
2022-12-15T11:14:28.923Z,983.07
2022-12-15T11:15:28.016Z,983.08
2022-12-15T11:16:27.911Z,983.11
2022-12-15T11:17:27.885Z,983.12
2022-12-15T11:18:27.891Z,983.12
2022-12-15T11:19:27.875Z,983.09
2022-12-15T11:20:27.867Z,983.10
2022-12-15T11:21:27.874Z,983.05
2022-12-15T11:22:27.834Z,983.11
2022-12-15T11:23:27.982Z,983.09
2022-12-15T11:24:27.812Z,983.14
2022-12-15T11:25:27.808Z,983.08
2022-12-15T11:26:27.825Z,983.18
2022-12-15T11:27:27.800Z,983.12
2022-12-15T11:28:27.773Z,983.06
2022-12-15T11:29:27.762Z,983.06
2022-12-15T11:30:27.765Z,983.04
2022-12-15T11:31:27.786Z,983.02
2022-12-15T11:32:27.745Z,983.06
2022-12-15T11:33:27.807Z,983.02
2022-12-15T11:34:27.754Z,982.97
2022-12-15T11:35:27.712Z,982.95
2022-12-15T11:36:27.743Z,982.99
2022-12-15T11:37:34.048Z,982.90
2022-12-15T11:38:28.722Z,982.89
2022-12-15T11:39:27.687Z,982.85
2022-12-15T11:40:27.668Z,982.86
2022-12-15T11:41:27.645Z,982.87
2022-12-15T11:42:27.657Z,982.88
2022-12-15T11:43:27.623Z,982.87
2022-12-15T11:44:27.624Z,982.84
2022-12-15T11:45:27.695Z,982.85
2022-12-15T11:46:27.614Z,982.87
2022-12-15T11:47:27.597Z,982.89
2022-12-15T11:48:27.610Z,982.86
2022-12-15T11:49:27.657Z,982.88
2022-12-15T11:50:27.562Z,982.89
2022-12-15T11:51:27.572Z,982.87
2022-12-15T11:52:27.550Z,982.88
2022-12-15T11:53:27.635Z,982.89
2022-12-15T11:54:27.527Z,982.89
2022-12-15T11:55:32.100Z,982.89
2022-12-15T11:56:28.502Z,982.87
2022-12-15T11:57:27.490Z,982.85
2022-12-15T11:58:27.550Z,982.76
2022-12-15T11:59:27.502Z,982.82
2022-12-15T12:00:27.468Z,982.86
2022-12-15T12:01:27.500Z,982.80
2022-12-15T12:02:27.557Z,982.87
2022-12-15T12:03:27.472Z,982.84
2022-12-15T12:04:27.435Z,982.83
2022-12-15T12:05:27.444Z,982.85
2022-12-15T12:06:27.420Z,982.84
2022-12-15T12:07:27.408Z,982.75
2022-12-15T12:08:27.425Z,982.75
2022-12-15T12:09:27.398Z,982.73
2022-12-15T12:10:27.380Z,982.70
2022-12-15T12:11:27.458Z,982.68
2022-12-15T12:12:27.360Z,982.61
2022-12-15T12:13:27.371Z,982.66
2022-12-15T12:14:27.398Z,982.63
2022-12-15T12:15:27.332Z,982.59
2022-12-15T12:16:27.319Z,982.58
2022-12-15T12:17:27.310Z,982.61
2022-12-15T12:18:27.310Z,982.56
2022-12-15T12:19:27.361Z,982.57
2022-12-15T12:20:27.279Z,982.57
2022-12-15T12:21:27.267Z,982.55
2022-12-15T12:22:27.277Z,982.55
2022-12-15T12:23:27.256Z,982.51
2022-12-15T12:24:27.255Z,982.48
2022-12-15T12:25:27.234Z,982.46
2022-12-15T12:26:27.248Z,982.46
2022-12-15T12:27:27.291Z,982.40
2022-12-15T12:28:27.214Z,982.42
2022-12-15T12:29:28.021Z,982.39