createdAt,value
2022-10-19T05:23:19.190Z,8.50
2022-10-19T05:25:47.145Z,8.30
2022-10-19T05:28:15.118Z,8.30
2022-10-19T05:30:46.723Z,8.40
2022-10-19T05:33:16.855Z,8.40
2022-10-19T05:35:44.752Z,8.50
2022-10-19T05:38:12.705Z,8.50
2022-10-19T05:40:49.183Z,8.50
2022-10-19T05:43:19.455Z,8.60
2022-10-19T05:45:47.369Z,8.60
2022-10-19T05:48:15.370Z,8.60
2022-10-19T05:50:53.765Z,8.70
2022-10-19T05:53:21.719Z,8.70
2022-10-19T05:55:51.017Z,8.70
2022-10-19T10:26:00.546Z,12.10
2022-10-19T10:28:30.528Z,12.30
2022-10-19T10:31:03.547Z,12.60
2022-10-19T11:06:58.425Z,12.20
2022-10-19T11:16:50.479Z,12.80
2022-10-19T11:19:23.946Z,12.80
2022-10-19T11:21:58.355Z,13.00
2022-10-19T11:31:55.949Z,13.10
2022-10-19T11:34:49.649Z,13.00
2022-10-19T11:37:26.067Z,13.20
2022-10-19T11:40:04.671Z,13.10
2022-10-19T11:42:48.392Z,13.10
2022-10-19T11:45:25.339Z,13.10
2022-10-19T11:55:27.244Z,13.10
2022-10-19T12:31:13.037Z,12.40
2022-10-19T12:33:49.526Z,12.40
2022-10-19T12:36:32.873Z,12.20
2022-10-19T12:39:06.485Z,12.20
2022-10-19T12:49:24.521Z,12.20
2022-10-19T12:51:55.130Z,12.20
2022-10-19T13:01:48.150Z,12.50
2022-10-19T13:11:38.332Z,12.20
2022-10-19T16:01:17.487Z,10.70
2022-10-19T16:03:46.993Z,10.60
2022-10-19T16:06:15.181Z,10.60
2022-10-19T16:08:44.504Z,10.50
2022-10-19T16:11:14.273Z,10.60
2022-10-19T16:13:42.678Z,10.60
2022-10-19T16:16:18.326Z,10.50
2022-10-19T16:18:46.451Z,10.60
2022-10-19T16:21:14.465Z,10.60
2022-10-19T16:23:42.479Z,10.60
2022-10-19T16:26:10.810Z,10.60
2022-10-19T16:28:38.707Z,10.50
2022-10-19T16:31:06.814Z,10.50
2022-10-19T16:33:36.152Z,10.50
2022-10-19T16:36:06.533Z,10.50
2022-10-19T16:38:35.226Z,10.40
2022-10-19T16:41:04.520Z,10.30
2022-10-19T16:43:32.639Z,10.20
2022-10-19T16:46:00.785Z,10.00
2022-10-19T16:48:29.171Z,9.80
2022-10-19T16:51:22.728Z,9.70
2022-10-19T16:53:52.304Z,9.50
2022-10-19T16:56:20.627Z,9.40
2022-10-19T16:58:48.717Z,9.30
2022-10-19T17:01:19.401Z,9.20
2022-10-19T17:03:48.569Z,9.10
2022-10-19T17:06:18.224Z,9.00
2022-10-19T17:11:37.942Z,8.90
2022-10-19T17:14:08.140Z,8.90
2022-10-19T17:16:38.571Z,8.80
2022-10-19T17:19:07.742Z,8.70
2022-10-19T17:21:38.684Z,8.70
2022-10-19T17:24:09.926Z,8.60
