createdAt,value
2018-12-21T00:00:43.069Z,8.20
2018-12-21T00:03:15.246Z,8.30
2018-12-21T00:05:46.886Z,8.30
2018-12-21T00:08:19.206Z,8.30
2018-12-21T00:10:51.419Z,8.30
2018-12-21T00:13:23.308Z,8.20
2018-12-21T00:15:55.688Z,8.10
2018-12-21T00:18:27.506Z,8.10
2018-12-21T00:20:58.407Z,8.10
2018-12-21T00:23:29.967Z,8.20
2018-12-21T00:26:01.587Z,8.20
2018-12-21T00:28:33.187Z,8.20
2018-12-21T00:31:09.329Z,8.10
2018-12-21T00:33:45.648Z,8.10
2018-12-21T00:36:22.587Z,8.10
2018-12-21T00:38:58.889Z,8.20
2018-12-21T00:41:29.546Z,8.20
2018-12-21T00:44:07.226Z,8.20
2018-12-21T00:46:42.866Z,8.20
2018-12-21T00:49:14.347Z,8.30
2018-12-21T00:51:46.848Z,8.30
2018-12-21T00:54:17.766Z,8.30
2018-12-21T00:56:50.386Z,8.30
2018-12-21T00:59:22.285Z,8.30
2018-12-21T01:01:54.507Z,8.30
2018-12-21T01:04:25.987Z,8.30
2018-12-21T01:06:58.645Z,8.30
2018-12-21T01:09:30.007Z,8.30
2018-12-21T01:12:02.629Z,8.30
2018-12-21T01:14:35.086Z,8.20
2018-12-21T01:17:06.666Z,8.20
2018-12-21T01:19:38.185Z,8.10
2018-12-21T01:22:10.207Z,8.20
2018-12-21T01:24:41.933Z,8.20
2018-12-21T01:27:13.767Z,8.20
2018-12-21T01:29:45.655Z,8.20
2018-12-21T01:32:17.685Z,8.20
2018-12-21T01:34:49.197Z,8.20
2018-12-21T01:37:20.956Z,8.20
2018-12-21T01:39:54.197Z,8.20
2018-12-21T01:42:25.976Z,8.20
2018-12-21T01:44:59.677Z,8.20
2018-12-21T01:47:31.417Z,8.20
2018-12-21T01:50:04.037Z,8.30
2018-12-21T01:52:36.957Z,8.30
2018-12-21T01:55:09.176Z,8.30
2018-12-21T01:57:41.418Z,8.30
2018-12-21T02:00:13.897Z,8.20
2018-12-21T02:02:45.423Z,8.20
2018-12-21T02:05:17.257Z,8.10
2018-12-21T02:07:49.017Z,8.00
2018-12-21T02:10:21.277Z,8.00
2018-12-21T02:12:53.219Z,8.00
2018-12-21T02:15:25.097Z,8.00
2018-12-21T02:17:56.676Z,8.00
2018-12-21T02:20:28.780Z,8.00
2018-12-21T02:22:59.921Z,8.00
2018-12-21T02:25:31.997Z,8.00
2018-12-21T02:28:03.360Z,7.90
2018-12-21T02:30:35.758Z,7.90
2018-12-21T02:33:07.317Z,7.80
2018-12-21T02:35:39.658Z,7.90
2018-12-21T02:38:11.858Z,7.90
2018-12-21T02:40:43.257Z,7.90
2018-12-21T02:43:14.418Z,7.90
2018-12-21T02:45:45.961Z,6.60
2018-12-21T02:48:17.378Z,8.00
2018-12-21T02:50:49.040Z,8.00
2018-12-21T02:53:20.325Z,7.90
2018-12-21T02:55:52.818Z,7.90
2018-12-21T02:58:24.499Z,7.90
2018-12-21T03:00:57.323Z,7.90
2018-12-21T03:03:28.937Z,7.90
2018-12-21T03:06:01.490Z,7.80
2018-12-21T03:08:33.308Z,7.80
2018-12-21T03:11:05.898Z,7.80
2018-12-21T03:13:37.277Z,7.70
2018-12-21T03:16:09.360Z,7.60
2018-12-21T03:18:41.167Z,7.60
2018-12-21T03:21:13.107Z,7.60
2018-12-21T03:23:44.284Z,7.50
2018-12-21T03:26:16.807Z,7.60
2018-12-21T03:28:48.262Z,7.70
2018-12-21T03:31:20.829Z,7.70
2018-12-21T03:33:52.625Z,7.80
2018-12-21T03:36:24.445Z,7.80
2018-12-21T03:38:56.023Z,7.70
2018-12-21T03:41:27.322Z,7.70
2018-12-21T03:43:59.142Z,7.60
2018-12-21T03:46:31.462Z,7.70
2018-12-21T03:49:03.245Z,7.70
2018-12-21T03:51:34.913Z,7.70
2018-12-21T03:54:05.983Z,7.70
2018-12-21T03:56:38.562Z,7.70
2018-12-21T03:59:10.487Z,7.70
2018-12-21T04:01:42.524Z,7.80
2018-12-21T04:04:14.863Z,7.90
2018-12-21T04:06:46.422Z,7.90
2018-12-21T04:09:18.907Z,8.00
2018-12-21T04:11:50.942Z,8.00
2018-12-21T04:14:23.250Z,8.10
2018-12-21T04:16:54.863Z,8.10
2018-12-21T04:19:26.223Z,8.10
2018-12-21T04:21:58.944Z,8.10
2018-12-21T04:24:30.184Z,8.00
2018-12-21T04:27:01.466Z,8.00
2018-12-21T04:29:33.103Z,8.00
2018-12-21T04:32:06.383Z,8.00
2018-12-21T04:34:38.022Z,8.00
2018-12-21T04:37:10.185Z,7.90
2018-12-21T04:39:42.124Z,7.90
2018-12-21T04:42:13.944Z,8.00
2018-12-21T04:44:45.305Z,7.90
2018-12-21T04:47:16.782Z,8.00
2018-12-21T04:49:47.702Z,8.00
2018-12-21T04:52:19.883Z,7.90
2018-12-21T04:54:51.022Z,7.90
2018-12-21T04:57:23.263Z,7.90
2018-12-21T04:59:54.642Z,8.00
2018-12-21T05:02:26.502Z,8.00
2018-12-21T05:04:57.588Z,7.90
2018-12-21T05:07:29.411Z,7.90
2018-12-21T05:10:01.555Z,7.80
2018-12-21T05:12:33.845Z,7.70
2018-12-21T05:15:05.687Z,7.70
2018-12-21T05:17:37.482Z,7.70
2018-12-21T05:20:09.304Z,7.70
2018-12-21T05:22:40.464Z,7.70
2018-12-21T05:25:12.203Z,7.70
2018-12-21T05:27:43.524Z,7.60
2018-12-21T05:30:16.825Z,7.60
2018-12-21T05:32:48.323Z,7.60
2018-12-21T05:35:20.184Z,7.70
2018-12-21T05:37:52.103Z,7.60
2018-12-21T05:40:23.864Z,7.50
2018-12-21T05:42:55.204Z,7.50
2018-12-21T05:45:27.004Z,7.40
2018-12-21T05:47:59.562Z,7.40
2018-12-21T05:50:31.425Z,7.40
2018-12-21T05:53:04.323Z,7.40
2018-12-21T05:55:35.882Z,7.40
2018-12-21T05:58:09.482Z,7.40
2018-12-21T06:00:41.264Z,7.30
2018-12-21T06:03:13.265Z,7.10
2018-12-21T06:05:44.624Z,6.90
2018-12-21T06:08:16.632Z,6.80
2018-12-21T06:10:48.943Z,6.70
2018-12-21T06:13:20.184Z,6.70
2018-12-21T06:15:51.505Z,6.80
2018-12-21T06:18:23.583Z,6.80
2018-12-21T06:20:56.123Z,6.80
2018-12-21T06:23:27.122Z,6.90
2018-12-21T06:25:59.125Z,6.90
2018-12-21T06:28:31.855Z,6.90
2018-12-21T06:31:03.845Z,6.90
2018-12-21T06:33:36.103Z,7.00
2018-12-21T06:36:08.647Z,7.00
2018-12-21T06:38:40.643Z,7.10
2018-12-21T06:41:13.076Z,7.10
2018-12-21T06:43:45.004Z,7.20
2018-12-21T06:46:17.025Z,7.20
2018-12-21T06:48:49.004Z,7.30
2018-12-21T06:51:19.984Z,7.30
2018-12-21T06:53:52.304Z,7.40
2018-12-21T06:56:24.943Z,7.40
2018-12-21T06:58:56.142Z,7.40
2018-12-21T07:01:28.303Z,7.40
2018-12-21T07:03:59.983Z,7.40
2018-12-21T07:06:32.824Z,7.50
2018-12-21T07:09:03.866Z,7.50
2018-12-21T07:11:36.425Z,7.50
2018-12-21T07:14:08.942Z,7.60
2018-12-21T07:16:41.083Z,7.60
2018-12-21T07:19:14.023Z,7.70
2018-12-21T07:21:45.183Z,7.70
2018-12-21T07:24:18.023Z,7.70
2018-12-21T07:26:49.283Z,7.70
2018-12-21T07:29:21.043Z,7.80
2018-12-21T07:31:53.542Z,7.80
2018-12-21T07:34:26.136Z,7.80
2018-12-21T07:36:57.722Z,7.90
2018-12-21T07:39:32.262Z,8.00
2018-12-21T07:42:04.184Z,8.10
2018-12-21T07:44:35.884Z,8.10
2018-12-21T07:47:07.646Z,8.20
2018-12-21T07:49:39.043Z,8.30
2018-12-21T07:52:11.403Z,8.30
2018-12-21T07:54:43.307Z,8.40
2018-12-21T07:57:15.202Z,8.40
2018-12-21T07:59:47.444Z,8.50
2018-12-21T08:02:18.823Z,8.50
2018-12-21T08:04:50.023Z,8.50
2018-12-21T08:07:22.123Z,8.40
2018-12-21T08:09:54.583Z,8.40
2018-12-21T08:12:27.350Z,8.40
2018-12-21T08:15:00.002Z,8.30
2018-12-21T08:17:31.345Z,8.30
2018-12-21T08:20:03.102Z,8.30
2018-12-21T08:22:34.981Z,8.30
2018-12-21T08:25:08.022Z,7.00
2018-12-21T08:27:39.982Z,8.50
2018-12-21T08:30:12.745Z,8.60
2018-12-21T08:32:44.962Z,8.60
2018-12-21T08:35:16.462Z,8.70
2018-12-21T08:37:48.024Z,8.70
2018-12-21T08:40:19.443Z,8.80
2018-12-21T08:42:50.930Z,8.80
2018-12-21T08:45:22.643Z,8.90
2018-12-21T08:47:56.123Z,9.00
2018-12-21T08:50:27.889Z,9.10
2018-12-21T08:52:59.429Z,9.10
2018-12-21T08:55:31.168Z,9.10
2018-12-21T08:58:03.379Z,9.20
2018-12-21T09:00:34.794Z,9.20
2018-12-21T09:03:06.159Z,9.20
2018-12-21T09:05:38.336Z,9.30
2018-12-21T09:08:10.295Z,9.40
2018-12-21T09:10:42.234Z,9.40
2018-12-21T09:13:14.054Z,9.40
2018-12-21T09:15:46.086Z,9.30
2018-12-21T09:18:17.498Z,9.30
2018-12-21T09:20:49.858Z,9.30
2018-12-21T09:23:21.780Z,9.30
2018-12-21T09:25:53.720Z,9.30
2018-12-21T09:28:25.664Z,9.30
2018-12-21T09:30:56.813Z,9.20
2018-12-21T09:33:27.350Z,9.30
2018-12-21T09:35:58.503Z,9.20
2018-12-21T09:38:30.457Z,9.30
2018-12-21T09:41:02.637Z,9.30
2018-12-21T09:43:33.537Z,9.20
2018-12-21T09:46:05.118Z,9.20
2018-12-21T09:48:36.533Z,9.20
2018-12-21T09:51:08.139Z,9.30
2018-12-21T09:53:39.626Z,9.30
2018-12-21T09:56:11.178Z,9.20
2018-12-21T09:58:43.137Z,9.20
2018-12-21T10:01:15.217Z,9.20
2018-12-21T10:03:46.758Z,9.20
2018-12-21T10:06:18.346Z,9.30
2018-12-21T10:08:50.957Z,9.30
2018-12-21T10:11:23.323Z,9.30
2018-12-21T10:13:54.765Z,9.30
2018-12-21T10:16:26.847Z,9.20
2018-12-21T10:18:58.905Z,9.20
2018-12-21T10:21:31.627Z,9.30
2018-12-21T10:24:04.067Z,9.30
2018-12-21T10:26:35.766Z,9.30
2018-12-21T10:29:06.904Z,9.30
2018-12-21T10:31:39.235Z,9.40
2018-12-21T10:34:11.236Z,9.40
2018-12-21T10:36:43.336Z,9.30
2018-12-21T10:39:15.495Z,9.40
2018-12-21T10:41:47.726Z,9.40
2018-12-21T10:44:20.116Z,9.50
2018-12-21T10:46:52.136Z,9.50
2018-12-21T10:49:24.195Z,9.50
2018-12-21T10:51:56.497Z,9.40
2018-12-21T10:54:27.775Z,9.40
2018-12-21T10:56:59.622Z,9.50
2018-12-21T10:59:31.002Z,9.50
2018-12-21T11:02:02.476Z,9.40
2018-12-21T11:04:34.893Z,9.50
2018-12-21T11:07:06.293Z,9.60
2018-12-21T11:09:38.653Z,9.60
2018-12-21T11:12:10.199Z,9.60
2018-12-21T11:14:42.274Z,9.50
2018-12-21T11:17:13.975Z,9.60
2018-12-21T11:19:45.395Z,9.60
2018-12-21T11:22:17.020Z,9.70
2018-12-21T11:24:48.890Z,9.60
2018-12-21T11:27:21.411Z,9.60
2018-12-21T11:29:53.287Z,9.60
2018-12-21T11:32:25.186Z,9.60
2018-12-21T11:34:56.666Z,9.60
2018-12-21T11:37:28.950Z,9.70
2018-12-21T11:40:00.447Z,9.70
2018-12-21T11:42:32.189Z,9.70
2018-12-21T11:45:04.260Z,9.80
2018-12-21T11:47:35.903Z,9.80
2018-12-21T11:50:10.140Z,9.80
2018-12-21T11:52:41.482Z,9.80
2018-12-21T11:55:13.385Z,9.80
2018-12-21T11:57:44.785Z,9.90
2018-12-21T12:00:16.403Z,9.90
2018-12-21T12:02:48.282Z,9.90
2018-12-21T12:05:19.365Z,9.90
2018-12-21T12:07:51.672Z,9.90
2018-12-21T12:10:23.112Z,9.90
2018-12-21T12:12:55.030Z,9.90
2018-12-21T12:15:28.591Z,9.90
2018-12-21T12:18:01.010Z,9.80
2018-12-21T12:20:33.591Z,9.90
2018-12-21T12:23:06.286Z,9.90
2018-12-21T12:25:38.732Z,9.80
2018-12-21T12:28:10.978Z,9.80
2018-12-21T12:30:43.987Z,9.90
2018-12-21T12:33:15.658Z,9.90
2018-12-21T12:35:47.924Z,10.00
2018-12-21T12:38:19.370Z,10.00
2018-12-21T12:40:51.368Z,10.00
2018-12-21T12:43:23.303Z,10.00
2018-12-21T12:45:55.324Z,10.10
2018-12-21T12:48:27.284Z,10.10
2018-12-21T12:50:59.483Z,10.10
2018-12-21T12:53:31.044Z,10.20
2018-12-21T12:56:05.328Z,10.10
2018-12-21T12:58:37.454Z,10.10
2018-12-21T13:01:09.764Z,10.10
2018-12-21T13:03:41.144Z,10.00
2018-12-21T13:06:13.543Z,10.10
2018-12-21T13:08:44.604Z,10.20
2018-12-21T13:11:16.263Z,10.20
2018-12-21T13:13:47.843Z,10.20
2018-12-21T13:16:20.644Z,10.10
2018-12-21T13:18:51.803Z,10.00
2018-12-21T13:21:24.285Z,10.00
2018-12-21T13:23:55.727Z,9.90
2018-12-21T13:26:27.686Z,9.90
2018-12-21T13:28:58.764Z,9.90
2018-12-21T13:31:31.104Z,9.90
2018-12-21T13:34:03.843Z,9.90
2018-12-21T13:36:36.676Z,9.90
2018-12-21T13:39:10.330Z,9.90
2018-12-21T13:41:42.330Z,10.00
2018-12-21T13:44:14.069Z,10.00
2018-12-21T13:46:46.230Z,9.90
2018-12-21T13:49:17.567Z,9.90
2018-12-21T13:51:48.865Z,9.90
2018-12-21T13:54:20.603Z,9.90
2018-12-21T13:56:52.784Z,9.80
2018-12-21T13:59:24.461Z,9.80
2018-12-21T14:01:57.182Z,9.80
2018-12-21T14:04:28.603Z,9.80
2018-12-21T14:07:01.343Z,9.80
2018-12-21T14:09:32.903Z,9.70
2018-12-21T14:12:05.684Z,9.70
2018-12-21T14:14:37.903Z,9.60
2018-12-21T14:17:08.824Z,9.70
2018-12-21T14:19:40.784Z,9.70
2018-12-21T14:22:12.283Z,9.70
2018-12-21T14:24:44.044Z,9.80
2018-12-21T14:27:16.423Z,9.70
2018-12-21T14:29:47.603Z,9.60
2018-12-21T14:32:19.542Z,9.60
2018-12-21T14:34:51.222Z,9.50
2018-12-21T14:37:24.302Z,9.50
2018-12-21T14:39:56.082Z,9.50
2018-12-21T14:42:28.462Z,9.40
2018-12-21T14:44:59.563Z,9.40
2018-12-21T14:47:31.163Z,9.40
2018-12-21T14:50:02.422Z,9.40
2018-12-21T14:52:34.123Z,9.40
2018-12-21T14:55:06.535Z,9.40
2018-12-21T14:57:39.171Z,9.30
2018-12-21T15:00:14.389Z,9.40
2018-12-21T15:02:46.734Z,9.40
2018-12-21T15:05:19.290Z,9.50
2018-12-21T15:07:51.973Z,9.50
2018-12-21T15:10:24.241Z,9.50
2018-12-21T15:12:57.821Z,9.50
2018-12-21T15:15:30.823Z,9.60
2018-12-21T15:18:02.284Z,9.50
2018-12-21T15:20:34.415Z,9.50
2018-12-21T15:23:05.808Z,9.60
2018-12-21T15:25:45.906Z,9.60
2018-12-21T15:28:12.225Z,9.60
2018-12-21T15:30:43.546Z,9.60
2018-12-21T15:33:15.500Z,9.60
2018-12-21T15:35:47.642Z,9.70
2018-12-21T15:38:21.680Z,9.70
2018-12-21T15:40:52.861Z,9.60
2018-12-21T15:43:24.799Z,9.70
2018-12-21T15:45:55.888Z,9.70
2018-12-21T15:48:27.915Z,9.70
2018-12-21T15:50:59.550Z,9.80
2018-12-21T15:53:31.006Z,9.80
2018-12-21T15:56:02.825Z,9.80
2018-12-21T15:58:34.930Z,9.90
2018-12-21T16:01:06.677Z,9.80
2018-12-21T16:03:38.517Z,9.80
2018-12-21T16:06:09.397Z,9.90
2018-12-21T16:08:41.779Z,9.80
2018-12-21T16:11:13.398Z,9.90
2018-12-21T16:13:44.707Z,9.90
2018-12-21T16:16:16.621Z,10.00
2018-12-21T16:18:49.082Z,10.00
2018-12-21T16:21:20.279Z,10.00
2018-12-21T16:23:51.680Z,10.20
2018-12-21T16:26:23.252Z,10.30
2018-12-21T16:28:55.012Z,10.30
2018-12-21T16:31:26.918Z,10.20
2018-12-21T16:33:59.017Z,10.20
2018-12-21T16:36:31.096Z,11.70
2018-12-21T16:39:02.277Z,10.20
2018-12-21T16:41:34.618Z,10.30
2018-12-21T16:44:06.116Z,10.20
2018-12-21T16:46:37.717Z,10.20
2018-12-21T16:49:09.641Z,10.20
2018-12-21T16:51:41.637Z,10.20
2018-12-21T16:54:13.416Z,10.20
2018-12-21T16:56:45.209Z,10.20
2018-12-21T16:59:17.546Z,10.20
2018-12-21T17:01:49.605Z,10.20
2018-12-21T17:04:22.104Z,10.20
2018-12-21T17:06:54.389Z,10.20
2018-12-21T17:09:26.318Z,10.20
2018-12-21T17:11:58.348Z,10.20
2018-12-21T17:14:30.716Z,10.30
2018-12-21T17:17:02.183Z,10.30
2018-12-21T17:19:34.322Z,10.30
2018-12-21T17:22:05.839Z,10.30
2018-12-21T17:24:37.999Z,10.20
2018-12-21T17:27:10.489Z,10.30
2018-12-21T17:29:41.511Z,10.30
2018-12-21T17:32:13.530Z,10.30
2018-12-21T17:34:46.525Z,10.30
2018-12-21T17:37:18.529Z,10.30
2018-12-21T17:39:49.139Z,10.30
2018-12-21T17:42:20.318Z,10.30
2018-12-21T17:44:52.400Z,10.30
2018-12-21T17:47:24.460Z,10.30
2018-12-21T17:49:56.741Z,10.30
2018-12-21T17:52:28.445Z,10.20
2018-12-21T17:55:00.918Z,10.20
2018-12-21T17:57:32.856Z,10.30
2018-12-21T18:00:04.794Z,10.30
2018-12-21T18:02:36.858Z,10.40
2018-12-21T18:05:09.395Z,10.30
2018-12-21T18:07:40.966Z,10.30
2018-12-21T18:10:13.550Z,10.30
2018-12-21T18:12:45.434Z,10.40
2018-12-21T18:15:17.574Z,10.40
2018-12-21T18:17:49.714Z,10.40
2018-12-21T18:20:21.754Z,10.40
2018-12-21T18:22:53.922Z,10.40
2018-12-21T18:25:27.679Z,10.40
2018-12-21T18:28:10.499Z,10.40
2018-12-21T18:30:40.314Z,10.40
2018-12-21T18:33:14.014Z,10.40
2018-12-21T18:35:45.054Z,10.40
2018-12-21T18:38:20.012Z,10.40
2018-12-21T18:40:51.734Z,10.30
2018-12-21T18:43:23.995Z,10.30
2018-12-21T18:45:56.016Z,10.30
2018-12-21T18:48:28.394Z,10.30
2018-12-21T18:50:59.874Z,10.40
2018-12-21T18:53:32.255Z,10.40
2018-12-21T18:56:03.794Z,10.30
2018-12-21T18:58:35.977Z,10.30
2018-12-21T19:01:08.194Z,10.30
2018-12-21T19:03:40.142Z,10.30
2018-12-21T19:06:12.496Z,10.30
2018-12-21T19:08:44.375Z,10.30
2018-12-21T19:11:16.155Z,10.30
2018-12-21T19:13:48.142Z,10.30
2018-12-21T19:16:20.196Z,10.20
2018-12-21T19:18:52.015Z,10.20
2018-12-21T19:21:23.874Z,10.20
2018-12-21T19:23:55.620Z,10.10
2018-12-21T19:26:27.634Z,10.10
2018-12-21T19:28:58.934Z,10.20
2018-12-21T19:31:30.395Z,10.10
2018-12-21T19:34:02.579Z,10.10
2018-12-21T19:36:34.800Z,10.10
2018-12-21T19:39:08.770Z,10.10
2018-12-21T19:41:40.295Z,10.10
2018-12-21T19:44:12.515Z,10.00
2018-12-21T19:46:43.954Z,10.00
2018-12-21T19:49:15.638Z,10.00
2018-12-21T19:51:46.776Z,10.00
2018-12-21T19:54:21.075Z,10.00
2018-12-21T19:57:13.474Z,10.00
2018-12-21T19:59:46.214Z,10.00
2018-12-21T20:02:18.034Z,9.90
2018-12-21T20:04:50.073Z,9.90
2018-12-21T20:07:21.813Z,9.90
2018-12-21T20:09:53.476Z,9.90
2018-12-21T20:12:25.719Z,9.90
2018-12-21T20:14:57.233Z,9.90
2018-12-21T20:17:29.334Z,9.90
2018-12-21T20:20:01.264Z,9.90
2018-12-21T20:22:33.574Z,9.90
2018-12-21T20:25:06.356Z,9.90
2018-12-21T20:27:38.213Z,9.90
2018-12-21T20:30:12.773Z,9.90
2018-12-21T20:32:44.533Z,10.00
2018-12-21T20:35:16.453Z,10.00
2018-12-21T20:37:48.673Z,9.90
2018-12-21T20:40:20.273Z,9.90
2018-12-21T20:42:52.293Z,10.00
2018-12-21T20:45:23.853Z,10.00
2018-12-21T20:47:55.673Z,10.00
2018-12-21T20:50:45.913Z,10.00
2018-12-21T20:53:17.926Z,10.00
2018-12-21T20:55:49.773Z,10.00
2018-12-21T20:58:38.013Z,10.10
2018-12-21T21:01:10.235Z,10.10
2018-12-21T21:03:41.693Z,10.10
2018-12-21T21:06:13.633Z,10.10
2018-12-21T21:08:45.292Z,10.10
2018-12-21T21:11:24.301Z,10.10
2018-12-21T21:13:52.133Z,10.10
2018-12-21T21:16:23.994Z,10.10
2018-12-21T21:18:55.893Z,10.10
2018-12-21T21:21:27.733Z,10.10
2018-12-21T21:23:59.852Z,10.10
2018-12-21T21:26:31.094Z,10.00
2018-12-21T21:29:02.832Z,10.00
2018-12-21T21:31:36.392Z,10.10
2018-12-21T21:34:08.515Z,10.10
2018-12-21T21:36:40.294Z,10.10
2018-12-21T21:39:11.893Z,10.10
2018-12-21T21:41:43.694Z,10.10
2018-12-21T21:44:16.491Z,10.10
2018-12-21T21:46:48.012Z,10.10
2018-12-21T21:49:20.180Z,10.10
2018-12-21T21:51:52.092Z,10.10
2018-12-21T21:54:23.912Z,10.10
2018-12-21T21:56:55.074Z,10.10
2018-12-21T21:59:27.531Z,10.10
2018-12-21T22:01:59.251Z,10.10
2018-12-21T22:04:31.731Z,10.10
2018-12-21T22:07:03.571Z,10.10
2018-12-21T22:09:35.972Z,10.10
2018-12-21T22:12:08.111Z,10.10
2018-12-21T22:14:40.972Z,10.10
2018-12-21T22:17:12.511Z,10.10
2018-12-21T22:19:44.290Z,10.00
2018-12-21T22:22:16.652Z,10.00
2018-12-21T22:24:48.571Z,10.00
2018-12-21T22:27:20.773Z,10.00
2018-12-21T22:29:52.972Z,10.00
2018-12-21T22:32:25.252Z,10.00
2018-12-21T22:34:57.869Z,10.00
2018-12-21T22:37:29.891Z,10.00
2018-12-21T22:40:02.630Z,10.00
2018-12-21T22:42:34.511Z,10.00
2018-12-21T22:45:08.229Z,10.00
2018-12-21T22:47:40.329Z,10.10
2018-12-21T22:50:12.132Z,10.00
2018-12-21T22:52:44.330Z,10.00
2018-12-21T22:55:15.631Z,10.00
2018-12-21T22:57:56.235Z,10.10
2018-12-21T23:00:29.627Z,10.10
2018-12-21T23:03:01.191Z,10.10
2018-12-21T23:05:33.240Z,10.10
2018-12-21T23:08:04.630Z,10.10
2018-12-21T23:10:37.889Z,10.10
2018-12-21T23:13:09.250Z,10.10
2018-12-21T23:15:40.610Z,10.10
2018-12-21T23:18:11.791Z,10.10
2018-12-21T23:20:43.174Z,10.20
2018-12-21T23:23:15.630Z,10.20
2018-12-21T23:25:47.512Z,10.30
2018-12-21T23:28:19.889Z,10.30
2018-12-21T23:30:51.950Z,10.40
2018-12-21T23:33:24.049Z,10.40
2018-12-21T23:35:55.989Z,10.40
2018-12-21T23:38:27.870Z,10.40
2018-12-21T23:40:59.810Z,10.40
2018-12-21T23:43:32.334Z,10.40
2018-12-21T23:46:04.411Z,10.40
2018-12-21T23:48:35.931Z,10.50
2018-12-21T23:51:08.990Z,10.50
2018-12-21T23:53:40.209Z,10.50
2018-12-21T23:56:12.871Z,10.60
2018-12-21T23:58:44.970Z,10.60
