createdAt,value
2023-11-01T00:07:11.705Z,100.00
2023-11-01T00:17:14.561Z,100.00
2023-11-01T00:27:17.070Z,100.00
2023-11-01T00:37:19.579Z,100.00
2023-11-01T00:47:22.126Z,100.00
2023-11-01T00:57:24.633Z,100.00
2023-11-01T01:07:28.076Z,100.00
2023-11-01T01:17:30.886Z,100.00
2023-11-01T01:27:33.506Z,100.00
2023-11-01T01:37:36.064Z,100.00
2023-11-01T01:47:38.680Z,100.00
2023-11-01T01:57:41.279Z,100.00
2023-11-01T02:07:43.863Z,100.00
2023-11-01T02:17:46.722Z,100.00
2023-11-01T02:27:49.320Z,100.00
2023-11-01T02:37:52.115Z,100.00
2023-11-01T02:47:54.784Z,100.00
2023-11-01T02:57:57.416Z,100.00
2023-11-01T03:08:00.169Z,100.00
2023-11-01T03:18:02.735Z,100.00
2023-11-01T03:28:05.216Z,100.00
2023-11-01T03:38:07.863Z,100.00
2023-11-01T03:48:10.503Z,100.00
2023-11-01T03:58:13.299Z,100.00
2023-11-01T04:08:16.412Z,100.00
2023-11-01T04:18:19.150Z,100.00
2023-11-01T04:28:21.889Z,100.00
2023-11-01T04:38:24.633Z,100.00
2023-11-01T04:48:27.493Z,100.00
2023-11-01T04:58:30.680Z,100.00
2023-11-01T05:08:33.439Z,100.00
2023-11-01T05:18:36.247Z,100.00
2023-11-01T05:28:39.032Z,100.00
2023-11-01T05:38:43.323Z,100.00
2023-11-01T05:48:46.465Z,100.00
2023-11-01T05:58:49.196Z,100.00
2023-11-01T06:08:53.095Z,100.00
2023-11-01T06:18:57.070Z,100.00
2023-11-01T06:28:59.559Z,100.00
2023-11-01T06:39:02.324Z,100.00
2023-11-01T06:49:04.888Z,100.00
2023-11-01T06:59:07.641Z,100.00
2023-11-01T07:09:10.881Z,100.00
2023-11-01T07:19:14.457Z,100.00
2023-11-01T07:29:17.933Z,100.00
2023-11-01T07:39:20.477Z,100.00
2023-11-01T07:49:22.987Z,100.00
2023-11-01T07:59:25.578Z,100.00
2023-11-01T08:09:28.146Z,100.00
2023-11-01T08:19:30.671Z,100.00
2023-11-01T08:29:36.609Z,100.00
2023-11-01T08:39:39.198Z,100.00
2023-11-01T08:49:41.726Z,100.00
2023-11-01T08:59:44.289Z,99.61
2023-11-01T09:09:54.349Z,91.52
2023-11-01T09:19:57.097Z,83.26
2023-11-01T09:29:59.665Z,74.62
2023-11-01T09:40:02.330Z,81.29
2023-11-01T09:50:07.795Z,78.84
2023-11-01T10:00:13.044Z,64.72
2023-11-01T10:10:18.069Z,61.89
2023-11-01T10:20:29.284Z,64.26
2023-11-01T10:30:31.780Z,63.13
2023-11-01T10:40:34.934Z,55.40
2023-11-01T10:50:38.145Z,47.95
2023-11-01T11:00:45.620Z,51.25
2023-11-01T11:10:48.279Z,46.61
2023-11-01T11:20:53.514Z,49.12
2023-11-01T11:31:09.151Z,44.98
2023-11-01T11:41:15.820Z,43.44
2023-11-01T11:51:18.755Z,47.95
2023-11-01T12:01:28.022Z,43.79
2023-11-01T12:11:30.820Z,45.00
2023-11-01T12:21:33.420Z,46.14
2023-11-01T12:31:35.965Z,44.15
2023-11-01T12:41:38.606Z,39.72
2023-11-01T12:51:41.215Z,40.44
2023-11-01T13:01:43.749Z,47.05
2023-11-01T13:11:46.350Z,55.25
2023-11-01T13:21:49.438Z,57.29
2023-11-01T13:31:54.456Z,59.46
2023-11-01T13:41:57.648Z,62.73
2023-11-01T13:52:00.991Z,67.47
2023-11-01T14:02:04.297Z,66.55
2023-11-01T14:12:07.651Z,68.67
2023-11-01T14:22:10.163Z,70.73
2023-11-01T14:32:12.735Z,71.07
2023-11-01T14:42:16.355Z,73.81
2023-11-01T14:52:18.870Z,73.13
2023-11-01T15:02:21.543Z,74.29
2023-11-01T15:12:24.215Z,77.93
2023-11-01T15:22:28.994Z,77.13
2023-11-01T15:32:31.438Z,81.04
2023-11-01T15:42:33.985Z,81.83
2023-11-01T15:52:36.645Z,85.09
2023-11-01T16:02:39.438Z,86.21
2023-11-01T16:12:42.122Z,88.87
2023-11-01T16:22:44.616Z,90.19
2023-11-01T16:32:56.153Z,93.84
2023-11-01T16:43:00.368Z,94.61
2023-11-01T16:53:03.124Z,93.93
2023-11-01T17:03:09.236Z,94.07
2023-11-01T17:13:12.357Z,94.95
2023-11-01T17:23:16.233Z,95.98
2023-11-01T17:33:34.940Z,98.15
2023-11-01T17:43:42.980Z,100.00
2023-11-01T17:53:45.616Z,100.00
2023-11-01T18:03:48.383Z,100.00
2023-11-01T18:13:50.949Z,100.00
2023-11-01T18:23:58.515Z,100.00
2023-11-01T18:34:03.302Z,100.00
2023-11-01T18:44:24.966Z,100.00
2023-11-01T18:54:38.105Z,100.00
2023-11-01T19:04:40.849Z,100.00
2023-11-01T19:14:43.456Z,100.00
2023-11-01T19:24:46.256Z,100.00
2023-11-01T19:34:48.914Z,100.00
2023-11-01T19:44:51.496Z,100.00
2023-11-01T19:54:54.308Z,100.00
2023-11-01T20:04:56.967Z,100.00
2023-11-01T20:14:59.620Z,100.00
2023-11-01T20:25:02.179Z,100.00
2023-11-01T20:35:05.073Z,100.00
2023-11-01T20:45:08.139Z,100.00
2023-11-01T20:55:10.748Z,100.00
2023-11-01T21:05:13.677Z,100.00
2023-11-01T21:15:16.452Z,100.00
2023-11-01T21:25:20.760Z,100.00
2023-11-01T21:35:31.621Z,100.00
2023-11-01T21:45:50.357Z,100.00
2023-11-01T21:55:59.149Z,100.00
2023-11-01T22:06:02.025Z,100.00
2023-11-01T22:16:06.282Z,100.00
2023-11-01T22:26:08.730Z,100.00
2023-11-01T22:46:21.845Z,100.00
2023-11-01T22:56:24.379Z,100.00
2023-11-01T23:06:28.294Z,100.00
2023-11-01T23:16:30.825Z,100.00
2023-11-01T23:26:53.351Z,100.00
2023-11-01T23:36:56.149Z,100.00
2023-11-01T23:46:59.060Z,100.00
2023-11-01T23:57:01.899Z,100.00
