createdAt,value
2019-05-12T00:00:34.952Z,10.67
2019-05-12T00:03:04.597Z,10.77
2019-05-12T00:05:34.220Z,10.84
2019-05-12T00:08:03.937Z,10.80
2019-05-12T00:10:33.692Z,10.64
2019-05-12T00:13:03.332Z,10.69
2019-05-12T00:15:32.957Z,10.73
2019-05-12T00:18:02.584Z,10.70
2019-05-12T00:20:32.223Z,10.66
2019-05-12T00:23:03.477Z,10.55
2019-05-12T00:25:33.116Z,10.52
2019-05-12T00:28:02.803Z,10.56
2019-05-12T00:30:39.803Z,10.52
2019-05-12T00:33:09.729Z,10.57
2019-05-12T00:35:39.980Z,10.54
2019-05-12T00:38:09.624Z,10.50
2019-05-12T00:40:39.778Z,10.63
2019-05-12T00:43:10.526Z,10.63
2019-05-12T00:45:41.197Z,10.58
2019-05-12T00:48:10.826Z,10.54
2019-05-12T00:50:40.518Z,10.53
2019-05-12T00:53:10.246Z,10.61
2019-05-12T00:55:39.936Z,10.57
2019-05-12T00:58:10.155Z,10.46
2019-05-12T01:00:41.117Z,10.54
2019-05-12T01:03:11.459Z,10.47
2019-05-12T01:05:41.078Z,10.34
2019-05-12T01:08:10.697Z,10.41
2019-05-12T01:10:40.407Z,10.47
2019-05-12T01:13:10.099Z,10.54
2019-05-12T01:15:39.914Z,10.37
2019-05-12T01:18:09.875Z,10.44
2019-05-12T01:20:39.697Z,10.53
2019-05-12T01:23:09.330Z,10.47
2019-05-12T01:25:39.918Z,10.42
2019-05-12T01:28:10.167Z,10.41
2019-05-12T01:30:39.814Z,10.43
2019-05-12T01:33:09.506Z,10.43
2019-05-12T01:35:39.574Z,10.43
2019-05-12T01:38:09.323Z,10.45
2019-05-12T01:40:39.775Z,10.51
2019-05-12T01:43:09.829Z,10.52
2019-05-12T01:45:39.531Z,10.70
2019-05-12T01:48:09.752Z,10.58
2019-05-12T01:50:39.544Z,10.59
2019-05-12T01:53:09.193Z,10.51
2019-05-12T01:55:39.343Z,10.54
2019-05-12T01:58:09.578Z,10.50
2019-05-12T02:00:39.464Z,10.48
2019-05-12T02:03:09.751Z,10.51
2019-05-12T02:05:41.325Z,10.35
2019-05-12T02:08:12.593Z,10.34
2019-05-12T02:10:42.235Z,10.33
2019-05-12T02:13:11.858Z,10.41
2019-05-12T02:15:41.945Z,10.43
2019-05-12T02:18:11.578Z,10.47
2019-05-12T02:20:41.224Z,10.48
2019-05-12T02:23:10.927Z,10.47
2019-05-12T02:25:40.575Z,10.47
2019-05-12T02:28:10.197Z,10.43
2019-05-12T02:30:41.318Z,10.39
2019-05-12T02:33:11.192Z,10.39
2019-05-12T02:35:40.844Z,10.38
2019-05-12T02:38:10.469Z,10.38
2019-05-12T02:40:40.119Z,10.41
2019-05-12T02:43:09.813Z,10.42
2019-05-12T02:45:39.477Z,10.44
2019-05-12T02:48:09.098Z,10.43
2019-05-12T02:50:38.938Z,10.47
2019-05-12T02:53:08.666Z,10.42
2019-05-12T02:55:39.398Z,10.45
2019-05-12T02:58:14.991Z,10.45
2019-05-12T03:00:45.555Z,10.46
2019-05-12T03:03:17.267Z,10.45
2019-05-12T03:05:48.303Z,10.48
2019-05-12T03:08:21.468Z,10.48
2019-05-12T03:10:54.844Z,10.42
2019-05-12T03:13:25.452Z,10.40
2019-05-12T03:15:55.245Z,10.48
2019-05-12T03:18:25.452Z,10.46
2019-05-12T03:20:55.359Z,10.42
2019-05-12T03:23:25.130Z,10.32
2019-05-12T03:25:54.972Z,10.35
2019-05-12T03:28:25.709Z,10.33
2019-05-12T03:30:57.448Z,10.28
2019-05-12T03:33:34.340Z,10.30
2019-05-12T03:36:00.676Z,10.26
2019-05-12T03:38:29.844Z,10.19
2019-05-12T03:40:59.500Z,10.19
2019-05-12T03:43:29.119Z,10.18
2019-05-12T03:45:58.790Z,10.21
2019-05-12T03:48:28.420Z,10.20
2019-05-12T03:50:58.103Z,10.23
2019-05-12T03:53:27.772Z,10.24
2019-05-12T03:55:57.397Z,10.25
2019-05-12T03:58:27.032Z,10.34
2019-05-12T04:00:56.732Z,10.40
2019-05-12T04:03:26.382Z,10.38
2019-05-12T04:05:56.013Z,10.32
2019-05-12T04:08:25.900Z,10.30
2019-05-12T04:10:55.526Z,10.37
2019-05-12T04:13:26.577Z,10.36
2019-05-12T04:15:56.507Z,10.34
2019-05-12T04:18:26.133Z,10.29
2019-05-12T04:20:55.785Z,10.24
2019-05-12T04:23:25.554Z,10.29
2019-05-12T04:26:06.978Z,10.24
2019-05-12T04:28:26.894Z,10.27
2019-05-12T04:30:56.549Z,10.28
2019-05-12T04:33:26.171Z,10.15
2019-05-12T04:35:55.906Z,10.13
2019-05-12T04:38:25.531Z,10.08
2019-05-12T04:40:56.230Z,10.13
2019-05-12T04:43:25.862Z,10.17
2019-05-12T04:45:55.510Z,10.24
2019-05-12T04:48:25.992Z,10.20
2019-05-12T04:50:55.848Z,10.17
2019-05-12T04:53:25.617Z,10.16
2019-05-12T04:56:07.365Z,10.21
2019-05-12T04:58:26.839Z,10.14
2019-05-12T05:00:56.925Z,10.17
2019-05-12T05:03:26.588Z,10.20
2019-05-12T05:05:56.298Z,10.18
2019-05-12T05:08:25.946Z,10.10
2019-05-12T05:10:55.632Z,10.09
2019-05-12T05:13:25.785Z,10.09
2019-05-12T05:15:55.486Z,10.07
2019-05-12T05:18:25.159Z,10.10
2019-05-12T05:20:54.848Z,10.07
2019-05-12T05:23:24.543Z,10.10
2019-05-12T05:25:54.260Z,10.14
2019-05-12T05:28:23.881Z,9.93
2019-05-12T05:30:53.645Z,9.90
2019-05-12T05:33:23.959Z,9.91
2019-05-12T05:35:54.362Z,9.92
2019-05-12T05:38:24.104Z,9.94
2019-05-12T05:40:54.209Z,9.90
2019-05-12T05:43:24.289Z,9.85
2019-05-12T05:46:02.080Z,9.84
2019-05-12T05:48:25.463Z,9.86
2019-05-12T05:50:55.223Z,9.93
2019-05-12T05:53:24.863Z,9.97
2019-05-12T05:55:56.263Z,9.93
2019-05-12T05:58:26.336Z,9.96
2019-05-12T06:01:03.004Z,9.96
2019-05-12T06:03:28.066Z,9.95
2019-05-12T06:06:04.811Z,10.00
2019-05-12T06:08:29.465Z,10.02
2019-05-12T06:10:59.168Z,10.05
2019-05-12T06:13:31.958Z,10.11
2019-05-12T06:16:00.168Z,10.07
2019-05-12T06:18:29.791Z,10.13
2019-05-12T06:20:59.437Z,10.14
2019-05-12T06:23:34.027Z,10.12
2019-05-12T06:26:00.431Z,10.10
2019-05-12T06:28:31.088Z,10.09
2019-05-12T06:31:01.569Z,10.08
2019-05-12T06:33:34.004Z,10.11
2019-05-12T06:36:03.761Z,10.15
2019-05-12T06:38:37.162Z,10.16
2019-05-12T06:41:06.839Z,10.16
2019-05-12T06:43:39.579Z,10.18
2019-05-12T06:46:11.752Z,10.20
2019-05-12T06:48:42.268Z,10.19
2019-05-12T06:51:15.350Z,10.23
2019-05-12T06:53:44.194Z,10.23
2019-05-12T06:56:15.425Z,10.25
2019-05-12T06:58:45.939Z,10.31
2019-05-12T07:01:19.363Z,10.29
2019-05-12T07:03:47.069Z,10.29
2019-05-12T07:06:19.787Z,10.26
2019-05-12T07:09:01.279Z,10.38
2019-05-12T07:11:19.440Z,10.49
2019-05-12T07:14:01.257Z,10.44
2019-05-12T07:16:26.770Z,10.48
2019-05-12T07:18:54.166Z,10.56
2019-05-12T07:21:26.539Z,10.60
2019-05-12T07:23:54.882Z,10.64
2019-05-12T07:26:24.599Z,10.60
2019-05-12T07:28:54.509Z,10.56
2019-05-12T07:31:24.224Z,10.62
2019-05-12T07:33:54.293Z,10.73
2019-05-12T07:36:24.734Z,10.69
2019-05-12T07:39:04.067Z,10.41
2019-05-12T07:41:30.799Z,10.51
2019-05-12T07:44:03.599Z,10.50
2019-05-12T07:46:34.267Z,10.55
2019-05-12T07:49:04.162Z,10.53
2019-05-12T07:51:36.339Z,10.46
2019-05-12T07:54:05.300Z,10.43
2019-05-12T07:56:35.774Z,10.60
2019-05-12T07:59:05.881Z,10.63
2019-05-12T08:01:44.749Z,10.75
2019-05-12T08:04:07.214Z,10.85
2019-05-12T08:06:41.634Z,10.73
2019-05-12T08:09:08.824Z,10.80
2019-05-12T08:11:39.000Z,10.73
2019-05-12T08:14:13.678Z,10.68
2019-05-12T08:16:40.180Z,10.78
2019-05-12T08:19:14.930Z,10.89
2019-05-12T08:21:46.553Z,10.96
2019-05-12T08:24:14.326Z,10.95
2019-05-12T08:26:44.027Z,11.06
2019-05-12T08:29:17.063Z,11.13
2019-05-12T08:31:45.190Z,11.06
2019-05-12T08:34:14.899Z,10.89
2019-05-12T08:36:52.956Z,10.77
2019-05-12T08:39:21.053Z,10.70
2019-05-12T08:41:47.432Z,10.77
2019-05-12T08:44:17.583Z,10.82
2019-05-12T08:46:51.806Z,11.19
2019-05-12T08:49:18.887Z,11.14
2019-05-12T08:51:49.480Z,11.24
2019-05-12T08:54:19.882Z,11.29
2019-05-12T08:56:51.040Z,11.10
2019-05-12T08:59:26.505Z,11.02
2019-05-12T09:01:54.074Z,10.99
2019-05-12T09:04:24.765Z,11.00
2019-05-12T09:06:56.395Z,11.21
2019-05-12T09:09:26.643Z,11.26
2019-05-12T09:11:56.352Z,11.32
2019-05-12T09:14:26.242Z,11.43
2019-05-12T09:17:05.647Z,11.34
2019-05-12T09:19:28.106Z,11.37
2019-05-12T09:21:57.978Z,11.27
2019-05-12T09:24:27.721Z,11.27
2019-05-12T09:26:59.024Z,11.38
2019-05-12T09:29:28.821Z,11.24
2019-05-12T09:31:59.122Z,11.35
2019-05-12T09:34:29.921Z,11.47
2019-05-12T09:37:01.068Z,11.51
2019-05-12T09:39:33.979Z,11.54
2019-05-12T09:42:03.709Z,11.64
2019-05-12T09:44:34.178Z,11.77
2019-05-12T09:47:05.021Z,11.79
2019-05-12T09:49:39.186Z,11.83
2019-05-12T09:52:06.752Z,11.85
2019-05-12T09:54:40.883Z,11.89
2019-05-12T09:57:07.847Z,12.04
2019-05-12T09:59:37.495Z,12.08
2019-05-12T10:02:10.555Z,12.10
2019-05-12T10:04:38.819Z,11.98
2019-05-12T10:07:08.706Z,11.80
2019-05-12T10:09:38.325Z,11.73
2019-05-12T10:12:08.036Z,11.84
2019-05-12T10:14:40.798Z,12.17
2019-05-12T10:17:09.235Z,12.17
2019-05-12T10:19:38.862Z,12.25
2019-05-12T10:22:08.577Z,12.32
2019-05-12T10:24:41.403Z,12.21
2019-05-12T10:27:09.589Z,12.25
2019-05-12T10:29:39.224Z,12.25
2019-05-12T10:32:10.457Z,12.38
2019-05-12T10:34:40.533Z,12.65
2019-05-12T10:37:10.167Z,12.83
2019-05-12T10:39:39.811Z,13.10
2019-05-12T10:42:09.444Z,12.99
2019-05-12T10:44:40.882Z,12.91
2019-05-12T10:47:10.581Z,12.73
2019-05-12T10:49:40.229Z,12.90
2019-05-12T10:52:09.853Z,12.88
2019-05-12T10:54:39.587Z,13.09
2019-05-12T10:57:09.283Z,13.15
2019-05-12T10:59:45.216Z,13.05
2019-05-12T11:02:10.297Z,12.99
2019-05-12T11:04:41.217Z,12.92
2019-05-12T11:07:13.441Z,12.98
2019-05-12T11:09:43.892Z,13.07
2019-05-12T11:12:13.937Z,12.95
2019-05-12T11:14:44.020Z,13.01
2019-05-12T11:17:14.271Z,13.09
2019-05-12T11:19:47.087Z,12.93
2019-05-12T11:22:15.422Z,12.82
2019-05-12T11:24:45.186Z,12.87
2019-05-12T11:27:15.000Z,12.80
2019-05-12T11:29:48.690Z,12.80
2019-05-12T11:32:17.739Z,12.58
2019-05-12T11:34:47.710Z,12.59
2019-05-12T11:37:17.330Z,12.44
2019-05-12T11:39:47.659Z,12.41
2019-05-12T11:42:17.491Z,12.45
2019-05-12T11:44:47.211Z,12.40
2019-05-12T11:47:23.821Z,12.24
2019-05-12T11:49:48.368Z,12.18
2019-05-12T11:52:19.404Z,12.11
2019-05-12T11:54:51.243Z,12.11
2019-05-12T11:57:28.237Z,12.12
2019-05-12T12:00:02.243Z,12.18
2019-05-12T12:02:28.841Z,12.22
2019-05-12T12:04:56.534Z,12.08
2019-05-12T12:07:26.251Z,11.98
2019-05-12T12:09:59.259Z,12.01
2019-05-12T12:12:27.423Z,12.04
2019-05-12T12:14:57.032Z,12.06
2019-05-12T12:17:30.916Z,12.10
2019-05-12T12:19:58.119Z,12.18
2019-05-12T12:22:29.772Z,12.34
2019-05-12T12:25:03.106Z,12.50
2019-05-12T12:27:30.670Z,12.89
2019-05-12T12:30:15.333Z,13.51
2019-05-12T12:32:33.807Z,13.72
2019-05-12T12:35:07.353Z,13.71
2019-05-12T12:37:35.568Z,13.70
2019-05-12T12:40:06.647Z,13.60
2019-05-12T12:42:43.685Z,13.52
2019-05-12T12:45:16.246Z,13.32
2019-05-12T12:47:49.221Z,13.12
2019-05-12T12:50:20.210Z,12.99
2019-05-12T12:52:49.032Z,12.87
2019-05-12T12:55:18.882Z,12.78
2019-05-12T12:57:50.732Z,12.86
2019-05-12T13:00:29.730Z,12.70
2019-05-12T13:02:53.281Z,12.78
2019-05-12T13:05:23.989Z,12.97
2019-05-12T13:07:53.706Z,13.03
2019-05-12T13:10:24.776Z,13.34
2019-05-12T13:12:56.554Z,13.28
2019-05-12T13:15:26.120Z,13.17
2019-05-12T13:17:55.787Z,12.95
2019-05-12T13:20:25.491Z,12.94
2019-05-12T13:22:55.108Z,12.84
2019-05-12T13:25:24.825Z,12.72
2019-05-12T13:27:54.457Z,12.73
2019-05-12T13:30:24.425Z,13.07
2019-05-12T13:32:54.169Z,13.84
2019-05-12T13:35:24.096Z,14.44
2019-05-12T13:37:56.361Z,14.65
2019-05-12T13:40:29.779Z,14.75
2019-05-12T13:42:58.436Z,15.08
2019-05-12T13:45:28.600Z,14.99
2019-05-12T13:47:58.323Z,14.52
2019-05-12T13:50:28.034Z,14.39
2019-05-12T13:53:01.058Z,14.05
2019-05-12T13:55:30.650Z,14.00
2019-05-12T13:58:00.299Z,13.97
2019-05-12T14:00:29.941Z,13.76
2019-05-12T14:03:08.181Z,13.76
2019-05-12T14:05:33.153Z,13.66
2019-05-12T14:08:03.926Z,14.58
2019-05-12T14:10:37.365Z,15.03
2019-05-12T14:13:04.984Z,15.58
2019-05-12T14:15:35.114Z,16.21
2019-05-12T14:18:04.883Z,16.25
2019-05-12T14:20:34.606Z,15.87
2019-05-12T14:23:04.313Z,15.55
2019-05-12T14:25:34.999Z,15.94
2019-05-12T14:28:08.081Z,15.57
2019-05-12T14:30:36.167Z,14.94
2019-05-12T14:33:05.935Z,14.65
2019-05-12T14:35:40.821Z,14.73
2019-05-12T14:38:06.925Z,14.98
2019-05-12T14:40:36.597Z,14.87
2019-05-12T14:43:10.421Z,14.41
2019-05-12T14:45:37.647Z,14.37
2019-05-12T14:48:09.194Z,14.24
2019-05-12T14:50:38.794Z,14.09
2019-05-12T14:53:08.506Z,14.90
2019-05-12T14:55:38.138Z,15.93
2019-05-12T14:58:09.195Z,16.68
2019-05-12T15:00:39.330Z,17.26
2019-05-12T15:03:13.814Z,17.71
2019-05-12T15:05:47.008Z,18.39
2019-05-12T15:08:14.227Z,18.68
2019-05-12T15:10:44.668Z,18.24
2019-05-12T15:13:14.381Z,17.97
2019-05-12T15:15:44.165Z,17.51
2019-05-12T15:18:16.056Z,16.72
2019-05-12T15:20:49.905Z,16.52
2019-05-12T15:23:16.586Z,16.08
2019-05-12T15:25:46.207Z,15.51
2019-05-12T15:28:15.895Z,15.25
2019-05-12T15:30:45.549Z,15.02
2019-05-12T15:33:15.301Z,14.95
2019-05-12T15:35:44.981Z,14.99
2019-05-12T15:38:16.723Z,15.32
2019-05-12T15:40:46.518Z,15.78
2019-05-12T15:43:16.160Z,16.07
2019-05-12T15:45:49.006Z,16.34
2019-05-12T15:48:18.608Z,16.25
2019-05-12T15:50:48.359Z,16.09
2019-05-12T15:53:22.336Z,15.85
2019-05-12T15:55:50.137Z,16.20
2019-05-12T15:58:19.920Z,16.36
2019-05-12T16:00:49.548Z,16.68
2019-05-12T16:03:19.194Z,16.96
2019-05-12T16:05:48.893Z,17.02
2019-05-12T16:08:18.527Z,16.69
2019-05-12T16:10:48.161Z,16.26
2019-05-12T16:13:17.806Z,15.78
2019-05-12T16:15:49.322Z,15.52
2019-05-12T16:18:18.895Z,15.54
2019-05-12T16:20:48.511Z,15.87
2019-05-12T16:23:28.007Z,15.89
2019-05-12T16:25:49.573Z,16.20
2019-05-12T16:28:23.452Z,16.58
2019-05-12T16:30:50.639Z,16.99
2019-05-12T16:33:22.102Z,17.36
2019-05-12T16:35:54.390Z,17.58
2019-05-12T16:38:23.623Z,17.71
2019-05-12T16:40:53.889Z,17.98
2019-05-12T16:43:23.982Z,18.23
2019-05-12T16:45:53.888Z,18.26
2019-05-12T16:48:30.366Z,18.23
2019-05-12T16:50:55.103Z,18.21
2019-05-12T16:53:27.839Z,18.16
2019-05-12T16:55:56.080Z,18.01
2019-05-12T16:58:33.407Z,17.76
2019-05-12T17:00:57.078Z,17.50
2019-05-12T17:03:26.728Z,17.29
2019-05-12T17:05:57.906Z,17.43
2019-05-12T17:08:27.747Z,17.54
2019-05-12T17:11:15.121Z,17.28
2019-05-12T17:13:28.840Z,16.64
2019-05-12T17:16:00.155Z,16.33
2019-05-12T17:18:30.110Z,16.11
2019-05-12T17:20:59.817Z,15.71
2019-05-12T17:23:29.503Z,15.49
2019-05-12T17:25:59.155Z,15.52
2019-05-12T17:28:28.783Z,15.15
2019-05-12T17:30:58.433Z,14.99
2019-05-12T17:33:28.126Z,14.82
2019-05-12T17:36:03.095Z,14.76
2019-05-12T17:38:30.196Z,14.88
2019-05-12T17:41:00.836Z,14.85
2019-05-12T17:43:30.674Z,14.87
2019-05-12T17:46:03.641Z,14.81
2019-05-12T17:48:31.752Z,14.81
2019-05-12T17:51:03.302Z,14.51
2019-05-12T17:53:36.065Z,14.54
2019-05-12T17:56:04.813Z,14.46
2019-05-12T17:58:36.116Z,14.49
2019-05-12T18:01:06.204Z,14.46
2019-05-12T18:03:39.360Z,14.37
2019-05-12T18:06:07.285Z,14.34
2019-05-12T18:08:38.768Z,14.35
2019-05-12T18:11:11.477Z,14.29
2019-05-12T18:13:40.152Z,14.32
2019-05-12T18:16:11.433Z,14.14
2019-05-12T18:18:43.414Z,14.09
2019-05-12T18:21:21.118Z,14.08
2019-05-12T18:23:44.205Z,14.05
2019-05-12T18:26:16.082Z,13.95
2019-05-12T18:28:45.339Z,13.97
2019-05-12T18:31:15.072Z,13.96
2019-05-12T18:33:52.114Z,13.92
2019-05-12T18:36:16.138Z,13.92
2019-05-12T18:38:45.843Z,13.90
2019-05-12T18:41:15.570Z,13.84
2019-05-12T18:43:45.551Z,13.75
2019-05-12T18:46:15.189Z,13.68
2019-05-12T18:48:44.830Z,13.70
2019-05-12T18:51:17.192Z,13.62
2019-05-12T18:53:45.896Z,13.62
2019-05-12T18:56:21.364Z,13.54
2019-05-12T18:58:46.943Z,13.55
2019-05-12T19:01:16.587Z,13.54
2019-05-12T19:03:50.705Z,13.50
2019-05-12T19:06:17.717Z,13.50
2019-05-12T19:08:47.548Z,13.50
2019-05-12T19:11:22.506Z,13.51
2019-05-12T19:13:51.763Z,13.41
2019-05-12T19:16:20.162Z,13.35
2019-05-12T19:18:49.785Z,13.39
2019-05-12T19:21:20.202Z,13.37
2019-05-12T19:23:50.052Z,13.31
2019-05-12T19:26:19.675Z,13.23
2019-05-12T19:28:52.841Z,13.20
2019-05-12T19:31:20.688Z,13.22
2019-05-12T19:34:10.335Z,13.03
2019-05-12T19:36:23.954Z,13.04
2019-05-12T19:38:54.539Z,13.13
2019-05-12T19:41:24.637Z,13.04
2019-05-12T19:43:54.540Z,12.89
2019-05-12T19:46:24.295Z,12.90
2019-05-12T19:48:54.153Z,12.80
2019-05-12T19:51:27.745Z,12.82
2019-05-12T19:53:55.299Z,12.89
2019-05-12T19:56:34.588Z,12.87
2019-05-12T19:58:56.277Z,12.71
2019-05-12T20:01:32.189Z,12.67
2019-05-12T20:03:58.098Z,12.83
2019-05-12T20:06:27.883Z,12.75
2019-05-12T20:09:06.146Z,12.70
2019-05-12T20:11:31.305Z,12.53
2019-05-12T20:14:00.228Z,12.64
2019-05-12T20:16:30.611Z,12.56
2019-05-12T20:19:00.388Z,12.52
2019-05-12T20:21:30.090Z,12.48
2019-05-12T20:23:59.735Z,12.37
2019-05-12T20:26:33.204Z,12.31
2019-05-12T20:29:00.815Z,12.38
2019-05-12T20:31:35.444Z,12.37
2019-05-12T20:34:10.745Z,12.30
2019-05-12T20:36:33.565Z,12.32
2019-05-12T20:39:10.111Z,12.19
2019-05-12T20:41:36.343Z,12.07
2019-05-12T20:44:09.810Z,12.20
2019-05-12T20:46:37.418Z,12.17
2019-05-12T20:49:11.857Z,12.12
2019-05-12T20:51:38.401Z,12.08
2019-05-12T20:54:16.107Z,11.90
2019-05-12T20:56:39.415Z,12.02
2019-05-12T20:59:13.860Z,11.99
2019-05-12T21:01:40.455Z,11.87
2019-05-12T21:04:10.145Z,11.71
2019-05-12T21:06:41.912Z,11.76
2019-05-12T21:09:11.137Z,11.77
2019-05-12T21:11:41.074Z,11.74
2019-05-12T21:14:12.295Z,11.71
2019-05-12T21:16:44.475Z,11.72
2019-05-12T21:19:14.323Z,11.73
2019-05-12T21:21:44.530Z,11.70
2019-05-12T21:24:14.426Z,11.76
2019-05-12T21:26:44.244Z,11.69
2019-05-12T21:29:14.085Z,11.66
2019-05-12T21:31:45.316Z,11.74
2019-05-12T21:34:21.284Z,11.65
2019-05-12T21:36:46.409Z,11.60
2019-05-12T21:39:16.102Z,11.63
2019-05-12T21:41:50.635Z,11.54
2019-05-12T21:44:17.190Z,11.58
2019-05-12T21:46:57.456Z,11.58
2019-05-12T21:49:18.225Z,11.52
2019-05-12T21:51:50.469Z,11.55
2019-05-12T21:54:19.231Z,11.34
2019-05-12T21:56:49.535Z,11.41
2019-05-12T21:59:19.240Z,11.35
2019-05-12T22:01:49.117Z,11.39
2019-05-12T22:04:18.877Z,11.27
2019-05-12T22:06:51.248Z,11.13
2019-05-12T22:09:20.000Z,11.12
2019-05-12T22:11:50.986Z,11.32
2019-05-12T22:14:21.059Z,11.42
2019-05-12T22:16:52.495Z,11.36
2019-05-12T22:19:22.118Z,11.37
2019-05-12T22:21:53.661Z,11.35
2019-05-12T22:24:27.610Z,11.27
2019-05-12T22:26:54.553Z,11.23
2019-05-12T22:29:29.647Z,11.23
2019-05-12T22:31:55.740Z,11.24
2019-05-12T22:34:27.473Z,11.15
2019-05-12T22:36:59.197Z,11.15
2019-05-12T22:39:32.808Z,11.17
2019-05-12T22:41:59.680Z,11.16
2019-05-12T22:44:29.331Z,11.10
2019-05-12T22:47:04.268Z,11.08
2019-05-12T22:49:30.343Z,11.15
2019-05-12T22:52:02.865Z,11.18
2019-05-12T22:54:33.564Z,11.08
2019-05-12T22:57:04.026Z,11.07
2019-05-12T22:59:40.330Z,11.10
2019-05-12T23:02:05.561Z,11.09
2019-05-12T23:04:40.018Z,11.08
2019-05-12T23:07:06.700Z,11.05
2019-05-12T23:09:36.329Z,11.03
2019-05-12T23:12:09.733Z,10.99
2019-05-12T23:14:37.470Z,10.92
2019-05-12T23:17:07.566Z,10.84
2019-05-12T23:19:42.996Z,10.91
2019-05-12T23:22:08.658Z,10.79
2019-05-12T23:24:40.734Z,10.76
2019-05-12T23:27:09.795Z,10.72
2019-05-12T23:29:39.523Z,10.63
2019-05-12T23:32:12.029Z,10.63
2019-05-12T23:34:45.065Z,10.63
2019-05-12T23:37:14.015Z,10.49
2019-05-12T23:39:44.245Z,10.44
2019-05-12T23:42:14.056Z,10.41
2019-05-12T23:44:44.320Z,10.49
2019-05-12T23:47:14.025Z,10.42
2019-05-12T23:49:44.479Z,10.29
2019-05-12T23:52:14.258Z,10.26
2019-05-12T23:54:44.510Z,10.26
2019-05-12T23:57:15.748Z,10.28
2019-05-12T23:59:45.655Z,10.40
