createdAt,value
2018-06-19T00:01:10.136Z,74.52
2018-06-19T00:03:37.433Z,74.60
2018-06-19T00:06:04.588Z,74.16
2018-06-19T00:08:31.779Z,73.30
2018-06-19T00:10:58.948Z,74.56
2018-06-19T00:13:26.086Z,73.40
2018-06-19T00:15:53.553Z,74.33
2018-06-19T00:18:24.285Z,72.25
2018-06-19T00:20:52.803Z,74.72
2018-06-19T00:23:20.044Z,76.20
2018-06-19T00:25:47.258Z,76.84
2018-06-19T00:28:14.612Z,78.12
2018-06-19T00:30:41.739Z,75.90
2018-06-19T00:33:08.920Z,76.49
2018-06-19T00:35:36.112Z,76.92
2018-06-19T00:38:03.337Z,76.24
2018-06-19T00:40:30.583Z,75.33
2018-06-19T00:42:58.061Z,76.38
2018-06-19T00:45:25.188Z,77.40
2018-06-19T00:47:52.637Z,77.95
2018-06-19T00:50:20.002Z,77.65
2018-06-19T00:52:47.318Z,75.37
2018-06-19T00:55:14.434Z,75.31
2018-06-19T00:57:41.909Z,75.94
2018-06-19T01:00:09.820Z,75.89
2018-06-19T01:02:36.980Z,77.73
2018-06-19T01:05:04.394Z,77.90
2018-06-19T01:07:31.499Z,76.82
2018-06-19T01:09:58.736Z,77.35
2018-06-19T01:12:26.020Z,75.62
2018-06-19T01:14:53.184Z,78.23
2018-06-19T01:17:20.536Z,78.80
2018-06-19T01:19:48.665Z,75.73
2018-06-19T01:22:15.819Z,77.30
2018-06-19T01:24:43.022Z,75.84
2018-06-19T01:27:10.201Z,76.08
2018-06-19T01:29:37.491Z,76.72
2018-06-19T01:32:04.607Z,76.70
2018-06-19T01:34:31.835Z,76.30
2018-06-19T01:36:58.959Z,77.51
2018-06-19T01:39:26.097Z,77.15
2018-06-19T01:41:53.433Z,77.35
2018-06-19T01:44:20.736Z,79.83
2018-06-19T01:46:47.934Z,79.47
2018-06-19T01:49:15.119Z,80.24
2018-06-19T01:51:42.243Z,81.09
2018-06-19T01:54:10.253Z,81.10
2018-06-19T01:56:37.462Z,81.77
2018-06-19T01:59:04.676Z,79.54
2018-06-19T02:01:31.850Z,79.34
2018-06-19T02:03:59.027Z,80.19
2018-06-19T02:06:26.304Z,80.90
2018-06-19T02:08:53.472Z,81.40
2018-06-19T02:11:20.712Z,80.68
2018-06-19T02:13:47.894Z,80.36
2018-06-19T02:16:15.069Z,80.47
2018-06-19T02:18:42.791Z,80.98
2018-06-19T02:21:09.929Z,80.59
2018-06-19T02:23:37.252Z,81.52
2018-06-19T02:26:04.485Z,81.51
2018-06-19T02:28:31.635Z,82.41
2018-06-19T02:30:58.945Z,81.56
2018-06-19T02:33:26.285Z,81.30
2018-06-19T02:35:53.597Z,82.12
2018-06-19T02:38:20.748Z,82.20
2018-06-19T02:40:47.980Z,81.74
2018-06-19T02:43:15.309Z,81.60
2018-06-19T02:45:42.461Z,82.04
2018-06-19T02:48:09.652Z,82.15
2018-06-19T02:50:36.956Z,81.80
2018-06-19T02:53:04.200Z,82.12
2018-06-19T02:55:32.794Z,82.61
2018-06-19T02:57:59.909Z,83.61
2018-06-19T03:00:27.157Z,84.81
2018-06-19T03:02:54.459Z,85.23
2018-06-19T03:05:21.630Z,84.72
2018-06-19T03:07:49.061Z,85.41
2018-06-19T03:10:16.245Z,85.72
2018-06-19T03:12:43.352Z,85.43
2018-06-19T03:15:10.565Z,84.55
2018-06-19T03:17:37.843Z,83.53
2018-06-19T03:20:05.108Z,80.65
2018-06-19T03:22:32.251Z,82.41
2018-06-19T03:24:59.574Z,79.93
2018-06-19T03:27:26.704Z,79.50
2018-06-19T03:29:53.860Z,77.19
2018-06-19T03:32:21.247Z,76.17
2018-06-19T03:34:48.341Z,79.06
2018-06-19T03:37:15.601Z,78.73
2018-06-19T03:39:43.131Z,77.92
2018-06-19T03:42:10.241Z,76.88
2018-06-19T03:44:37.597Z,77.03
2018-06-19T03:47:04.819Z,76.64
2018-06-19T03:49:31.961Z,75.33
2018-06-19T03:51:59.131Z,73.58
2018-06-19T03:54:26.314Z,76.38
2018-06-19T03:56:53.600Z,75.35
2018-06-19T03:59:20.738Z,78.92
2018-06-19T04:01:47.897Z,76.55
2018-06-19T04:04:16.680Z,76.28
2018-06-19T04:06:43.812Z,76.40
2018-06-19T04:09:11.535Z,77.30
2018-06-19T04:11:40.681Z,76.45
2018-06-19T04:14:07.892Z,78.10
2018-06-19T04:16:35.071Z,78.19
2018-06-19T04:19:02.263Z,73.73
2018-06-19T04:21:29.703Z,74.94
2018-06-19T04:23:57.181Z,74.17
2018-06-19T04:26:24.588Z,74.26
2018-06-19T04:28:51.735Z,73.41
2018-06-19T04:31:19.565Z,74.42
2018-06-19T04:33:46.896Z,75.31
2018-06-19T04:36:14.062Z,74.66
2018-06-19T04:38:41.554Z,73.86
2018-06-19T04:41:08.715Z,73.82
2018-06-19T04:43:35.867Z,75.32
2018-06-19T04:46:04.694Z,74.87
2018-06-19T04:48:32.016Z,74.90
2018-06-19T04:51:01.392Z,75.49
2018-06-19T04:53:30.096Z,75.57
2018-06-19T04:55:57.268Z,77.15
2018-06-19T04:58:24.551Z,75.54
2018-06-19T05:00:51.785Z,76.62
2018-06-19T05:03:19.020Z,75.52
2018-06-19T05:05:46.227Z,74.35
2018-06-19T05:08:13.827Z,74.20
2018-06-19T05:10:41.417Z,74.25
2018-06-19T05:13:08.551Z,72.70
2018-06-19T05:15:35.763Z,72.42
2018-06-19T05:18:02.905Z,73.46
2018-06-19T05:20:30.066Z,71.67
2018-06-19T05:22:57.207Z,71.71
2018-06-19T05:25:24.356Z,68.92
2018-06-19T05:27:51.859Z,68.65
2018-06-19T05:30:19.074Z,68.00
2018-06-19T05:32:46.200Z,67.99
2018-06-19T05:35:13.456Z,67.94
2018-06-19T05:37:40.795Z,67.15
2018-06-19T05:40:08.099Z,67.95
2018-06-19T05:42:35.276Z,68.17
2018-06-19T05:45:02.496Z,66.08
2018-06-19T05:47:29.644Z,67.09
2018-06-19T05:49:56.782Z,64.51
2018-06-19T05:52:23.918Z,65.73
2018-06-19T05:54:51.160Z,64.97
2018-06-19T05:57:18.368Z,65.07
2018-06-19T05:59:45.729Z,64.83
2018-06-19T06:02:12.995Z,65.42
2018-06-19T06:04:40.281Z,64.86
2018-06-19T06:07:07.579Z,63.66
2018-06-19T06:09:34.746Z,62.63
2018-06-19T06:12:02.004Z,62.91
2018-06-19T06:14:29.164Z,63.21
2018-06-19T06:16:56.456Z,62.73
2018-06-19T06:19:23.616Z,62.40
2018-06-19T06:21:50.828Z,64.14
2018-06-19T06:24:19.111Z,62.42
2018-06-19T06:26:46.248Z,63.83
2018-06-19T06:29:14.425Z,61.38
2018-06-19T06:31:41.558Z,61.29
2018-06-19T06:34:08.753Z,62.32
2018-06-19T06:36:36.045Z,62.62
2018-06-19T06:39:05.465Z,62.26
2018-06-19T06:41:32.617Z,62.14
2018-06-19T06:43:59.792Z,62.04
2018-06-19T06:46:26.916Z,61.59
2018-06-19T06:48:54.234Z,60.53
2018-06-19T06:51:21.464Z,60.08
2018-06-19T06:53:48.598Z,59.18
2018-06-19T06:56:15.774Z,59.21
2018-06-19T06:58:42.996Z,59.50
2018-06-19T07:01:10.208Z,60.58
2018-06-19T07:03:37.319Z,59.25
2018-06-19T07:06:04.525Z,56.86
2018-06-19T07:08:31.754Z,57.67
2018-06-19T07:10:59.053Z,57.53
2018-06-19T07:13:26.346Z,56.67
2018-06-19T07:15:53.537Z,56.41
2018-06-19T07:18:20.697Z,56.21
2018-06-19T07:20:47.954Z,55.70
2018-06-19T07:23:15.141Z,55.47
2018-06-19T07:25:42.348Z,54.59
2018-06-19T07:28:09.566Z,55.10
2018-06-19T07:30:36.719Z,55.39
2018-06-19T07:33:03.859Z,55.70
2018-06-19T07:35:31.053Z,54.46
2018-06-19T07:37:58.382Z,53.91
2018-06-19T07:40:25.537Z,54.37
2018-06-19T07:42:53.865Z,52.53
2018-06-19T07:45:21.043Z,51.83
2018-06-19T07:47:48.381Z,52.42
2018-06-19T07:50:15.717Z,52.67
2018-06-19T07:52:42.880Z,53.04
2018-06-19T07:55:10.032Z,50.71
2018-06-19T07:57:37.203Z,49.93
2018-06-19T08:00:04.375Z,52.70
2018-06-19T08:02:37.754Z,51.54
2018-06-19T08:05:04.954Z,49.91
2018-06-19T08:07:32.096Z,50.91
2018-06-19T08:09:59.273Z,51.60
2018-06-19T08:12:26.437Z,50.14
2018-06-19T08:14:53.646Z,48.41
2018-06-19T08:17:20.887Z,47.85
2018-06-19T08:19:48.487Z,47.89
2018-06-19T08:22:15.988Z,48.25
2018-06-19T08:24:46.080Z,47.44
2018-06-19T08:27:16.132Z,47.39
2018-06-19T08:29:45.587Z,45.89
2018-06-19T08:32:15.991Z,46.54
2018-06-19T08:34:43.244Z,44.25
2018-06-19T08:37:10.402Z,44.41
2018-06-19T08:39:37.755Z,48.11
2018-06-19T08:42:04.927Z,44.57
2018-06-19T08:44:32.189Z,44.21
2018-06-19T08:46:59.318Z,43.65
2018-06-19T08:49:26.452Z,44.88
2018-06-19T08:51:53.857Z,46.91
2018-06-19T08:54:21.245Z,42.31
2018-06-19T08:56:48.484Z,41.35
2018-06-19T08:59:16.047Z,44.50
2018-06-19T09:01:43.208Z,44.55
2018-06-19T09:04:10.487Z,43.87
2018-06-19T09:06:37.698Z,42.09
2018-06-19T09:09:07.459Z,45.11
2018-06-19T09:11:34.648Z,41.48
2018-06-19T09:14:01.869Z,41.27
2018-06-19T09:16:40.109Z,39.70
2018-06-19T09:19:12.418Z,40.26
2018-06-19T09:21:39.894Z,40.67
2018-06-19T09:24:07.894Z,41.48
2018-06-19T09:26:35.532Z,39.83
2018-06-19T09:29:03.256Z,39.69
2018-06-19T09:31:31.518Z,38.70
2018-06-19T09:34:00.614Z,38.97
2018-06-19T09:36:31.654Z,38.16
2018-06-19T09:38:59.207Z,39.88
2018-06-19T09:41:26.691Z,38.92
2018-06-19T09:43:53.936Z,39.67
2018-06-19T09:46:21.181Z,38.98
2018-06-19T09:48:48.408Z,38.31
2018-06-19T09:51:15.624Z,39.25
2018-06-19T09:53:42.836Z,41.45
2018-06-19T09:56:10.116Z,38.88
2018-06-19T09:58:37.287Z,38.70
2018-06-19T10:01:04.675Z,43.42
2018-06-19T10:03:32.681Z,37.88
2018-06-19T10:05:59.825Z,36.58
2018-06-19T10:08:26.983Z,37.82
2018-06-19T10:10:54.301Z,38.07
2018-06-19T10:13:21.459Z,38.45
2018-06-19T10:15:48.688Z,36.44
2018-06-19T10:18:15.969Z,37.20
2018-06-19T10:20:43.220Z,35.66
2018-06-19T10:23:12.081Z,38.06
2018-06-19T10:25:39.336Z,38.77
2018-06-19T10:28:06.606Z,37.87
2018-06-19T10:30:33.762Z,36.97
2018-06-19T10:33:01.179Z,36.03
2018-06-19T10:35:33.594Z,38.07
2018-06-19T10:38:00.785Z,36.83
2018-06-19T10:40:28.842Z,40.48
2018-06-19T10:42:56.209Z,38.48
2018-06-19T10:45:23.747Z,37.84
2018-06-19T10:47:51.041Z,38.31
2018-06-19T10:50:18.688Z,37.63
2018-06-19T10:52:46.135Z,38.35
2018-06-19T10:55:13.626Z,38.95
2018-06-19T10:57:40.993Z,41.07
2018-06-19T11:00:09.152Z,39.81
2018-06-19T11:02:36.315Z,38.16
2018-06-19T11:05:03.537Z,39.70
2018-06-19T11:07:31.320Z,38.67
2018-06-19T11:10:00.480Z,38.08
2018-06-19T11:12:33.352Z,40.18
2018-06-19T11:15:00.594Z,38.87
2018-06-19T11:17:28.917Z,37.68
2018-06-19T11:19:56.268Z,39.21
2018-06-19T11:22:23.384Z,38.65
2018-06-19T11:24:50.554Z,39.57
2018-06-19T11:27:17.848Z,38.68
2018-06-19T11:29:55.086Z,40.29
2018-06-19T11:32:23.100Z,39.86
2018-06-19T11:34:50.285Z,39.48
2018-06-19T11:37:17.470Z,38.82
2018-06-19T11:39:44.698Z,39.99
2018-06-19T11:42:11.917Z,40.96
2018-06-19T11:44:39.082Z,38.80
2018-06-19T11:47:06.281Z,41.37
2018-06-19T11:49:33.407Z,40.28
2018-06-19T11:52:00.540Z,40.26
2018-06-19T11:54:27.759Z,42.24
2018-06-19T11:56:54.999Z,40.23
2018-06-19T11:59:22.072Z,42.42
2018-06-19T12:01:49.343Z,40.79
2018-06-19T12:04:16.485Z,39.86
2018-06-19T12:06:43.672Z,41.64
2018-06-19T12:09:12.041Z,40.80
2018-06-19T12:11:39.856Z,43.70
2018-06-19T12:14:07.062Z,40.55
2018-06-19T12:16:34.433Z,42.05
2018-06-19T12:19:01.651Z,39.90
2018-06-19T12:21:28.822Z,40.21
2018-06-19T12:23:56.083Z,39.07
2018-06-19T12:26:23.240Z,39.23
2018-06-19T12:28:50.376Z,41.13
2018-06-19T12:31:17.878Z,38.82
2018-06-19T12:33:45.088Z,38.51
2018-06-19T12:36:12.369Z,37.14
2018-06-19T12:38:39.621Z,38.79
2018-06-19T12:41:06.828Z,37.77
2018-06-19T12:43:34.108Z,35.30
2018-06-19T12:46:01.353Z,37.95
2018-06-19T12:48:28.476Z,37.14
2018-06-19T12:52:06.413Z,43.96
2018-06-19T12:56:45.457Z,37.17
2018-06-19T12:59:12.966Z,38.42
2018-06-19T13:01:40.115Z,37.52
2018-06-19T13:04:18.715Z,37.39
2018-06-19T13:06:45.989Z,37.00
2018-06-19T13:09:13.329Z,38.14
2018-06-19T13:11:40.514Z,35.60
2018-06-19T13:14:19.229Z,36.14
2018-06-19T13:16:58.288Z,36.28
2018-06-19T13:19:36.920Z,34.92
2018-06-19T13:22:04.097Z,35.04
2018-06-19T13:24:31.241Z,35.46
2018-06-19T13:26:58.449Z,37.51
2018-06-19T13:29:55.462Z,34.63
2018-06-19T13:32:23.057Z,37.33
2018-06-19T13:34:50.489Z,35.04
2018-06-19T13:37:17.848Z,35.31
2018-06-19T13:39:45.533Z,35.97
2018-06-19T13:42:39.034Z,35.89
2018-06-19T13:45:07.744Z,35.46
2018-06-19T13:47:34.945Z,36.58
2018-06-19T13:50:02.149Z,37.12
2018-06-19T13:52:30.074Z,36.48
2018-06-19T13:57:17.890Z,37.55
2018-06-19T13:59:45.061Z,38.97
2018-06-19T14:02:13.132Z,39.38
2018-06-19T14:04:40.295Z,38.48
2018-06-19T14:07:07.428Z,38.79
2018-06-19T14:10:43.877Z,38.96
2018-06-19T14:13:11.154Z,40.88
2018-06-19T14:15:41.683Z,41.15
2018-06-19T14:18:09.052Z,42.55
2018-06-19T14:20:36.545Z,43.55
2018-06-19T14:23:03.843Z,43.20
2018-06-19T14:25:31.305Z,44.75
2018-06-19T14:27:58.555Z,44.78
2018-06-19T14:30:25.947Z,45.12
2018-06-19T14:32:53.396Z,45.31
2018-06-19T14:35:21.496Z,46.36
2018-06-19T14:37:49.572Z,47.35
2018-06-19T14:40:17.268Z,46.80
2018-06-19T14:42:45.537Z,47.38
2018-06-19T14:45:12.994Z,47.60
2018-06-19T14:47:40.666Z,47.34
2018-06-19T14:50:08.382Z,46.73
2018-06-19T14:52:35.691Z,47.67
2018-06-19T14:55:03.539Z,47.92
2018-06-19T14:57:30.936Z,47.82
2018-06-19T14:59:58.159Z,49.17
2018-06-19T15:02:25.584Z,48.66
2018-06-19T15:04:53.389Z,48.73
2018-06-19T15:07:20.790Z,48.55
2018-06-19T15:09:49.155Z,48.75
2018-06-19T15:12:16.987Z,48.93
2018-06-19T15:14:45.758Z,48.75
2018-06-19T15:17:14.097Z,48.59
2018-06-19T15:19:42.503Z,49.05
2018-06-19T15:22:09.949Z,50.11
2018-06-19T15:24:37.239Z,52.22
2018-06-19T15:27:05.996Z,50.71
2018-06-19T15:29:34.025Z,51.03
2018-06-19T15:32:02.270Z,49.75
2018-06-19T15:34:29.772Z,50.72
2018-06-19T15:36:57.339Z,50.72
2018-06-19T15:39:25.252Z,51.47
2018-06-19T15:41:52.891Z,50.84
2018-06-19T15:44:21.225Z,51.18
2018-06-19T15:46:49.360Z,50.54
2018-06-19T15:49:20.884Z,51.27
2018-06-19T15:51:51.074Z,51.15
2018-06-19T15:54:19.825Z,50.77
2018-06-19T15:56:48.034Z,50.68
2018-06-19T15:59:16.621Z,51.10
2018-06-19T16:01:44.908Z,51.12
2018-06-19T16:04:12.940Z,51.50
2018-06-19T16:06:41.013Z,52.37
2018-06-19T16:09:09.671Z,51.63
2018-06-19T16:11:37.597Z,51.54
2018-06-19T16:14:05.108Z,50.94
2018-06-19T16:16:32.368Z,51.88
2018-06-19T16:18:59.782Z,51.29
2018-06-19T16:21:27.169Z,51.27
2018-06-19T16:23:54.720Z,50.44
2018-06-19T16:26:22.340Z,49.85
2018-06-19T16:28:50.925Z,49.04
2018-06-19T16:31:18.324Z,49.46
2018-06-19T16:33:45.799Z,49.43
2018-06-19T16:36:13.189Z,48.70
2018-06-19T16:38:40.644Z,48.05
2018-06-19T16:41:08.061Z,47.81
2018-06-19T16:43:35.391Z,48.66
2018-06-19T16:46:03.106Z,48.95
2018-06-19T16:48:32.447Z,48.51
2018-06-19T16:51:01.423Z,49.86
2018-06-19T16:53:28.610Z,49.69
2018-06-19T16:55:56.514Z,47.43
2018-06-19T16:58:24.809Z,48.45
2018-06-19T17:00:52.171Z,48.60
2018-06-19T17:03:19.375Z,47.68
2018-06-19T17:05:47.138Z,47.73
2018-06-19T17:08:14.500Z,48.97
2018-06-19T17:10:41.697Z,49.41
2018-06-19T17:13:09.133Z,51.22
2018-06-19T17:15:36.638Z,48.94
2018-06-19T17:18:04.449Z,49.85
2018-06-19T17:20:33.214Z,49.46
2018-06-19T17:23:00.838Z,49.10
2018-06-19T17:25:28.193Z,49.64
2018-06-19T17:27:55.399Z,48.94
2018-06-19T17:30:22.534Z,49.91
2018-06-19T17:32:49.853Z,50.64
2018-06-19T17:35:17.337Z,50.93
2018-06-19T17:37:45.084Z,52.83
2018-06-19T17:40:12.234Z,52.78
2018-06-19T17:42:41.872Z,53.01
2018-06-19T17:45:09.020Z,53.55
2018-06-19T17:47:36.138Z,53.26
2018-06-19T17:50:04.536Z,53.45
2018-06-19T17:52:32.027Z,53.39
2018-06-19T17:54:59.561Z,52.82
2018-06-19T17:57:27.225Z,52.79
2018-06-19T17:59:54.632Z,52.80
2018-06-19T18:02:22.153Z,53.88
2018-06-19T18:04:49.400Z,54.21
2018-06-19T18:07:16.655Z,54.22
2018-06-19T18:09:43.841Z,53.54
2018-06-19T18:12:11.008Z,55.94
2018-06-19T18:14:38.158Z,54.02
2018-06-19T18:17:05.300Z,55.01
2018-06-19T18:19:36.244Z,55.60
2018-06-19T18:22:03.625Z,55.61
2018-06-19T18:24:31.992Z,55.22
2018-06-19T18:26:59.977Z,54.54
2018-06-19T18:29:27.108Z,55.36
2018-06-19T18:31:55.287Z,54.82
2018-06-19T18:34:22.653Z,55.23
2018-06-19T18:36:50.195Z,55.45
2018-06-19T18:39:17.877Z,56.09
2018-06-19T18:41:46.146Z,55.97
2018-06-19T18:44:13.302Z,57.01
2018-06-19T18:46:40.489Z,58.32
2018-06-19T18:49:14.047Z,58.57
2018-06-19T18:51:41.168Z,58.59
2018-06-19T18:54:08.372Z,58.85
2018-06-19T18:56:35.507Z,58.86
2018-06-19T18:59:02.995Z,58.83
2018-06-19T19:01:30.757Z,59.73
2018-06-19T19:03:58.483Z,59.86
2018-06-19T19:06:25.676Z,60.51
2018-06-19T19:08:52.919Z,61.44
2018-06-19T19:11:21.253Z,62.47
2018-06-19T19:13:49.723Z,63.43
2018-06-19T19:16:23.627Z,62.03
2018-06-19T19:18:56.971Z,61.65
2018-06-19T19:21:24.653Z,62.44
2018-06-19T19:23:53.368Z,63.16
2018-06-19T19:26:26.484Z,66.08
2018-06-19T19:29:00.231Z,65.03
2018-06-19T19:31:27.578Z,67.51
2018-06-19T19:33:55.472Z,67.67
2018-06-19T19:36:30.322Z,68.29
2018-06-19T19:39:03.714Z,67.70
2018-06-19T19:41:32.090Z,68.59
2018-06-19T19:44:00.433Z,69.17
2018-06-19T19:46:34.454Z,69.37
2018-06-19T19:49:01.603Z,69.69
2018-06-19T19:51:29.169Z,70.11
2018-06-19T19:53:56.911Z,71.25
2018-06-19T19:56:30.194Z,70.10
2018-06-19T19:58:57.712Z,71.50
2018-06-19T20:01:25.076Z,71.73
2018-06-19T20:03:52.619Z,71.82
2018-06-19T20:06:20.162Z,72.23
2018-06-19T20:08:47.396Z,73.00
2018-06-19T20:11:15.667Z,72.96
2018-06-19T20:13:43.263Z,73.83
2018-06-19T20:16:10.691Z,74.69
2018-06-19T20:18:38.357Z,74.64
2018-06-19T20:21:05.635Z,75.12
2018-06-19T20:23:32.888Z,75.26
2018-06-19T20:26:00.052Z,75.58
2018-06-19T20:28:27.272Z,76.48
2018-06-19T20:30:54.420Z,76.45
2018-06-19T20:33:21.559Z,74.94
2018-06-19T20:35:48.839Z,75.73
2018-06-19T20:38:16.054Z,75.78
2018-06-19T20:40:43.712Z,76.54
2018-06-19T20:43:11.349Z,77.16
2018-06-19T20:45:39.137Z,77.57
2018-06-19T20:48:07.134Z,77.36
2018-06-19T20:50:34.703Z,77.69
2018-06-19T20:53:01.812Z,77.95
2018-06-19T20:55:28.935Z,77.94
2018-06-19T20:57:56.085Z,77.98
2018-06-19T21:00:23.288Z,78.29
2018-06-19T21:02:50.399Z,78.85
2018-06-19T21:05:17.580Z,79.27
2018-06-19T21:07:45.038Z,79.54
2018-06-19T21:10:13.014Z,79.63
2018-06-19T21:12:41.252Z,79.75
2018-06-19T21:15:09.420Z,79.16
2018-06-19T21:17:37.606Z,79.79
2018-06-19T21:20:04.870Z,79.33
2018-06-19T21:22:31.982Z,80.00
2018-06-19T21:24:59.281Z,79.27
2018-06-19T21:27:26.444Z,79.91
2018-06-19T21:29:53.709Z,79.69
2018-06-19T21:32:21.208Z,80.36
2018-06-19T21:34:48.893Z,80.67
2018-06-19T21:37:17.205Z,80.52
2018-06-19T21:39:45.651Z,80.98
2018-06-19T21:42:13.263Z,81.31
2018-06-19T21:44:40.488Z,80.97
2018-06-19T21:47:07.604Z,81.59
2018-06-19T21:49:35.027Z,81.37
2018-06-19T21:52:02.162Z,81.55
2018-06-19T21:54:29.273Z,82.15
2018-06-19T21:56:56.883Z,81.86
2018-06-19T21:59:24.044Z,81.99
2018-06-19T22:01:51.520Z,82.76
2018-06-19T22:04:19.237Z,82.97
2018-06-19T22:06:47.213Z,83.26
2018-06-19T22:09:15.213Z,83.41
2018-06-19T22:11:42.677Z,83.51
2018-06-19T22:14:09.952Z,82.99
2018-06-19T22:16:37.088Z,83.18
2018-06-19T22:19:04.313Z,83.38
2018-06-19T22:21:31.421Z,83.96
2018-06-19T22:23:58.532Z,83.81
2018-06-19T22:26:25.731Z,84.66
2018-06-19T22:28:53.089Z,84.71
2018-06-19T22:31:20.504Z,84.34
2018-06-19T22:33:48.024Z,84.91
2018-06-19T22:36:16.176Z,84.83
2018-06-19T22:38:44.775Z,84.60
2018-06-19T22:41:11.957Z,84.46
2018-06-19T22:43:39.110Z,84.90
2018-06-19T22:46:06.236Z,84.80
2018-06-19T22:48:33.483Z,84.59
2018-06-19T22:51:00.593Z,84.88
2018-06-19T22:53:27.713Z,85.45
2018-06-19T22:55:54.884Z,85.68
2018-06-19T22:58:22.140Z,84.71
2018-06-19T23:00:49.609Z,85.19
2018-06-19T23:03:17.587Z,84.92
2018-06-19T23:05:45.173Z,85.03
2018-06-19T23:08:12.767Z,85.22
2018-06-19T23:10:39.911Z,85.58
2018-06-19T23:13:07.082Z,85.64
2018-06-19T23:15:34.215Z,85.42
2018-06-19T23:18:01.377Z,85.65
2018-06-19T23:20:28.471Z,86.24
2018-06-19T23:22:55.571Z,85.85
2018-06-19T23:25:22.928Z,86.32
2018-06-19T23:27:50.272Z,86.14
2018-06-19T23:30:18.023Z,86.34
2018-06-19T23:32:45.940Z,86.52
2018-06-19T23:35:13.559Z,86.85
2018-06-19T23:37:41.466Z,86.82
2018-06-19T23:40:08.700Z,86.93
2018-06-19T23:42:35.839Z,87.50
2018-06-19T23:45:03.781Z,87.88
2018-06-19T23:47:30.931Z,87.28
2018-06-19T23:49:58.179Z,87.79
2018-06-19T23:52:25.339Z,88.30
2018-06-19T23:54:52.647Z,89.28
2018-06-19T23:57:20.083Z,89.35
2018-06-19T23:59:47.366Z,89.81
