createdAt,value
2023-04-04T00:01:10.190Z,1.88
2023-04-04T00:03:39.095Z,2.20
2023-04-04T00:06:08.043Z,1.85
2023-04-04T00:08:36.693Z,1.80
2023-04-04T00:11:06.404Z,1.90
2023-04-04T00:13:35.256Z,2.10
2023-04-04T00:16:05.714Z,2.10
2023-04-04T00:18:34.364Z,1.80
2023-04-04T00:21:02.980Z,1.70
2023-04-04T00:23:31.513Z,2.20
2023-04-04T00:26:00.117Z,1.92
2023-04-04T00:28:28.698Z,1.85
2023-04-04T00:30:57.398Z,1.88
2023-04-04T00:33:27.454Z,2.03
2023-04-04T00:35:56.262Z,1.85
2023-04-04T00:38:25.038Z,1.90
2023-04-04T00:40:53.691Z,2.13
2023-04-04T00:43:22.313Z,1.45
2023-04-04T00:45:52.859Z,1.75
2023-04-04T00:48:24.431Z,2.03
2023-04-04T00:50:54.432Z,1.98
2023-04-04T00:53:23.731Z,1.90
2023-04-04T00:55:52.348Z,1.77
2023-04-04T00:58:20.994Z,2.08
2023-04-04T01:00:49.650Z,2.05
2023-04-04T01:03:19.417Z,1.90
2023-04-04T01:05:48.097Z,1.88
2023-04-04T01:08:22.846Z,1.90
2023-04-04T01:10:52.275Z,1.95
2023-04-04T01:13:21.916Z,2.20
2023-04-04T01:15:52.079Z,1.70
2023-04-04T01:18:23.618Z,1.98
2023-04-04T01:20:57.485Z,1.73
2023-04-04T01:23:37.520Z,2.22
2023-04-04T01:26:09.656Z,2.10
2023-04-04T01:28:38.681Z,1.77
2023-04-04T01:31:15.179Z,2.03
2023-04-04T01:33:47.713Z,2.17
2023-04-04T01:36:26.995Z,1.83
2023-04-04T01:39:06.088Z,2.08
2023-04-04T01:41:37.110Z,1.70
2023-04-04T01:44:07.141Z,1.83
2023-04-04T01:46:38.403Z,2.00
2023-04-04T01:49:07.960Z,1.88
2023-04-04T01:51:38.813Z,2.47
2023-04-04T01:54:07.851Z,2.00
2023-04-04T01:56:37.879Z,2.08
2023-04-04T01:59:07.240Z,1.80
2023-04-04T02:01:36.935Z,1.63
2023-04-04T02:04:05.978Z,1.95
2023-04-04T02:06:34.791Z,1.77
2023-04-04T02:09:04.210Z,2.13
2023-04-04T02:11:33.140Z,1.85
2023-04-04T02:14:03.312Z,1.80
2023-04-04T02:16:32.154Z,1.70
2023-04-04T02:19:00.767Z,1.98
2023-04-04T02:21:29.315Z,1.83
2023-04-04T02:23:57.915Z,1.90
2023-04-04T02:26:26.589Z,2.22
2023-04-04T02:28:55.122Z,2.30
2023-04-04T02:31:25.746Z,2.30
2023-04-04T02:33:54.763Z,2.23
2023-04-04T02:36:23.610Z,1.93
2023-04-04T02:38:53.821Z,2.17
2023-04-04T02:41:25.355Z,2.13
2023-04-04T02:43:54.079Z,2.50
2023-04-04T02:46:22.942Z,2.43
2023-04-04T02:49:01.914Z,2.30
2023-04-04T02:51:33.500Z,2.03
2023-04-04T02:54:02.955Z,2.23
2023-04-04T02:56:38.940Z,1.93
2023-04-04T02:59:07.675Z,1.97
2023-04-04T03:01:36.405Z,2.10
2023-04-04T03:04:07.812Z,1.70
2023-04-04T03:06:37.684Z,2.23
2023-04-04T03:09:06.348Z,2.00
2023-04-04T03:11:35.497Z,1.93
2023-04-04T03:14:04.190Z,2.50
2023-04-04T03:16:37.446Z,2.23
2023-04-04T03:19:07.548Z,2.20
2023-04-04T03:21:36.206Z,2.23
2023-04-04T03:24:05.078Z,2.13
2023-04-04T03:26:33.690Z,2.23
2023-04-04T03:29:04.337Z,2.10
2023-04-04T03:31:33.192Z,2.47
2023-04-04T03:34:02.495Z,1.80
2023-04-04T03:36:32.430Z,2.43
2023-04-04T03:39:01.778Z,2.50
2023-04-04T03:41:31.449Z,2.27
2023-04-04T03:44:00.108Z,2.10
2023-04-04T03:46:28.868Z,2.40
2023-04-04T03:48:57.806Z,2.20
2023-04-04T03:51:27.413Z,2.40
2023-04-04T03:53:57.868Z,2.00
2023-04-04T03:56:26.526Z,2.20
2023-04-04T03:58:56.565Z,2.17
2023-04-04T04:01:25.551Z,2.53
2023-04-04T04:03:54.360Z,2.50
2023-04-04T04:06:23.112Z,2.23
2023-04-04T04:08:52.246Z,2.10
2023-04-04T04:11:22.302Z,2.60
2023-04-04T04:13:50.852Z,2.33
2023-04-04T04:16:19.786Z,2.40
2023-04-04T04:18:49.823Z,1.80
2023-04-04T04:21:26.853Z,1.87
2023-04-04T04:23:55.459Z,2.03
2023-04-04T04:26:26.250Z,2.37
2023-04-04T04:28:55.358Z,2.70
2023-04-04T04:31:30.550Z,2.43
2023-04-04T04:34:00.052Z,2.30
2023-04-04T04:36:32.579Z,2.30
2023-04-04T04:39:13.392Z,2.30
2023-04-04T04:41:52.376Z,2.67
2023-04-04T04:44:21.166Z,2.90
2023-04-04T04:46:49.924Z,2.40
2023-04-04T04:49:19.905Z,2.33
2023-04-04T04:51:49.154Z,2.70
2023-04-04T04:54:18.951Z,2.33
2023-04-04T04:56:50.332Z,2.30
2023-04-04T04:59:20.593Z,2.47
2023-04-04T05:01:49.348Z,2.70
2023-04-04T05:04:18.590Z,2.63
2023-04-04T05:07:00.355Z,2.50
2023-04-04T05:09:29.288Z,2.57
2023-04-04T05:11:58.378Z,2.60
2023-04-04T05:14:38.251Z,2.23
2023-04-04T05:17:07.908Z,2.80
2023-04-04T05:19:37.485Z,2.90
2023-04-04T05:22:08.373Z,2.77
2023-04-04T05:24:48.204Z,2.80
2023-04-04T05:27:20.519Z,2.97
2023-04-04T05:29:57.554Z,2.67
2023-04-04T05:32:28.133Z,2.43
2023-04-04T05:35:10.379Z,2.90
2023-04-04T05:37:41.181Z,3.10
2023-04-04T05:40:13.817Z,3.17
2023-04-04T05:42:44.840Z,2.67
2023-04-04T05:45:16.270Z,3.07
2023-04-04T05:47:45.681Z,2.83
2023-04-04T05:50:15.792Z,3.37
2023-04-04T05:52:44.642Z,2.80
2023-04-04T05:55:17.002Z,3.07
2023-04-04T05:57:49.854Z,3.07
2023-04-04T06:00:25.015Z,2.97
2023-04-04T06:03:04.756Z,3.00
2023-04-04T06:05:33.642Z,3.20
2023-04-04T06:08:02.347Z,3.07
2023-04-04T06:10:31.131Z,3.93
2023-04-04T06:12:59.785Z,3.53
2023-04-04T06:15:29.809Z,3.57
2023-04-04T06:17:58.549Z,3.55
2023-04-04T06:20:29.878Z,4.00
2023-04-04T06:22:58.555Z,3.70
2023-04-04T06:25:28.498Z,3.87
2023-04-04T06:28:00.743Z,3.22
2023-04-04T06:30:31.082Z,3.70
2023-04-04T06:33:00.637Z,4.50
2023-04-04T06:35:30.670Z,4.07
2023-04-04T06:38:01.533Z,3.58
2023-04-04T06:40:31.080Z,4.00
2023-04-04T06:43:00.033Z,3.53
2023-04-04T06:45:35.979Z,3.28
2023-04-04T06:48:05.988Z,2.58
2023-04-04T06:50:36.525Z,2.50
2023-04-04T06:53:08.204Z,2.88
2023-04-04T06:55:38.058Z,2.35
2023-04-04T06:58:07.746Z,2.65
2023-04-04T07:00:37.954Z,2.75
2023-04-04T07:03:06.882Z,2.17
2023-04-04T07:05:39.397Z,2.40
2023-04-04T07:08:08.232Z,2.53
2023-04-04T07:10:38.074Z,2.22
2023-04-04T07:13:08.226Z,2.75
2023-04-04T07:15:38.320Z,2.35
2023-04-04T07:18:07.662Z,2.30
2023-04-04T07:20:36.538Z,2.63
2023-04-04T07:23:05.610Z,2.33
2023-04-04T07:25:34.271Z,1.95
2023-04-04T07:28:12.325Z,2.10
2023-04-04T07:30:43.460Z,2.47
2023-04-04T07:33:12.016Z,1.90
2023-04-04T07:35:40.687Z,2.20
2023-04-04T07:38:09.453Z,2.25
2023-04-04T07:40:38.397Z,2.45
2023-04-04T07:43:07.351Z,2.33
2023-04-04T07:45:36.307Z,2.28
2023-04-04T07:48:06.805Z,2.17
2023-04-04T07:50:35.519Z,2.00
2023-04-04T07:53:04.135Z,2.17
2023-04-04T07:55:32.777Z,2.22
2023-04-04T07:58:01.457Z,2.20
2023-04-04T08:00:30.090Z,1.70
2023-04-04T08:03:01.045Z,1.98
2023-04-04T08:05:31.439Z,2.10
2023-04-04T08:08:00.114Z,2.10
2023-04-04T08:10:28.757Z,1.88
2023-04-04T08:12:57.288Z,2.33
2023-04-04T08:15:26.250Z,2.22
2023-04-04T08:17:56.093Z,2.22
2023-04-04T08:20:24.791Z,1.92
2023-04-04T08:22:54.728Z,2.03
2023-04-04T08:25:23.303Z,1.90
2023-04-04T08:27:52.166Z,2.35
2023-04-04T08:30:20.929Z,2.60
2023-04-04T08:32:49.664Z,2.30
2023-04-04T08:35:18.595Z,2.80
2023-04-04T08:37:47.274Z,2.55
2023-04-04T08:40:17.540Z,2.70
2023-04-04T08:42:47.003Z,3.25
2023-04-04T08:45:19.090Z,3.10
2023-04-04T08:47:50.318Z,3.10
2023-04-04T08:50:21.508Z,2.83
2023-04-04T08:52:50.821Z,2.90
2023-04-04T08:55:21.282Z,3.17
2023-04-04T08:57:50.339Z,3.53
2023-04-04T09:00:21.568Z,3.38
2023-04-04T09:02:57.995Z,3.53
2023-04-04T09:05:27.338Z,3.33
2023-04-04T09:07:56.406Z,3.10
2023-04-04T09:10:29.242Z,3.30
2023-04-04T09:13:08.698Z,2.90
2023-04-04T09:15:48.161Z,3.50
2023-04-04T09:18:17.963Z,3.38
2023-04-04T09:20:47.683Z,3.88
2023-04-04T09:23:17.523Z,3.80
2023-04-04T09:28:22.093Z,3.63
2023-04-04T09:30:50.925Z,3.22
2023-04-04T09:33:21.543Z,3.35
2023-04-04T09:35:53.297Z,4.00
2023-04-04T09:38:23.051Z,3.78
2023-04-04T09:40:53.996Z,3.67
2023-04-04T09:43:24.158Z,3.80
2023-04-04T09:45:54.257Z,3.78
2023-04-04T09:48:27.635Z,3.40
2023-04-04T09:50:58.689Z,3.30
2023-04-04T09:53:27.309Z,3.53
2023-04-04T09:55:58.574Z,3.47
2023-04-04T09:58:28.535Z,3.28
2023-04-04T10:01:00.799Z,3.72
2023-04-04T10:03:30.917Z,3.70
2023-04-04T10:06:01.604Z,3.22
2023-04-04T10:08:31.152Z,3.53
2023-04-04T10:11:11.132Z,3.47
2023-04-04T10:13:42.268Z,3.08
2023-04-04T10:16:11.916Z,3.45
2023-04-04T10:18:41.408Z,3.70
2023-04-04T10:23:43.794Z,3.22
2023-04-04T10:26:14.273Z,3.42
2023-04-04T10:28:43.636Z,3.63
2023-04-04T10:31:21.353Z,3.80
2023-04-04T10:33:57.191Z,3.88
2023-04-04T10:36:31.383Z,3.67
2023-04-04T10:39:11.513Z,3.38
2023-04-04T10:41:42.209Z,3.60
2023-04-04T10:44:19.630Z,3.95
2023-04-04T10:46:50.444Z,4.10
2023-04-04T10:49:21.465Z,3.40
2023-04-04T10:51:56.528Z,3.45
2023-04-04T10:54:29.078Z,3.60
2023-04-04T10:57:02.153Z,3.33
2023-04-04T10:59:31.173Z,4.03
2023-04-04T11:02:01.474Z,3.50
2023-04-04T11:04:33.855Z,4.15
2023-04-04T11:07:10.403Z,3.75
2023-04-04T11:09:49.514Z,3.53
2023-04-04T11:12:23.605Z,4.03
2023-04-04T11:15:12.620Z,4.10
2023-04-04T11:18:21.470Z,3.42
2023-04-04T11:20:55.892Z,3.90
2023-04-04T11:23:27.352Z,3.78
2023-04-04T11:25:56.797Z,3.70
2023-04-04T11:28:48.497Z,4.03
2023-04-04T11:31:29.264Z,3.28
2023-04-04T11:34:01.767Z,3.42
2023-04-04T11:36:52.374Z,4.05
2023-04-04T11:39:29.421Z,3.80
2023-04-04T11:42:03.543Z,3.78
2023-04-04T11:44:36.111Z,3.35
2023-04-04T11:47:11.999Z,3.95
2023-04-04T11:49:42.538Z,3.30
2023-04-04T11:52:13.304Z,4.07
2023-04-04T11:54:43.648Z,3.50
2023-04-04T11:57:13.669Z,3.53
2023-04-04T11:59:45.678Z,3.67
2023-04-04T12:02:16.814Z,3.60
2023-04-04T12:04:47.619Z,3.60
2023-04-04T12:07:18.194Z,3.63
2023-04-04T12:09:47.232Z,3.30
2023-04-04T12:12:17.225Z,3.35
2023-04-04T12:14:47.645Z,3.10
2023-04-04T12:17:17.626Z,3.33
2023-04-04T12:19:46.826Z,3.08
2023-04-04T12:22:16.369Z,3.53
2023-04-04T12:24:45.021Z,2.72
2023-04-04T12:27:13.986Z,3.42
2023-04-04T12:29:45.496Z,3.00
2023-04-04T12:32:16.103Z,3.03
2023-04-04T12:34:48.676Z,3.40
2023-04-04T12:37:19.673Z,2.95
2023-04-04T12:39:50.819Z,3.25
2023-04-04T12:42:24.385Z,3.22
2023-04-04T12:44:54.298Z,3.35
2023-04-04T12:47:26.328Z,3.08
2023-04-04T12:49:55.970Z,3.20
2023-04-04T12:52:29.875Z,3.42
2023-04-04T12:55:08.006Z,3.30
2023-04-04T12:57:39.278Z,3.20
2023-04-04T13:00:09.622Z,3.17
2023-04-04T13:02:40.841Z,3.53
2023-04-04T13:05:11.136Z,3.72
2023-04-04T13:07:43.790Z,3.30
2023-04-04T13:10:14.985Z,3.60
2023-04-04T13:12:58.245Z,3.50
2023-04-04T13:15:51.436Z,3.83
2023-04-04T13:18:23.878Z,3.55
2023-04-04T13:20:54.000Z,3.92
2023-04-04T13:23:23.264Z,3.22
2023-04-04T13:25:51.996Z,3.30
2023-04-04T13:28:20.683Z,3.33
2023-04-04T13:30:50.040Z,3.33
2023-04-04T13:33:19.385Z,3.10
2023-04-04T13:35:50.250Z,3.30
2023-04-04T13:38:18.866Z,2.72
2023-04-04T13:40:47.487Z,4.10
2023-04-04T13:43:16.096Z,3.63
2023-04-04T13:45:45.137Z,2.92
2023-04-04T13:48:14.187Z,3.22
2023-04-04T13:50:44.533Z,3.08
2023-04-04T13:53:14.749Z,3.10
2023-04-04T13:56:01.540Z,2.90
2023-04-04T13:58:32.098Z,3.08
2023-04-04T14:01:03.949Z,2.97
2023-04-04T14:03:32.964Z,3.20
2023-04-04T14:06:09.253Z,3.28
2023-04-04T14:08:40.620Z,2.90
2023-04-04T14:11:09.591Z,3.30
2023-04-04T14:13:38.253Z,3.40
2023-04-04T14:16:08.484Z,3.25
2023-04-04T14:18:37.194Z,3.08
2023-04-04T14:21:07.214Z,3.40
2023-04-04T14:23:35.784Z,3.75
2023-04-04T14:26:06.439Z,3.20
2023-04-04T14:28:35.198Z,3.25
2023-04-04T14:31:03.735Z,3.55
2023-04-04T14:33:32.386Z,3.30
2023-04-04T14:36:01.026Z,3.22
2023-04-04T14:38:29.589Z,3.08
2023-04-04T14:40:58.273Z,3.40
2023-04-04T14:43:28.237Z,3.30
2023-04-04T14:46:01.614Z,3.28
2023-04-04T14:48:30.332Z,3.60
2023-04-04T14:50:59.015Z,3.30
2023-04-04T14:53:27.755Z,2.85
2023-04-04T14:55:56.373Z,3.10
2023-04-04T14:58:25.082Z,3.28
2023-04-04T15:00:55.534Z,3.30
2023-04-04T15:03:24.167Z,3.28
2023-04-04T15:05:53.072Z,2.80
2023-04-04T15:08:21.698Z,3.35
2023-04-04T15:10:50.409Z,3.15
2023-04-04T15:13:18.994Z,3.13
2023-04-04T15:15:47.647Z,3.33
2023-04-04T15:18:17.770Z,3.35
2023-04-04T15:20:46.618Z,3.10
2023-04-04T15:23:15.422Z,3.03
2023-04-04T15:25:43.918Z,3.05
2023-04-04T15:28:12.472Z,3.17
2023-04-04T15:30:41.341Z,3.38
2023-04-04T15:33:10.155Z,3.38
2023-04-04T15:35:40.218Z,3.22
2023-04-04T15:38:08.808Z,3.17
2023-04-04T15:40:37.700Z,3.00
2023-04-04T15:43:06.751Z,3.25
2023-04-04T15:45:35.631Z,3.22
2023-04-04T15:48:04.392Z,2.85
2023-04-04T15:50:33.046Z,3.33
2023-04-04T15:53:03.019Z,2.88
2023-04-04T15:55:31.618Z,2.90
2023-04-04T15:58:00.134Z,3.05
2023-04-04T16:00:29.346Z,3.30
2023-04-04T16:02:59.014Z,3.10
2023-04-04T16:05:28.399Z,2.85
2023-04-04T16:07:57.164Z,2.70
2023-04-04T16:10:27.246Z,2.88
2023-04-04T16:12:56.045Z,3.40
2023-04-04T16:15:24.579Z,3.17
2023-04-04T16:17:53.798Z,3.50
2023-04-04T16:20:22.737Z,2.90
2023-04-04T16:22:51.813Z,3.28
2023-04-04T16:25:21.658Z,2.90
2023-04-04T16:27:51.638Z,3.05
2023-04-04T16:30:20.384Z,3.40
2023-04-04T16:32:49.345Z,2.85
2023-04-04T16:35:18.191Z,2.72
2023-04-04T16:37:47.484Z,2.75
2023-04-04T16:40:16.568Z,3.35
2023-04-04T16:42:45.255Z,3.00
2023-04-04T16:45:15.687Z,3.03
2023-04-04T16:47:44.299Z,2.83
2023-04-04T16:50:13.262Z,2.88
2023-04-04T16:52:41.817Z,2.83
2023-04-04T16:55:10.767Z,2.85
2023-04-04T16:57:39.394Z,2.90
2023-04-04T17:00:09.992Z,2.50
2023-04-04T17:02:45.430Z,3.05
2023-04-04T17:05:15.331Z,2.67
2023-04-04T17:07:43.976Z,3.15
2023-04-04T17:10:13.544Z,3.00
2023-04-04T17:12:43.689Z,2.83
2023-04-04T17:15:14.100Z,3.28
2023-04-04T17:17:46.118Z,2.80
2023-04-04T17:20:18.002Z,2.60
2023-04-04T17:22:47.341Z,2.80
2023-04-04T17:25:16.013Z,2.63
2023-04-04T17:27:44.647Z,2.55
2023-04-04T17:30:14.470Z,2.30
2023-04-04T17:32:43.357Z,2.78
2023-04-04T17:35:13.324Z,2.35
2023-04-04T17:37:42.086Z,2.75
2023-04-04T17:40:11.544Z,2.70
2023-04-04T17:42:40.144Z,2.80
2023-04-04T17:45:10.160Z,3.03
2023-04-04T17:47:38.832Z,3.50
2023-04-04T17:50:08.347Z,2.78
2023-04-04T17:52:38.299Z,2.45
2023-04-04T17:55:08.627Z,2.67
2023-04-04T17:57:37.486Z,2.38
2023-04-04T18:00:07.361Z,2.92
2023-04-04T18:02:36.851Z,2.90
2023-04-04T18:05:06.166Z,2.90
2023-04-04T18:07:34.806Z,2.47
2023-04-04T18:10:05.111Z,2.78
2023-04-04T18:12:35.665Z,2.75
2023-04-04T18:15:04.971Z,2.83
2023-04-04T18:17:33.584Z,3.28
2023-04-04T18:20:04.191Z,3.15
2023-04-04T18:22:34.207Z,2.83
2023-04-04T18:25:04.332Z,3.20
2023-04-04T18:27:33.000Z,2.95
2023-04-04T18:30:01.580Z,3.10
2023-04-04T18:32:31.829Z,3.20
2023-04-04T18:35:00.465Z,3.35
2023-04-04T18:37:29.020Z,3.58
2023-04-04T18:39:57.803Z,3.40
2023-04-04T18:42:27.749Z,3.92
2023-04-04T18:44:56.439Z,3.15
2023-04-04T18:47:25.093Z,3.25
2023-04-04T18:49:53.732Z,3.60
2023-04-04T18:52:22.409Z,3.10
2023-04-04T18:54:51.374Z,3.17
2023-04-04T18:57:19.973Z,3.67
2023-04-04T18:59:50.079Z,3.25
2023-04-04T19:02:19.145Z,3.20
2023-04-04T19:04:49.043Z,3.72
2023-04-04T19:07:19.749Z,3.20
2023-04-04T19:09:49.805Z,3.63
2023-04-04T19:12:18.837Z,3.70
2023-04-04T19:14:48.898Z,3.45
2023-04-04T19:17:18.204Z,3.42
2023-04-04T19:19:47.903Z,3.70
2023-04-04T19:22:16.456Z,3.25
2023-04-04T19:24:45.223Z,3.33
2023-04-04T19:27:13.785Z,3.30
2023-04-04T19:29:43.380Z,3.67
2023-04-04T19:32:14.946Z,3.90
2023-04-04T19:34:44.362Z,3.40
2023-04-04T19:37:13.386Z,3.85
2023-04-04T19:39:43.691Z,3.38
2023-04-04T19:42:12.356Z,3.60
2023-04-04T19:44:41.710Z,4.22
2023-04-04T19:47:12.412Z,4.43
2023-04-04T19:49:42.448Z,3.58
2023-04-04T19:52:11.226Z,4.07
2023-04-04T19:54:42.753Z,4.78
2023-04-04T19:57:18.468Z,5.13
2023-04-04T20:00:05.080Z,5.88
2023-04-04T20:02:57.790Z,5.53
2023-04-04T20:06:03.849Z,5.07
2023-04-04T20:08:37.565Z,4.63
2023-04-04T20:11:07.629Z,3.67
2023-04-04T20:13:37.291Z,4.40
2023-04-04T20:16:08.455Z,4.38
2023-04-04T20:18:38.381Z,4.03
2023-04-04T20:21:10.845Z,3.80
2023-04-04T20:23:46.911Z,4.30
2023-04-04T20:26:43.680Z,4.07
2023-04-04T20:29:13.717Z,4.05
2023-04-04T20:31:44.765Z,4.13
2023-04-04T20:34:47.247Z,4.15
2023-04-04T20:37:20.047Z,3.70
2023-04-04T20:39:50.106Z,3.83
2023-04-04T20:42:32.004Z,3.78
2023-04-04T20:45:03.298Z,5.03
2023-04-04T20:47:43.074Z,4.15
2023-04-04T20:50:43.280Z,4.28
2023-04-04T20:53:19.009Z,3.95
2023-04-04T20:55:47.794Z,4.53
2023-04-04T20:58:28.039Z,4.20
2023-04-04T21:00:58.044Z,4.20
2023-04-04T21:03:35.899Z,4.03
2023-04-04T21:06:13.521Z,4.82
2023-04-04T21:08:49.456Z,4.20
2023-04-04T21:11:25.140Z,4.57
2023-04-04T21:13:53.911Z,4.47
2023-04-04T21:16:26.300Z,5.25
2023-04-04T21:19:00.992Z,4.45
2023-04-04T21:21:32.303Z,4.53
2023-04-04T21:24:03.039Z,4.35
2023-04-04T21:26:33.766Z,3.97
2023-04-04T21:29:04.354Z,4.13
2023-04-04T21:31:38.965Z,4.50
2023-04-04T21:34:13.046Z,4.35
2023-04-04T21:36:42.567Z,4.90
2023-04-04T21:39:14.361Z,4.55
2023-04-04T21:41:44.930Z,4.40
2023-04-04T21:44:14.978Z,4.85
2023-04-04T21:46:43.728Z,4.35
2023-04-04T21:49:12.997Z,4.97
2023-04-04T21:51:42.429Z,5.25
2023-04-04T21:54:12.661Z,4.68
2023-04-04T21:56:41.312Z,4.75
2023-04-04T21:59:10.914Z,5.00
2023-04-04T22:01:40.700Z,4.70
2023-04-04T22:04:09.435Z,4.70
2023-04-04T22:06:38.058Z,4.85
2023-04-04T22:09:06.929Z,4.68
2023-04-04T22:11:44.198Z,4.68
2023-04-04T22:14:17.782Z,5.38
2023-04-04T22:16:47.005Z,4.70
2023-04-04T22:19:15.666Z,4.60
2023-04-04T22:21:48.282Z,4.15
2023-04-04T22:24:17.924Z,3.80
2023-04-04T22:26:50.480Z,4.25
2023-04-04T22:29:19.224Z,4.40
2023-04-04T22:31:47.845Z,4.25
2023-04-04T22:34:16.651Z,4.43
2023-04-04T22:36:45.272Z,4.53
2023-04-04T22:39:15.926Z,4.28
2023-04-04T22:41:45.551Z,4.75
2023-04-04T22:44:15.550Z,4.90
2023-04-04T22:46:44.092Z,5.20
2023-04-04T22:49:13.448Z,4.63
2023-04-04T22:51:45.631Z,4.88
2023-04-04T22:54:16.599Z,5.13
2023-04-04T22:56:45.728Z,5.03
2023-04-04T22:59:15.611Z,4.85
2023-04-04T23:01:44.418Z,5.30
2023-04-04T23:04:13.287Z,5.03
2023-04-04T23:06:43.082Z,5.10
2023-04-04T23:09:11.702Z,4.70
2023-04-04T23:11:41.775Z,4.40
2023-04-04T23:14:14.749Z,4.80
2023-04-04T23:16:44.806Z,4.43
2023-04-04T23:19:14.096Z,4.60
2023-04-04T23:21:42.638Z,4.88
2023-04-04T23:24:11.206Z,5.20
2023-04-04T23:26:39.707Z,5.13
2023-04-04T23:29:08.240Z,4.88
2023-04-04T23:31:37.464Z,5.57
2023-04-04T23:34:07.417Z,4.75
2023-04-04T23:36:36.162Z,4.45
2023-04-04T23:39:05.137Z,4.65
2023-04-04T23:41:33.790Z,5.03
2023-04-04T23:44:02.441Z,4.53
2023-04-04T23:46:32.509Z,4.88
2023-04-04T23:49:01.327Z,5.28
2023-04-04T23:51:38.042Z,4.93
2023-04-04T23:54:07.028Z,5.82
2023-04-04T23:56:36.560Z,8.63
2023-04-04T23:59:06.042Z,14.25
