createdAt,value
2023-04-16T00:13:41.508Z,1.60
2023-04-16T00:28:42.979Z,1.70
2023-04-16T00:43:44.443Z,1.50
2023-04-16T00:58:45.917Z,1.80
2023-04-16T01:13:47.387Z,1.57
2023-04-16T01:28:48.852Z,1.80
2023-04-16T01:43:50.311Z,1.50
2023-04-16T01:58:51.794Z,2.10
2023-04-16T02:13:53.281Z,2.23
2023-04-16T02:28:54.751Z,2.07
2023-04-16T02:43:56.220Z,2.13
2023-04-16T02:58:57.700Z,1.53
2023-04-16T03:13:59.170Z,1.70
2023-04-16T03:29:00.638Z,2.30
2023-04-16T03:44:02.095Z,1.70
2023-04-16T03:59:03.678Z,2.03
2023-04-16T04:14:05.146Z,2.10
2023-04-16T04:29:06.698Z,2.50
2023-04-16T04:44:08.238Z,2.40
2023-04-16T04:59:09.857Z,2.43
2023-04-16T05:14:11.547Z,2.80
2023-04-16T05:29:13.006Z,2.90
2023-04-16T05:44:14.474Z,2.73
2023-04-16T05:59:15.941Z,2.90
2023-04-16T06:14:17.421Z,3.10
2023-04-16T06:29:18.956Z,2.97
2023-04-16T06:44:20.423Z,3.53
2023-04-16T06:59:21.890Z,3.53
2023-04-16T07:14:23.349Z,4.03
2023-04-16T07:29:24.830Z,3.90
2023-04-16T07:44:26.329Z,4.20
2023-04-16T07:59:27.994Z,4.20
2023-04-16T08:14:29.544Z,4.63
2023-04-16T08:29:31.017Z,4.60
2023-04-16T08:44:32.489Z,4.43
2023-04-16T08:59:33.968Z,4.23
2023-04-16T09:14:35.602Z,4.70
2023-04-16T09:29:37.107Z,4.77
2023-04-16T09:44:38.603Z,4.40
2023-04-16T09:59:40.140Z,4.93
2023-04-16T10:14:41.616Z,5.40
2023-04-16T10:29:43.093Z,5.40
2023-04-16T10:44:45.586Z,5.10
2023-04-16T10:59:47.208Z,5.23
2023-04-16T11:14:48.687Z,5.27
2023-04-16T11:29:50.179Z,5.90
2023-04-16T11:44:51.643Z,5.30
2023-04-16T12:00:01.790Z,5.30
2023-04-16T12:15:04.678Z,5.50
2023-04-16T12:30:06.162Z,5.57
2023-04-16T12:45:07.639Z,5.37
2023-04-16T13:00:09.129Z,5.40
2023-04-16T13:15:10.632Z,5.50
2023-04-16T13:30:12.098Z,6.50
2023-04-16T13:45:13.633Z,6.40
2023-04-16T14:00:15.100Z,6.03
2023-04-16T14:15:16.570Z,6.30
2023-04-16T14:30:18.036Z,5.70
2023-04-16T14:45:19.513Z,6.33
2023-04-16T15:00:20.988Z,5.63
2023-04-16T15:15:22.472Z,5.70
2023-04-16T15:30:24.040Z,5.80
2023-04-16T15:45:25.508Z,5.97
2023-04-16T16:00:26.975Z,5.70
2023-04-16T16:15:28.452Z,5.67
2023-04-16T16:30:29.926Z,5.63
2023-04-16T16:45:31.415Z,5.33
2023-04-16T17:00:32.992Z,5.93
2023-04-16T17:15:34.498Z,5.63
2023-04-16T17:30:35.968Z,5.47
2023-04-16T17:45:37.453Z,5.83
2023-04-16T18:00:39.034Z,5.37
2023-04-16T18:15:40.544Z,5.20
2023-04-16T18:30:42.710Z,5.40
2023-04-16T18:45:44.360Z,5.50
2023-04-16T19:00:45.861Z,5.60
2023-04-16T19:15:47.372Z,5.10
2023-04-16T19:30:48.864Z,5.43
2023-04-16T19:45:50.446Z,5.30
2023-04-16T20:00:51.951Z,5.63
2023-04-16T20:15:53.452Z,5.70
2023-04-16T20:30:54.946Z,5.47
2023-04-16T20:45:56.479Z,5.60
2023-04-16T21:00:58.009Z,6.10
2023-04-16T21:15:59.512Z,6.40
2023-04-16T21:31:01.112Z,7.00
2023-04-16T21:46:02.746Z,7.20
2023-04-16T22:01:04.259Z,7.07
2023-04-16T22:16:07.897Z,7.03
2023-04-16T22:31:10.951Z,6.37
2023-04-16T22:46:12.450Z,6.97
2023-04-16T23:01:14.147Z,6.90
2023-04-16T23:16:15.727Z,6.30
2023-04-16T23:31:17.254Z,5.77
2023-04-16T23:46:18.806Z,6.10
