createdAt,value
2023-03-29T00:00:15.710Z,6.66
2023-03-29T00:01:34.906Z,6.63
2023-03-29T00:02:16.180Z,6.63
2023-03-29T00:03:16.525Z,6.62
2023-03-29T00:04:14.858Z,6.59
2023-03-29T00:05:15.930Z,6.59
2023-03-29T00:06:17.206Z,6.56
2023-03-29T00:07:16.191Z,6.54
2023-03-29T00:08:18.261Z,6.53
2023-03-29T00:09:15.443Z,6.51
2023-03-29T00:10:17.549Z,6.48
2023-03-29T00:11:15.767Z,6.48
2023-03-29T00:12:16.167Z,6.46
2023-03-29T00:13:16.362Z,6.43
2023-03-29T00:14:21.309Z,6.38
2023-03-29T00:15:16.584Z,6.36
2023-03-29T00:16:17.719Z,6.35
2023-03-29T00:17:17.601Z,6.30
2023-03-29T00:18:20.186Z,6.29
2023-03-29T00:19:17.975Z,6.28
2023-03-29T00:20:17.725Z,6.28
2023-03-29T00:21:19.787Z,6.22
2023-03-29T00:22:17.963Z,6.19
2023-03-29T00:23:18.675Z,6.16
2023-03-29T00:24:19.245Z,6.14
2023-03-29T00:25:18.403Z,6.13
2023-03-29T00:26:20.452Z,6.10
2023-03-29T00:27:20.737Z,6.07
2023-03-29T00:28:18.868Z,6.06
2023-03-29T00:30:39.068Z,5.96
2023-03-29T00:31:40.229Z,5.95
2023-03-29T00:32:40.451Z,5.93
2023-03-29T00:33:39.552Z,5.91
2023-03-29T00:34:41.235Z,5.91
2023-03-29T00:35:41.847Z,5.88
2023-03-29T00:36:44.158Z,5.86
2023-03-29T00:37:40.338Z,5.86
2023-03-29T00:38:41.560Z,5.83
2023-03-29T00:39:40.717Z,5.82
2023-03-29T00:40:41.825Z,5.82
2023-03-29T00:41:42.508Z,5.78
2023-03-29T00:42:41.148Z,5.77
2023-03-29T00:43:41.345Z,5.74
2023-03-29T00:44:42.603Z,5.71
2023-03-29T00:45:43.738Z,5.71
2023-03-29T00:46:43.885Z,5.70
2023-03-29T00:47:42.253Z,5.70
2023-03-29T00:48:45.058Z,5.68
2023-03-29T00:49:42.791Z,5.67
2023-03-29T00:50:42.975Z,5.66
2023-03-29T00:51:44.200Z,5.64
2023-03-29T00:52:43.421Z,5.64
2023-03-29T00:53:46.097Z,5.64
2023-03-29T00:54:44.566Z,5.63
2023-03-29T00:55:44.247Z,5.63
2023-03-29T00:56:47.129Z,5.60
2023-03-29T00:57:45.906Z,5.59
2023-03-29T00:58:45.159Z,5.57
2023-03-29T00:59:47.385Z,5.59
2023-03-29T01:00:45.508Z,5.56
2023-03-29T01:01:47.751Z,5.55
2023-03-29T01:02:46.068Z,5.53
2023-03-29T01:03:48.437Z,5.53
2023-03-29T01:04:48.633Z,5.52
2023-03-29T01:05:46.881Z,5.52
2023-03-29T01:06:49.889Z,5.52
2023-03-29T01:07:47.144Z,5.49
2023-03-29T01:08:48.393Z,5.50
2023-03-29T01:09:47.543Z,5.49
2023-03-29T01:10:49.690Z,5.49
2023-03-29T01:11:47.913Z,5.48
2023-03-29T01:12:49.078Z,5.45
2023-03-29T01:13:48.190Z,5.48
2023-03-29T01:14:48.368Z,5.48
2023-03-29T01:15:48.596Z,5.45
2023-03-29T01:16:48.879Z,5.40
2023-03-29T01:17:49.160Z,5.35
2023-03-29T01:18:49.407Z,5.31
2023-03-29T01:19:49.589Z,5.23
2023-03-29T01:20:49.757Z,5.19
2023-03-29T01:21:50.050Z,5.14
2023-03-29T01:22:50.658Z,5.13
2023-03-29T01:23:56.309Z,5.09
2023-03-29T01:24:50.530Z,5.07
2023-03-29T01:25:52.080Z,5.02
2023-03-29T01:27:05.396Z,5.01
2023-03-29T01:27:51.219Z,5.01
2023-03-29T01:28:51.105Z,4.99
2023-03-29T01:29:51.327Z,4.98
2023-03-29T01:30:54.779Z,4.96
2023-03-29T01:31:53.445Z,4.95
2023-03-29T01:32:55.021Z,4.95
2023-03-29T01:33:54.229Z,4.94
2023-03-29T01:34:53.941Z,4.94
2023-03-29T01:35:54.916Z,4.98
2023-03-29T01:36:55.091Z,4.98
2023-03-29T01:37:54.576Z,4.99
2023-03-29T01:38:55.238Z,4.99
2023-03-29T01:39:55.914Z,4.98
2023-03-29T01:40:55.052Z,4.98
2023-03-29T01:41:54.158Z,4.98
2023-03-29T01:42:55.217Z,4.98
2023-03-29T01:43:54.369Z,4.98
2023-03-29T01:44:55.537Z,4.99
2023-03-29T01:45:56.800Z,4.99
2023-03-29T01:46:56.124Z,5.01
2023-03-29T01:47:55.289Z,4.99
2023-03-29T01:48:55.500Z,5.01
2023-03-29T01:49:55.635Z,5.01
2023-03-29T01:50:55.840Z,5.02
2023-03-29T01:51:55.965Z,5.05
2023-03-29T01:52:56.106Z,5.04
2023-03-29T01:53:58.724Z,5.05
2023-03-29T01:54:57.139Z,5.05
2023-03-29T01:55:58.140Z,5.05
2023-03-29T01:56:57.822Z,5.05
2023-03-29T01:57:58.960Z,5.07
2023-03-29T01:58:58.037Z,5.05
2023-03-29T01:59:58.218Z,5.04
2023-03-29T02:00:57.708Z,5.05
2023-03-29T02:01:58.694Z,5.05
2023-03-29T02:02:57.527Z,5.04
2023-03-29T02:03:57.797Z,5.04
2023-03-29T02:04:57.950Z,5.05
2023-03-29T02:05:59.901Z,5.05
2023-03-29T02:06:58.188Z,5.07
2023-03-29T02:07:58.426Z,5.07
2023-03-29T02:08:58.558Z,5.09
2023-03-29T02:09:58.814Z,5.10
2023-03-29T02:10:59.083Z,5.09
2023-03-29T02:11:59.984Z,5.10
2023-03-29T02:12:59.739Z,5.09
2023-03-29T02:13:59.947Z,5.07
2023-03-29T02:15:00.185Z,5.05
2023-03-29T02:16:02.457Z,5.05
2023-03-29T02:17:00.773Z,5.05
2023-03-29T02:18:00.985Z,5.05
2023-03-29T02:19:01.173Z,5.04
2023-03-29T02:20:02.833Z,5.05
2023-03-29T02:21:01.614Z,5.02
2023-03-29T02:22:03.062Z,5.04
2023-03-29T02:23:01.755Z,5.04
2023-03-29T02:24:01.957Z,5.05
2023-03-29T02:25:04.200Z,5.02
2023-03-29T02:26:04.143Z,5.04
2023-03-29T02:27:02.376Z,5.02
2023-03-29T02:28:03.443Z,5.04
2023-03-29T02:29:03.204Z,5.02
2023-03-29T02:30:03.497Z,5.02
2023-03-29T02:31:05.084Z,5.01
2023-03-29T02:32:04.843Z,5.01
2023-03-29T02:33:06.570Z,4.99
2023-03-29T02:34:05.188Z,4.99
2023-03-29T02:35:05.328Z,4.96
2023-03-29T02:36:05.956Z,4.95
2023-03-29T02:37:05.404Z,4.94
2023-03-29T02:38:05.231Z,4.91
2023-03-29T02:39:06.353Z,4.89
2023-03-29T02:40:07.442Z,4.88
2023-03-29T02:41:07.753Z,4.86
2023-03-29T02:42:06.976Z,4.86
2023-03-29T02:43:07.389Z,4.84
2023-03-29T02:44:08.330Z,4.80
2023-03-29T02:45:07.969Z,4.79
2023-03-29T02:46:08.393Z,4.79
2023-03-29T02:47:09.167Z,4.79
2023-03-29T02:48:09.435Z,4.77
2023-03-29T02:49:09.120Z,4.79
2023-03-29T02:50:09.242Z,4.77
2023-03-29T02:51:09.932Z,4.79
2023-03-29T02:52:09.826Z,4.80
2023-03-29T02:53:10.439Z,4.79
2023-03-29T02:54:10.777Z,4.80
2023-03-29T02:55:10.977Z,4.79
2023-03-29T02:56:11.326Z,4.79
2023-03-29T02:57:10.973Z,4.77
2023-03-29T02:58:11.068Z,4.80
2023-03-29T02:59:11.659Z,4.79
2023-03-29T03:00:11.427Z,4.80
2023-03-29T03:01:11.682Z,4.84
2023-03-29T03:02:11.951Z,4.84
2023-03-29T03:03:12.231Z,4.84
2023-03-29T03:04:13.105Z,4.83
2023-03-29T03:05:13.589Z,4.83
2023-03-29T03:06:20.057Z,4.84
2023-03-29T03:07:12.606Z,4.84
2023-03-29T03:08:14.774Z,4.84
2023-03-29T03:09:12.925Z,4.84
2023-03-29T03:10:14.006Z,4.86
2023-03-29T03:11:13.165Z,4.86
2023-03-29T03:12:13.309Z,4.88
2023-03-29T03:13:14.512Z,4.86
2023-03-29T03:14:13.607Z,4.84
2023-03-29T03:15:13.778Z,4.86
2023-03-29T03:16:15.784Z,4.86
2023-03-29T03:17:13.969Z,4.86
2023-03-29T03:18:16.087Z,4.86
2023-03-29T03:19:15.234Z,4.84
2023-03-29T03:20:14.438Z,4.86
2023-03-29T03:21:15.425Z,4.86
2023-03-29T03:22:14.576Z,4.86
2023-03-29T03:23:16.693Z,4.84
2023-03-29T03:24:14.808Z,4.86
2023-03-29T03:25:15.861Z,4.86
2023-03-29T03:26:17.109Z,4.86
2023-03-29T03:27:16.255Z,4.86
2023-03-29T03:28:17.880Z,4.88
2023-03-29T03:29:16.490Z,4.86
2023-03-29T03:30:17.600Z,4.86
2023-03-29T03:31:15.814Z,4.89
2023-03-29T03:32:16.122Z,4.91
2023-03-29T03:33:18.300Z,4.92
2023-03-29T03:34:18.463Z,4.91
2023-03-29T03:35:18.649Z,4.91
2023-03-29T03:36:21.168Z,4.91
2023-03-29T03:37:17.484Z,4.89
2023-03-29T03:38:20.259Z,4.91
2023-03-29T03:39:17.600Z,4.91
2023-03-29T03:40:18.734Z,4.91
2023-03-29T03:41:18.803Z,4.91
2023-03-29T03:42:19.270Z,4.92
2023-03-29T03:43:19.376Z,4.91
2023-03-29T03:44:22.390Z,4.91
2023-03-29T03:45:19.628Z,4.89
2023-03-29T03:46:20.854Z,4.89
2023-03-29T03:47:19.097Z,4.88
2023-03-29T03:48:19.479Z,4.86
2023-03-29T03:49:19.618Z,4.86
2023-03-29T03:50:21.911Z,4.86
2023-03-29T03:51:20.032Z,4.84
2023-03-29T03:52:20.162Z,4.83
2023-03-29T03:53:22.304Z,4.83
2023-03-29T03:54:21.435Z,4.80
2023-03-29T03:55:22.635Z,4.84
2023-03-29T03:56:25.364Z,4.84
2023-03-29T03:57:21.043Z,4.86
2023-03-29T03:58:21.267Z,4.84
2023-03-29T03:59:22.344Z,4.84
2023-03-29T04:00:21.581Z,4.86
2023-03-29T04:01:22.757Z,4.86
2023-03-29T04:02:21.928Z,4.86
2023-03-29T04:03:23.197Z,4.84
2023-03-29T04:04:22.424Z,4.84
2023-03-29T04:05:23.624Z,4.84
2023-03-29T04:06:25.872Z,4.84
2023-03-29T04:07:23.023Z,4.86
2023-03-29T04:08:23.127Z,4.86
2023-03-29T04:09:24.789Z,4.86
2023-03-29T04:10:23.480Z,4.88
2023-03-29T04:11:23.646Z,4.88
2023-03-29T04:12:24.795Z,4.88
2023-03-29T04:13:23.946Z,4.88
2023-03-29T04:14:24.082Z,4.89
2023-03-29T04:15:24.271Z,4.89
2023-03-29T04:16:26.593Z,4.89
2023-03-29T04:17:24.814Z,4.91
2023-03-29T04:18:25.106Z,4.92
2023-03-29T04:19:25.347Z,4.91
2023-03-29T04:20:26.535Z,4.92
2023-03-29T04:21:25.699Z,4.92
2023-03-29T04:22:25.897Z,4.95
2023-03-29T04:23:28.777Z,4.94
2023-03-29T04:24:27.488Z,4.94
2023-03-29T04:25:28.251Z,4.94
2023-03-29T04:26:28.443Z,4.94
2023-03-29T04:27:28.195Z,4.96
2023-03-29T04:28:29.333Z,4.96
2023-03-29T04:29:28.567Z,4.98
2023-03-29T04:30:29.783Z,4.96
2023-03-29T04:31:29.889Z,4.96
2023-03-29T04:32:29.189Z,4.98
2023-03-29T04:33:28.456Z,4.96
2023-03-29T04:34:28.601Z,4.96
2023-03-29T04:35:29.684Z,4.98
2023-03-29T04:36:30.810Z,4.96
2023-03-29T04:37:28.993Z,4.96
2023-03-29T04:38:30.117Z,4.96
2023-03-29T04:39:29.261Z,4.96
2023-03-29T04:40:30.377Z,4.98
2023-03-29T04:41:30.482Z,4.96
2023-03-29T04:42:30.555Z,4.98
2023-03-29T04:43:29.670Z,4.98
2023-03-29T04:44:31.329Z,4.98
2023-03-29T04:45:30.042Z,5.01
2023-03-29T04:46:32.426Z,5.01
2023-03-29T04:47:31.245Z,4.99
2023-03-29T04:48:32.398Z,5.01
2023-03-29T04:49:30.570Z,5.02
2023-03-29T04:50:32.798Z,5.02
2023-03-29T04:51:31.917Z,5.01
2023-03-29T04:52:31.988Z,5.02
2023-03-29T04:53:31.113Z,5.01
2023-03-29T04:54:31.520Z,4.99
2023-03-29T04:55:33.589Z,5.01
2023-03-29T04:56:33.756Z,5.01
2023-03-29T04:57:33.747Z,4.98
2023-03-29T04:58:32.803Z,5.01
2023-03-29T04:59:34.574Z,4.99
2023-03-29T05:00:33.745Z,4.99
2023-03-29T05:01:34.913Z,5.01
2023-03-29T05:02:35.267Z,5.01
2023-03-29T05:03:35.404Z,5.01
2023-03-29T05:04:36.612Z,4.99
2023-03-29T05:05:34.786Z,5.01
2023-03-29T05:06:39.149Z,5.02
2023-03-29T05:07:34.427Z,5.04
2023-03-29T05:08:34.642Z,5.02
2023-03-29T05:09:35.572Z,5.02
2023-03-29T05:10:34.880Z,5.05
2023-03-29T05:11:35.058Z,5.05
2023-03-29T05:12:35.332Z,5.07
2023-03-29T05:13:36.480Z,5.05
2023-03-29T05:14:36.278Z,5.10
2023-03-29T05:15:40.195Z,5.10
2023-03-29T05:16:37.347Z,5.12
2023-03-29T05:17:37.497Z,5.12
2023-03-29T05:18:37.530Z,5.13
2023-03-29T05:19:38.220Z,5.13
2023-03-29T05:20:38.517Z,5.13
2023-03-29T05:21:38.570Z,5.14
2023-03-29T05:22:38.636Z,5.14
2023-03-29T05:23:38.133Z,5.16
2023-03-29T05:24:38.613Z,5.17
2023-03-29T05:25:40.593Z,5.20
2023-03-29T05:26:39.596Z,5.20
2023-03-29T05:27:38.735Z,5.20
2023-03-29T05:28:38.630Z,5.23
2023-03-29T05:29:38.395Z,5.25
2023-03-29T05:30:39.479Z,5.25
2023-03-29T05:31:38.809Z,5.25
2023-03-29T05:32:41.014Z,5.27
2023-03-29T05:33:40.074Z,5.28
2023-03-29T05:34:39.472Z,5.35
2023-03-29T05:35:42.896Z,5.38
2023-03-29T05:36:42.461Z,5.38
2023-03-29T05:37:43.047Z,5.37
2023-03-29T05:38:40.560Z,5.35
2023-03-29T05:39:44.207Z,5.35
2023-03-29T05:40:41.516Z,5.38
2023-03-29T05:41:41.723Z,5.38
2023-03-29T05:42:41.914Z,5.35
2023-03-29T05:43:42.137Z,5.35
2023-03-29T05:44:43.916Z,5.35
2023-03-29T05:45:42.578Z,5.37
2023-03-29T05:46:42.837Z,5.37
2023-03-29T05:47:43.045Z,5.38
2023-03-29T05:48:43.171Z,5.38
2023-03-29T05:49:42.506Z,5.40
2023-03-29T05:50:45.070Z,5.40
2023-03-29T05:51:43.254Z,5.43
2023-03-29T05:52:43.208Z,5.45
2023-03-29T05:53:44.567Z,5.48
2023-03-29T05:54:44.088Z,5.49
2023-03-29T05:55:44.840Z,5.50
2023-03-29T05:56:45.951Z,5.52
2023-03-29T05:57:44.551Z,5.53
2023-03-29T05:58:44.441Z,5.56
2023-03-29T05:59:46.547Z,5.56
2023-03-29T06:00:45.152Z,5.59
2023-03-29T06:01:57.849Z,5.57
2023-03-29T06:02:46.628Z,5.63
2023-03-29T06:03:46.724Z,5.64
2023-03-29T06:04:47.568Z,5.63
2023-03-29T06:05:49.086Z,5.64
2023-03-29T06:06:49.435Z,5.64
2023-03-29T06:07:47.977Z,5.66
2023-03-29T06:08:47.864Z,5.66
2023-03-29T06:09:49.506Z,5.67
2023-03-29T06:10:49.329Z,5.67
2023-03-29T06:11:51.981Z,5.71
2023-03-29T06:12:50.286Z,5.73
2023-03-29T06:13:48.217Z,5.75
2023-03-29T06:14:48.504Z,5.81
2023-03-29T06:15:50.153Z,5.82
2023-03-29T06:16:50.291Z,5.86
2023-03-29T06:17:51.665Z,5.91
2023-03-29T06:18:50.724Z,5.95
2023-03-29T06:19:50.359Z,5.98
2023-03-29T06:20:52.052Z,6.00
2023-03-29T06:21:50.305Z,6.03
2023-03-29T06:22:50.669Z,6.03
2023-03-29T06:23:51.934Z,6.01
2023-03-29T06:24:51.861Z,6.00
2023-03-29T06:25:52.140Z,6.00
2023-03-29T06:26:54.170Z,6.00
2023-03-29T06:27:55.853Z,5.98
2023-03-29T06:28:52.858Z,5.96
2023-03-29T06:29:53.745Z,5.98
2023-03-29T06:30:55.008Z,5.93
2023-03-29T06:31:56.091Z,5.95
2023-03-29T06:32:53.518Z,5.93
2023-03-29T06:33:55.449Z,5.92
2023-03-29T06:34:57.151Z,5.92
2023-03-29T06:36:09.419Z,5.92
2023-03-29T06:36:56.454Z,5.91
2023-03-29T06:37:54.867Z,5.91
2023-03-29T06:39:22.119Z,5.92
2023-03-29T06:39:55.691Z,5.93
2023-03-29T06:40:54.940Z,5.96
2023-03-29T06:41:56.220Z,5.98
2023-03-29T06:42:56.784Z,6.00
2023-03-29T06:43:58.981Z,6.01
2023-03-29T06:44:56.484Z,6.01
2023-03-29T06:45:57.399Z,6.01
2023-03-29T06:46:56.014Z,6.03
2023-03-29T06:48:00.178Z,6.03
2023-03-29T06:48:58.215Z,6.03
2023-03-29T06:49:56.536Z,6.01
2023-03-29T06:50:57.049Z,6.03
2023-03-29T06:51:57.102Z,6.03
2023-03-29T06:52:59.267Z,6.06
2023-03-29T06:53:57.614Z,6.10
2023-03-29T06:54:57.948Z,6.10
2023-03-29T06:56:03.204Z,6.11
2023-03-29T06:56:58.030Z,6.16
2023-03-29T06:58:02.448Z,6.18
2023-03-29T06:59:00.778Z,6.19
2023-03-29T07:00:00.256Z,6.21
2023-03-29T07:00:58.730Z,6.28
2023-03-29T07:02:08.933Z,6.30
2023-03-29T07:02:59.576Z,6.36
2023-03-29T07:03:58.954Z,6.38
2023-03-29T07:04:59.656Z,6.41
2023-03-29T07:06:02.591Z,6.43
2023-03-29T07:07:05.195Z,6.44
2023-03-29T07:08:07.679Z,6.48
2023-03-29T07:09:01.796Z,6.53
2023-03-29T07:10:03.242Z,6.58
2023-03-29T07:11:02.170Z,6.62
2023-03-29T07:12:01.666Z,6.63
2023-03-29T07:13:01.723Z,6.66
2023-03-29T07:14:02.836Z,6.65
2023-03-29T07:15:02.267Z,6.62
2023-03-29T07:16:04.078Z,6.61
2023-03-29T07:17:03.791Z,6.62
2023-03-29T07:18:05.021Z,6.68
2023-03-29T07:19:03.924Z,6.71
2023-03-29T07:20:03.112Z,6.71
2023-03-29T07:21:04.373Z,6.76
2023-03-29T07:22:04.335Z,6.83
2023-03-29T07:23:04.905Z,6.84
2023-03-29T07:24:04.594Z,6.90
2023-03-29T07:25:06.686Z,6.95
2023-03-29T07:26:05.230Z,6.98
2023-03-29T07:27:09.203Z,7.04
2023-03-29T07:28:05.751Z,7.09
2023-03-29T07:29:06.042Z,7.12
2023-03-29T07:30:07.921Z,7.16
2023-03-29T07:31:08.640Z,7.20
2023-03-29T07:32:07.296Z,7.20
2023-03-29T07:33:14.338Z,7.17
2023-03-29T07:34:07.211Z,7.12
2023-03-29T07:35:08.339Z,7.12
2023-03-29T07:36:10.216Z,7.13
2023-03-29T07:37:07.640Z,7.15
2023-03-29T07:38:09.173Z,7.12
2023-03-29T07:39:09.715Z,7.16
2023-03-29T07:40:09.367Z,7.22
2023-03-29T07:41:10.011Z,7.23
2023-03-29T07:42:10.397Z,7.29
2023-03-29T07:43:09.199Z,7.32
2023-03-29T07:44:09.698Z,7.31
2023-03-29T07:45:09.663Z,7.32
2023-03-29T07:46:10.452Z,7.38
2023-03-29T07:47:12.355Z,7.38
2023-03-29T07:48:11.410Z,7.45
2023-03-29T07:49:10.657Z,7.56
2023-03-29T07:50:10.524Z,7.56
2023-03-29T07:51:12.459Z,7.53
2023-03-29T07:52:11.405Z,7.55
2023-03-29T07:53:18.629Z,7.60
2023-03-29T07:54:12.391Z,7.66
2023-03-29T07:55:12.819Z,7.74
2023-03-29T07:56:23.519Z,7.78
2023-03-29T07:57:15.466Z,7.79
2023-03-29T07:58:13.942Z,7.87
2023-03-29T07:59:13.428Z,7.87
2023-03-29T08:00:14.795Z,7.87
2023-03-29T08:01:16.409Z,7.81
2023-03-29T08:02:28.480Z,7.75
2023-03-29T08:03:15.827Z,7.63
2023-03-29T08:04:14.814Z,7.63
2023-03-29T08:05:19.006Z,7.71
2023-03-29T08:06:15.159Z,7.75
2023-03-29T08:07:28.239Z,7.77
2023-03-29T08:08:15.675Z,7.78
2023-03-29T08:09:15.814Z,7.81
2023-03-29T08:10:15.681Z,7.82
2023-03-29T08:11:15.686Z,7.85
2023-03-29T08:12:16.385Z,7.82
2023-03-29T08:13:16.253Z,7.84
2023-03-29T08:14:18.244Z,7.74
2023-03-29T08:15:39.792Z,7.77
2023-03-29T08:16:20.547Z,7.82
2023-03-29T08:17:17.140Z,7.89
2023-03-29T08:18:18.988Z,7.93
2023-03-29T08:19:20.306Z,7.94
2023-03-29T08:20:18.248Z,7.96
2023-03-29T08:21:34.212Z,8.02
2023-03-29T08:22:18.925Z,7.97
2023-03-29T08:23:21.866Z,7.93
2023-03-29T08:24:52.243Z,7.89
2023-03-29T08:25:24.219Z,7.92
2023-03-29T08:26:22.360Z,7.96
2023-03-29T08:27:21.329Z,7.99
2023-03-29T08:28:21.900Z,8.04
2023-03-29T08:29:26.973Z,8.10
2023-03-29T08:30:20.006Z,8.11
2023-03-29T08:31:35.859Z,8.15
2023-03-29T08:32:21.179Z,8.22
2023-03-29T08:33:21.242Z,8.25
2023-03-29T08:34:21.261Z,8.20
2023-03-29T08:35:20.757Z,8.18
2023-03-29T08:36:22.214Z,8.20
2023-03-29T08:37:29.634Z,8.22
2023-03-29T08:38:22.771Z,8.30
2023-03-29T08:39:23.357Z,8.30
2023-03-29T08:40:21.785Z,8.22
2023-03-29T08:41:24.461Z,8.14
2023-03-29T08:42:27.364Z,8.14
2023-03-29T08:43:24.793Z,8.15
2023-03-29T08:44:23.804Z,8.15
2023-03-29T08:45:24.200Z,8.15
2023-03-29T08:46:26.305Z,8.15
2023-03-29T08:47:27.723Z,8.20
2023-03-29T08:48:26.871Z,8.25
2023-03-29T08:49:25.732Z,8.26
2023-03-29T08:50:26.975Z,8.25
2023-03-29T08:51:25.348Z,8.26
2023-03-29T08:52:28.791Z,8.28
2023-03-29T08:53:37.484Z,8.29
2023-03-29T08:54:27.806Z,8.30
2023-03-29T08:55:26.968Z,8.32
2023-03-29T08:56:37.698Z,8.30
2023-03-29T08:57:43.369Z,8.25
2023-03-29T08:58:27.181Z,8.22
2023-03-29T08:59:38.992Z,8.28
2023-03-29T09:00:35.364Z,8.33
2023-03-29T09:01:31.652Z,8.40
2023-03-29T09:02:30.505Z,8.44
2023-03-29T09:03:30.115Z,8.39
2023-03-29T09:04:36.603Z,8.36
2023-03-29T09:05:34.593Z,8.36
2023-03-29T09:07:23.436Z,8.39
2023-03-29T09:08:46.075Z,8.33
2023-03-29T09:09:44.627Z,8.32
2023-03-29T09:10:45.109Z,8.32
2023-03-29T09:11:45.479Z,8.36
2023-03-29T09:12:45.486Z,8.42
2023-03-29T09:13:45.336Z,8.48
2023-03-29T09:14:45.854Z,8.53
2023-03-29T09:15:45.577Z,8.55
2023-03-29T09:16:48.839Z,8.60
2023-03-29T09:17:49.618Z,8.66
2023-03-29T09:18:46.190Z,8.71
2023-03-29T09:19:45.583Z,8.81
2023-03-29T09:20:46.685Z,8.91
2023-03-29T09:21:47.458Z,8.94
2023-03-29T09:22:50.912Z,8.96
2023-03-29T09:23:48.891Z,9.02
2023-03-29T09:24:49.584Z,9.06
2023-03-29T09:27:31.179Z,9.12
2023-03-29T09:28:28.225Z,9.20
2023-03-29T09:29:28.792Z,9.31
2023-03-29T09:30:29.299Z,9.42
2023-03-29T09:31:29.046Z,9.45
2023-03-29T09:32:29.109Z,9.42
2023-03-29T09:38:29.714Z,9.82
2023-03-29T09:39:30.415Z,9.75
2023-03-29T09:40:29.753Z,9.63
2023-03-29T09:41:30.104Z,9.60
2023-03-29T09:42:31.275Z,9.67
2023-03-29T09:43:30.643Z,9.71
2023-03-29T09:44:34.905Z,9.66
2023-03-29T09:45:31.439Z,9.71
2023-03-29T09:46:31.434Z,9.78
2023-03-29T09:47:31.388Z,9.79
2023-03-29T09:48:31.273Z,9.76
2023-03-29T09:49:33.292Z,9.82
2023-03-29T09:50:32.691Z,9.85
2023-03-29T09:51:32.248Z,9.85
2023-03-29T09:52:32.619Z,9.86
2023-03-29T09:53:34.197Z,9.76
2023-03-29T09:54:32.734Z,9.73
2023-03-29T09:55:38.773Z,9.78
2023-03-29T09:56:35.193Z,9.82
2023-03-29T09:57:34.109Z,9.79
2023-03-29T09:58:33.018Z,9.66
2023-03-29T09:59:35.525Z,9.57
2023-03-29T10:00:33.419Z,9.57
2023-03-29T10:01:33.969Z,9.58
2023-03-29T10:02:33.220Z,9.63
2023-03-29T10:03:34.082Z,9.64
2023-03-29T10:04:37.223Z,9.64
2023-03-29T10:05:42.436Z,9.68
2023-03-29T10:06:41.917Z,9.71
2023-03-29T10:07:38.431Z,9.73
2023-03-29T10:08:39.204Z,9.73
2023-03-29T10:09:36.921Z,9.70
2023-03-29T10:10:36.387Z,9.73
2023-03-29T10:11:37.495Z,9.82
2023-03-29T10:12:36.535Z,9.83
2023-03-29T10:13:38.368Z,9.82
2023-03-29T10:14:39.030Z,9.82
2023-03-29T10:15:37.771Z,9.82
2023-03-29T10:16:37.331Z,9.79
2023-03-29T10:17:37.732Z,9.79
2023-03-29T10:18:38.175Z,9.83
2023-03-29T10:19:37.809Z,9.85
2023-03-29T10:20:40.444Z,9.83
2023-03-29T10:21:37.677Z,9.86
2023-03-29T10:22:40.217Z,9.89
2023-03-29T10:23:38.925Z,9.96
2023-03-29T10:24:41.137Z,10.07
2023-03-29T10:25:43.031Z,10.15
2023-03-29T10:26:39.348Z,10.21
2023-03-29T10:27:41.856Z,10.32
2023-03-29T10:28:40.626Z,10.47
2023-03-29T10:29:39.673Z,10.65
2023-03-29T10:30:39.524Z,10.73
2023-03-29T10:31:41.801Z,10.76
2023-03-29T10:32:40.791Z,10.77
2023-03-29T10:33:39.834Z,10.74
2023-03-29T10:34:40.641Z,10.74
2023-03-29T10:35:41.732Z,10.91
2023-03-29T10:36:40.852Z,10.84
2023-03-29T10:37:42.135Z,10.86
2023-03-29T10:38:41.734Z,10.88
2023-03-29T10:39:43.011Z,10.89
2023-03-29T10:40:41.953Z,10.92
2023-03-29T10:41:42.050Z,11.07
2023-03-29T10:42:44.911Z,11.25
2023-03-29T10:43:42.855Z,11.97
2023-03-29T10:44:42.460Z,12.57
2023-03-29T10:45:43.281Z,12.71
2023-03-29T10:46:43.529Z,12.84
2023-03-29T10:47:45.246Z,12.75
2023-03-29T10:48:43.068Z,12.51
2023-03-29T10:49:43.535Z,12.15
2023-03-29T10:50:45.984Z,11.52
2023-03-29T10:51:45.069Z,11.14
2023-03-29T10:52:45.997Z,10.99
2023-03-29T10:53:43.973Z,10.95
2023-03-29T10:54:55.136Z,10.92
2023-03-29T10:55:51.964Z,10.95
2023-03-29T10:56:44.738Z,10.96
2023-03-29T10:57:45.194Z,10.88
2023-03-29T10:58:52.827Z,10.86
2023-03-29T10:59:46.101Z,10.78
2023-03-29T11:00:46.191Z,10.77
2023-03-29T11:01:46.391Z,10.83
2023-03-29T11:02:50.612Z,10.95
2023-03-29T11:03:47.349Z,11.07
2023-03-29T11:04:46.318Z,11.14
2023-03-29T11:05:47.683Z,11.25
2023-03-29T11:06:47.082Z,11.25
2023-03-29T11:07:47.540Z,11.20
2023-03-29T11:08:47.344Z,11.20
2023-03-29T11:09:47.521Z,11.21
2023-03-29T11:10:47.634Z,11.27
2023-03-29T11:11:47.787Z,11.32
2023-03-29T11:12:47.886Z,11.38
2023-03-29T11:13:48.067Z,11.34
2023-03-29T11:14:48.396Z,11.50
2023-03-29T11:15:48.529Z,11.62
2023-03-29T11:16:49.161Z,11.78
2023-03-29T11:17:48.910Z,11.80
2023-03-29T11:18:49.011Z,11.83
2023-03-29T11:19:49.118Z,11.62
2023-03-29T11:20:49.501Z,11.36
2023-03-29T11:21:49.612Z,11.25
2023-03-29T11:22:49.710Z,11.14
2023-03-29T11:23:49.846Z,11.10
2023-03-29T11:24:50.025Z,11.09
2023-03-29T11:25:50.201Z,11.09
2023-03-29T11:26:50.309Z,11.10
2023-03-29T11:27:51.425Z,11.06
2023-03-29T11:28:50.422Z,10.99
2023-03-29T11:29:50.301Z,11.01
2023-03-29T11:30:50.068Z,11.07
2023-03-29T11:31:50.780Z,11.16
2023-03-29T11:32:50.791Z,11.17
2023-03-29T11:33:51.197Z,11.19
2023-03-29T11:34:51.654Z,11.21
2023-03-29T11:35:52.067Z,11.19
2023-03-29T11:36:52.531Z,11.14
2023-03-29T11:37:52.954Z,11.13
2023-03-29T11:38:52.223Z,11.07
2023-03-29T11:39:52.600Z,11.09
2023-03-29T11:40:53.609Z,11.10
2023-03-29T11:41:52.917Z,11.11
2023-03-29T11:42:53.213Z,11.13
2023-03-29T11:43:55.328Z,11.11
2023-03-29T11:44:55.256Z,11.10
2023-03-29T11:45:54.999Z,11.10
2023-03-29T11:46:56.268Z,11.11
2023-03-29T11:47:56.417Z,11.11
2023-03-29T11:48:54.841Z,11.14
2023-03-29T11:49:55.090Z,11.13
2023-03-29T11:50:55.520Z,11.14
2023-03-29T11:51:55.924Z,11.17
2023-03-29T11:52:56.413Z,11.21
2023-03-29T11:53:56.723Z,11.25
2023-03-29T11:54:58.802Z,11.31
2023-03-29T11:55:58.456Z,11.35
2023-03-29T11:56:58.166Z,11.41
2023-03-29T11:57:57.560Z,11.47
2023-03-29T11:58:59.742Z,11.49
2023-03-29T11:59:58.880Z,11.47
2023-03-29T12:01:00.222Z,11.39
2023-03-29T12:01:58.017Z,11.34
2023-03-29T12:03:01.421Z,11.21
2023-03-29T12:04:00.807Z,11.16
2023-03-29T12:05:00.621Z,11.16
2023-03-29T12:06:01.396Z,11.14
2023-03-29T12:07:01.574Z,11.17
2023-03-29T12:08:01.078Z,11.16
2023-03-29T12:09:00.157Z,11.10
2023-03-29T12:09:59.969Z,11.10
2023-03-29T12:11:00.512Z,11.13
2023-03-29T12:12:02.543Z,11.17
2023-03-29T12:13:02.192Z,11.25
2023-03-29T12:14:03.039Z,11.19
2023-03-29T12:15:02.855Z,11.19
2023-03-29T12:16:04.019Z,11.24
2023-03-29T12:17:01.777Z,11.29
2023-03-29T12:18:01.907Z,11.31
2023-03-29T12:19:12.093Z,11.28
2023-03-29T12:20:03.254Z,11.21
2023-03-29T12:21:04.699Z,11.16
2023-03-29T12:22:02.487Z,11.06
2023-03-29T12:23:04.333Z,11.02
2023-03-29T12:24:05.249Z,11.09
2023-03-29T12:25:05.144Z,11.10
2023-03-29T12:26:05.364Z,11.10
2023-03-29T12:27:06.816Z,11.14
2023-03-29T12:28:04.371Z,11.13
2023-03-29T12:29:06.671Z,11.16
2023-03-29T12:30:05.831Z,11.16
2023-03-29T12:31:06.225Z,11.20
2023-03-29T12:32:05.389Z,11.28
2023-03-29T12:33:07.724Z,11.35
2023-03-29T12:34:06.472Z,11.52
2023-03-29T12:35:06.757Z,11.64
2023-03-29T12:36:07.986Z,11.75
2023-03-29T12:37:06.223Z,11.90
2023-03-29T12:38:08.426Z,12.09
2023-03-29T12:39:08.090Z,12.30
2023-03-29T12:40:06.753Z,12.51
2023-03-29T12:41:07.946Z,12.62
2023-03-29T12:42:07.990Z,12.64
2023-03-29T12:43:07.227Z,12.56
2023-03-29T12:44:09.585Z,12.41
2023-03-29T12:45:07.496Z,12.27
2023-03-29T12:46:08.530Z,12.16
2023-03-29T12:47:07.826Z,12.09
2023-03-29T12:48:08.744Z,12.01
2023-03-29T12:49:21.098Z,11.96
2023-03-29T12:50:07.960Z,11.97
2023-03-29T12:51:10.381Z,11.85
2023-03-29T12:52:08.566Z,11.78
2023-03-29T12:53:10.615Z,11.77
2023-03-29T12:54:08.816Z,11.83
2023-03-29T12:55:09.838Z,11.83
2023-03-29T12:56:08.984Z,11.85
2023-03-29T12:57:11.068Z,11.90
2023-03-29T12:58:10.633Z,11.87
2023-03-29T12:59:10.293Z,11.89
2023-03-29T13:00:10.944Z,12.05
2023-03-29T13:01:11.676Z,12.15
2023-03-29T13:02:12.199Z,12.27
2023-03-29T13:03:11.449Z,12.30
2023-03-29T13:04:11.157Z,12.30
2023-03-29T13:05:11.213Z,12.33
2023-03-29T13:06:14.015Z,12.39
2023-03-29T13:07:11.483Z,12.48
2023-03-29T13:08:12.371Z,12.64
2023-03-29T13:09:11.540Z,12.81
2023-03-29T13:10:11.869Z,12.97
2023-03-29T13:11:12.257Z,13.09
2023-03-29T13:12:12.401Z,13.20
2023-03-29T13:13:14.068Z,13.25
2023-03-29T13:14:14.224Z,13.27
2023-03-29T13:15:12.921Z,13.17
2023-03-29T13:16:22.010Z,13.02
2023-03-29T13:17:18.659Z,12.99
2023-03-29T13:18:15.779Z,12.99
2023-03-29T13:19:14.026Z,12.96
2023-03-29T13:20:14.513Z,12.96
2023-03-29T13:21:14.180Z,12.92
2023-03-29T13:22:15.317Z,12.92
2023-03-29T13:23:16.255Z,12.89
2023-03-29T13:24:14.957Z,12.89