createdAt,value
2018-03-15T08:15:20.924Z,2808.00
2018-03-15T08:16:29.578Z,2824.00
2018-03-15T08:18:18.411Z,2844.00
2018-03-15T08:19:28.292Z,2872.00
2018-03-15T08:21:13.020Z,2884.00
2018-03-15T08:23:35.946Z,2864.00
2018-03-15T08:25:58.943Z,2868.00
2018-03-15T08:26:58.631Z,2816.00
2018-03-15T08:27:58.411Z,2816.00
2018-03-15T08:30:21.947Z,2968.00
2018-03-15T08:31:21.522Z,3020.00
2018-03-15T08:32:34.230Z,3016.00
2018-03-15T08:34:21.898Z,3048.00
2018-03-15T08:35:18.233Z,3072.00
2018-03-15T08:36:16.923Z,3144.00
2018-03-15T08:38:40.998Z,3268.00
2018-03-15T08:39:40.797Z,3260.00
2018-03-15T08:42:04.027Z,3336.00
2018-03-15T08:43:03.768Z,3376.00
2018-03-15T08:45:26.945Z,3500.00
2018-03-15T08:46:26.737Z,3552.00
2018-03-15T08:48:49.742Z,3692.00
2018-03-15T08:49:49.738Z,3780.00
2018-03-15T08:52:12.638Z,4016.00
2018-03-15T08:53:21.593Z,4092.00
2018-03-15T08:54:12.687Z,4188.00
2018-03-15T08:56:35.950Z,4392.00
2018-03-15T18:30:10.735Z,0.00
2018-03-15T18:31:19.314Z,0.00
2018-03-15T18:33:05.095Z,0.00
2018-03-15T18:35:27.861Z,0.00
2018-03-15T18:36:29.674Z,0.00
2018-03-15T18:37:37.176Z,0.00
2018-03-15T18:39:23.885Z,0.00
2018-03-15T18:41:46.004Z,0.00
2018-03-15T18:42:45.925Z,0.00
2018-03-15T18:45:09.625Z,0.00
2018-03-15T18:46:17.580Z,0.00
2018-03-15T18:48:07.461Z,0.00
2018-03-15T18:50:31.188Z,0.00
2018-03-15T18:52:54.587Z,0.00
2018-03-15T18:53:53.878Z,0.00
2018-03-15T18:56:16.974Z,0.00
2018-03-15T18:58:40.012Z,0.00
2018-03-15T19:01:19.153Z,0.00
2018-03-15T19:02:28.611Z,0.00
2018-03-15T19:04:42.049Z,0.00
2018-03-15T19:05:51.098Z,0.00
2018-03-15T19:07:36.723Z,0.00
2018-03-15T19:08:46.748Z,0.00
2018-03-15T19:10:31.070Z,0.00
2018-03-15T19:11:41.596Z,0.00
2018-03-15T19:13:24.315Z,0.00
2018-03-15T19:15:48.171Z,0.00
2018-03-15T19:16:48.108Z,0.00
2018-03-15T19:18:42.895Z,0.00
2018-03-15T19:21:07.658Z,0.00
2018-03-15T19:23:31.016Z,0.00
2018-03-15T19:25:53.965Z,0.00
2018-03-15T19:28:16.679Z,0.00
2018-03-15T19:29:27.596Z,0.00
2018-03-15T19:30:26.250Z,0.00
2018-03-15T19:32:39.945Z,0.00
2018-03-15T19:35:03.253Z,0.00
2018-03-15T19:37:25.653Z,0.00
2018-03-15T19:39:58.849Z,0.00
2018-03-15T19:40:57.357Z,0.00
2018-03-15T19:42:43.268Z,0.00
2018-03-15T19:43:42.932Z,0.00
2018-03-15T19:46:05.288Z,0.00
2018-03-15T19:47:04.948Z,0.00
2018-03-15T19:48:14.826Z,0.00
2018-03-15T19:50:59.351Z,0.00
2018-03-15T19:53:22.430Z,0.00
2018-03-15T19:54:22.377Z,0.00
2018-03-15T19:55:22.559Z,0.00
2018-03-15T19:56:22.344Z,0.00
2018-03-15T19:57:22.294Z,0.00
2018-03-15T19:59:45.477Z,0.00
2018-03-15T20:00:45.457Z,0.00
2018-03-15T20:01:45.395Z,0.00
2018-03-15T20:02:45.383Z,0.00
2018-03-15T20:03:45.346Z,0.00
2018-03-15T20:04:45.352Z,0.00
2018-03-15T20:05:45.665Z,0.00
2018-03-15T20:06:45.351Z,0.00
2018-03-15T20:07:45.264Z,0.00
2018-03-15T20:08:45.270Z,0.00
2018-03-15T20:09:45.221Z,0.00
2018-03-15T20:10:45.209Z,0.00
2018-03-15T20:11:45.266Z,0.00
2018-03-15T20:12:45.190Z,0.00
2018-03-15T20:13:45.159Z,0.00
2018-03-15T20:16:21.125Z,0.00
2018-03-15T20:17:20.922Z,0.00
2018-03-15T20:18:21.104Z,0.00
2018-03-15T20:19:21.085Z,0.00
2018-03-15T20:20:21.042Z,0.00
2018-03-15T20:22:45.032Z,0.00
2018-03-15T20:23:44.869Z,0.00
2018-03-15T20:24:44.860Z,0.00
2018-03-15T20:25:45.062Z,0.00
2018-03-15T20:26:44.876Z,0.00
2018-03-15T20:29:39.337Z,0.00
2018-03-15T20:32:00.379Z,0.00
2018-03-15T20:32:50.288Z,0.00
2018-03-15T20:33:50.262Z,0.00
2018-03-15T20:34:50.238Z,0.00
2018-03-15T20:37:15.038Z,0.00
2018-03-15T20:38:14.423Z,0.00
2018-03-15T20:40:38.477Z,0.00
2018-03-15T20:43:03.409Z,0.00
2018-03-15T20:45:26.092Z,0.00
2018-03-15T20:48:00.906Z,0.00
2018-03-15T20:50:13.009Z,0.00
2018-03-15T20:52:46.718Z,0.00
2018-03-15T20:55:12.090Z,0.00
2018-03-15T20:56:01.911Z,0.00
2018-03-15T20:58:37.743Z,0.00
2018-03-15T21:00:50.785Z,0.00
2018-03-15T21:01:50.586Z,0.00
2018-03-15T21:02:50.598Z,0.00
2018-03-15T21:03:50.580Z,0.00
2018-03-15T21:06:13.988Z,0.00
2018-03-15T21:08:49.008Z,0.00
2018-03-15T21:11:01.007Z,0.00
2018-03-15T21:13:25.737Z,0.00
2018-03-15T21:16:03.178Z,0.00
2018-03-15T21:16:49.376Z,0.00
2018-03-15T21:19:23.041Z,0.00
2018-03-15T21:21:38.746Z,0.00
2018-03-15T21:22:38.715Z,0.00
2018-03-15T21:24:44.346Z,0.00
2018-03-15T21:27:08.810Z,0.00
2018-03-15T21:29:19.677Z,0.00
2018-03-15T21:31:42.760Z,0.00
2018-03-15T21:34:17.071Z,0.00
2018-03-15T21:36:30.077Z,0.00
2018-03-15T21:38:52.492Z,0.00
2018-03-15T21:40:04.468Z,0.00
2018-03-15T21:41:47.513Z,0.00
2018-03-15T21:44:20.360Z,0.00
2018-03-15T21:45:10.058Z,0.00
2018-03-15T21:47:33.246Z,0.00
2018-03-15T21:48:32.840Z,0.00
2018-03-15T21:49:42.824Z,0.00
2018-03-15T21:51:28.535Z,0.00
2018-03-15T21:53:55.601Z,0.00
2018-03-15T21:56:17.324Z,0.00
2018-03-15T21:58:41.706Z,0.00
2018-03-15T21:59:38.765Z,0.00
2018-03-15T22:02:04.073Z,0.00
2018-03-15T22:03:01.719Z,0.00
2018-03-15T22:05:28.444Z,0.00
2018-03-15T22:08:22.727Z,0.00
2018-03-15T22:09:22.583Z,0.00
2018-03-15T22:11:18.483Z,0.00
2018-03-15T22:12:18.556Z,0.00
2018-03-15T22:13:25.333Z,0.00
2018-03-15T22:15:21.745Z,0.00
2018-03-15T22:16:11.905Z,0.00
2018-03-15T22:17:11.906Z,0.00
2018-03-15T22:18:11.864Z,0.00
2018-03-15T22:23:12.414Z,0.00
2018-03-15T22:25:55.442Z,0.00
2018-03-15T22:30:58.405Z,0.00
2018-03-15T22:34:02.892Z,0.00
2018-03-15T22:40:54.598Z,0.00
2018-03-15T22:41:45.344Z,0.00
2018-03-15T22:43:41.165Z,0.00
2018-03-15T22:44:49.585Z,0.00
2018-03-15T22:46:45.125Z,0.00
2018-03-15T22:47:33.921Z,0.00
2018-03-15T22:50:18.125Z,0.00
2018-03-15T22:51:18.161Z,0.00
2018-03-15T22:53:58.239Z,0.00
2018-03-15T22:56:32.154Z,0.00
2018-03-15T22:57:21.245Z,0.00
2018-03-15T23:01:26.645Z,0.00
2018-03-15T23:03:48.561Z,0.00
2018-03-15T23:06:11.924Z,0.00
2018-03-15T23:08:34.036Z,0.00
2018-03-15T23:10:56.921Z,0.00
2018-03-15T23:12:07.519Z,0.00
2018-03-15T23:18:28.075Z,0.00
2018-03-15T23:21:13.898Z,0.00
2018-03-15T23:22:03.397Z,0.00
2018-03-15T23:23:03.338Z,0.00
2018-03-15T23:25:26.367Z,0.00
2018-03-15T23:27:49.450Z,0.00
2018-03-15T23:28:49.367Z,0.00
2018-03-15T23:31:12.515Z,0.00
2018-03-15T23:32:12.471Z,0.00
2018-03-15T23:33:12.464Z,0.00
2018-03-15T23:35:35.886Z,0.00
2018-03-15T23:38:10.859Z,0.00
2018-03-15T23:39:12.355Z,0.00
2018-03-15T23:40:55.151Z,0.00
2018-03-15T23:43:18.335Z,0.00
2018-03-15T23:45:52.150Z,0.00
2018-03-15T23:46:42.851Z,0.00
2018-03-15T23:49:05.196Z,0.00
2018-03-15T23:51:27.470Z,0.00
2018-03-15T23:52:37.144Z,0.00
2018-03-15T23:54:21.478Z,0.00
2018-03-15T23:55:31.380Z,0.00
2018-03-15T23:57:25.832Z,0.00
2018-03-15T23:58:16.486Z,0.00
