createdAt,value
2023-05-14T00:01:12.578Z,6.80
2023-05-14T00:03:45.318Z,6.85
2023-05-14T00:06:18.322Z,6.78
2023-05-14T00:08:51.063Z,6.82
2023-05-14T00:11:24.055Z,7.20
2023-05-14T00:13:56.622Z,8.07
2023-05-14T00:16:29.652Z,7.20
2023-05-14T00:19:02.211Z,6.80
2023-05-14T00:21:35.121Z,7.65
2023-05-14T00:24:07.972Z,6.93
2023-05-14T00:26:40.898Z,7.65
2023-05-14T00:29:13.496Z,7.35
2023-05-14T00:31:46.522Z,7.32
2023-05-14T00:34:19.221Z,6.22
2023-05-14T00:36:52.132Z,6.75
2023-05-14T00:39:24.873Z,7.13
2023-05-14T00:41:57.794Z,6.78
2023-05-14T00:44:30.513Z,7.47
2023-05-14T00:47:04.050Z,7.82
2023-05-14T00:49:36.971Z,7.25
2023-05-14T00:52:11.658Z,7.50
2023-05-14T00:54:46.947Z,7.45
2023-05-14T00:57:20.105Z,6.72
2023-05-14T00:59:52.990Z,7.07
2023-05-14T01:02:26.529Z,7.30
2023-05-14T01:04:59.233Z,7.35
2023-05-14T01:07:44.124Z,8.15
2023-05-14T01:10:32.645Z,7.25
2023-05-14T01:13:43.182Z,7.43
2023-05-14T01:16:19.449Z,7.45
2023-05-14T01:18:54.328Z,6.60
2023-05-14T01:21:35.137Z,6.70
2023-05-14T01:24:08.877Z,8.63
2023-05-14T01:26:41.475Z,7.13
2023-05-14T01:29:23.529Z,6.72
2023-05-14T01:32:00.775Z,7.93
2023-05-14T01:34:36.503Z,7.68
2023-05-14T01:37:12.428Z,6.85
2023-05-14T01:39:46.057Z,7.07
2023-05-14T01:42:18.671Z,7.93
2023-05-14T01:44:52.185Z,7.90
2023-05-14T01:47:24.833Z,6.88
2023-05-14T01:49:57.870Z,8.13
2023-05-14T01:52:30.562Z,7.30
2023-05-14T01:55:05.186Z,6.95
2023-05-14T01:57:37.917Z,7.25
2023-05-14T02:00:11.620Z,6.65
2023-05-14T02:02:44.381Z,7.47
2023-05-14T02:05:17.635Z,6.35
2023-05-14T02:07:50.198Z,7.68
2023-05-14T02:10:23.263Z,7.50
2023-05-14T02:12:56.398Z,7.03
2023-05-14T02:15:29.286Z,7.72
2023-05-14T02:18:01.898Z,6.82
2023-05-14T02:20:35.382Z,7.47
2023-05-14T02:23:07.899Z,8.05
2023-05-14T02:25:40.723Z,7.95
2023-05-14T02:28:13.346Z,7.32
2023-05-14T02:30:46.284Z,7.47
2023-05-14T02:33:18.983Z,7.22
2023-05-14T02:40:01.376Z,7.20
2023-05-14T02:42:35.646Z,7.63
2023-05-14T02:45:08.826Z,6.60
2023-05-14T02:47:41.907Z,7.20
2023-05-14T02:50:15.042Z,7.82
2023-05-14T02:52:47.548Z,7.43
2023-05-14T02:55:21.442Z,8.75
2023-05-14T02:57:54.103Z,8.18
2023-05-14T03:00:26.937Z,7.85
2023-05-14T03:02:59.967Z,8.57
2023-05-14T03:05:33.292Z,7.63
2023-05-14T03:08:06.790Z,7.72
2023-05-14T03:10:39.649Z,8.60
2023-05-14T03:13:12.278Z,8.63
2023-05-14T03:15:45.246Z,7.45
2023-05-14T03:18:17.962Z,8.40
2023-05-14T03:20:50.838Z,8.13
2023-05-14T03:23:23.484Z,7.80
2023-05-14T03:25:56.790Z,8.80
2023-05-14T03:28:29.424Z,8.00
2023-05-14T03:31:02.435Z,8.05
2023-05-14T03:33:35.118Z,8.05
2023-05-14T03:36:08.078Z,7.90
2023-05-14T03:38:40.600Z,7.90
2023-05-14T03:41:13.446Z,8.52
2023-05-14T03:43:46.032Z,8.25
2023-05-14T03:46:18.871Z,8.43
2023-05-14T03:48:51.447Z,8.02
2023-05-14T03:51:24.383Z,9.23
2023-05-14T03:53:58.265Z,8.02
2023-05-14T03:56:31.125Z,8.48
2023-05-14T03:59:03.683Z,8.02
2023-05-14T04:01:36.478Z,8.30
2023-05-14T04:04:09.121Z,7.78
2023-05-14T04:06:41.970Z,7.90
2023-05-14T04:09:14.537Z,7.63
2023-05-14T04:11:47.361Z,8.27
2023-05-14T04:14:19.912Z,7.82
2023-05-14T04:16:53.120Z,7.35
2023-05-14T04:19:25.779Z,6.90
2023-05-14T04:21:58.647Z,7.65
2023-05-14T04:24:31.201Z,7.10
2023-05-14T04:27:04.690Z,7.18
2023-05-14T04:29:37.558Z,6.50
2023-05-14T04:32:10.682Z,8.13
2023-05-14T04:34:43.407Z,7.15
2023-05-14T04:37:16.557Z,6.65
2023-05-14T04:39:49.225Z,6.47
2023-05-14T04:42:22.316Z,6.88
2023-05-14T04:44:54.829Z,6.40
2023-05-14T04:47:27.769Z,6.47
2023-05-14T04:50:00.470Z,6.45
2023-05-14T04:52:33.415Z,6.80
2023-05-14T04:55:06.773Z,6.28
2023-05-14T04:57:39.626Z,6.60
2023-05-14T05:00:13.301Z,6.30
2023-05-14T05:02:46.520Z,7.03
2023-05-14T05:05:19.181Z,6.65
2023-05-14T05:07:52.022Z,5.90
2023-05-14T05:10:24.909Z,6.30
2023-05-14T05:12:57.978Z,6.25
2023-05-14T05:15:30.690Z,6.13
2023-05-14T05:18:03.667Z,5.47
2023-05-14T05:20:36.309Z,5.88
2023-05-14T05:23:09.355Z,5.97
2023-05-14T05:25:41.867Z,6.57
2023-05-14T05:28:14.716Z,6.07
2023-05-14T05:30:47.357Z,5.97
2023-05-14T05:33:20.294Z,6.38
2023-05-14T05:35:52.885Z,6.20
2023-05-14T05:38:26.093Z,6.53
2023-05-14T05:40:58.669Z,5.90
2023-05-14T05:43:33.611Z,6.68
2023-05-14T05:46:06.837Z,6.43
2023-05-14T05:48:39.697Z,6.32
2023-05-14T05:51:12.300Z,6.80
2023-05-14T05:53:45.141Z,6.55
2023-05-14T05:56:17.634Z,5.93
2023-05-14T05:58:50.575Z,6.80
2023-05-14T06:01:23.240Z,5.70
2023-05-14T06:03:56.470Z,5.65
2023-05-14T06:06:29.173Z,6.35
2023-05-14T06:09:02.148Z,5.55
2023-05-14T06:11:35.457Z,4.97
2023-05-14T06:14:08.319Z,5.35
2023-05-14T06:16:41.046Z,5.55
2023-05-14T06:19:14.508Z,5.00
2023-05-14T06:21:47.158Z,5.03
2023-05-14T06:24:20.493Z,4.38
2023-05-14T06:26:53.139Z,4.78
2023-05-14T06:29:26.152Z,3.88
2023-05-14T06:32:03.125Z,3.47
2023-05-14T06:34:36.098Z,3.22
2023-05-14T06:37:09.702Z,2.88
2023-05-14T06:39:50.223Z,3.33
2023-05-14T06:42:22.921Z,2.72
2023-05-14T06:44:56.111Z,2.80
2023-05-14T06:47:28.705Z,2.40
2023-05-14T06:50:02.039Z,2.55
2023-05-14T06:52:34.696Z,2.10
2023-05-14T06:55:10.881Z,2.17
2023-05-14T06:57:44.180Z,2.42
2023-05-14T07:00:17.748Z,1.95
2023-05-14T07:02:50.454Z,2.45
2023-05-14T07:05:23.421Z,2.05
2023-05-14T07:07:56.064Z,2.00
2023-05-14T07:10:28.942Z,2.22
2023-05-14T07:13:01.702Z,2.38
2023-05-14T07:15:35.290Z,2.28
2023-05-14T07:18:07.830Z,2.78
2023-05-14T07:20:40.965Z,2.22
2023-05-14T07:23:13.534Z,2.45
2023-05-14T07:25:46.656Z,2.13
2023-05-14T07:28:19.232Z,2.42
2023-05-14T07:30:52.037Z,2.33
2023-05-14T07:33:24.740Z,1.95
2023-05-14T07:35:57.726Z,2.47
2023-05-14T07:38:32.140Z,2.60
2023-05-14T07:41:05.325Z,2.28
2023-05-14T07:43:38.899Z,2.50
2023-05-14T07:46:12.088Z,2.85
2023-05-14T07:48:44.641Z,2.17
2023-05-14T07:51:17.695Z,2.60
2023-05-14T07:53:50.220Z,2.33
2023-05-14T07:56:23.490Z,1.92
2023-05-14T07:58:56.627Z,2.15
2023-05-14T08:01:29.407Z,2.20
2023-05-14T08:04:02.084Z,2.00
2023-05-14T08:06:35.090Z,2.28
2023-05-14T08:09:08.765Z,2.13
2023-05-14T08:11:41.604Z,2.10
2023-05-14T08:14:14.111Z,2.25
2023-05-14T08:16:47.624Z,2.05
2023-05-14T08:19:20.266Z,1.70
2023-05-14T08:21:53.160Z,2.20
2023-05-14T08:24:26.001Z,2.35
2023-05-14T08:26:58.793Z,1.98
2023-05-14T08:29:31.417Z,1.95
2023-05-14T08:32:15.517Z,1.88
2023-05-14T08:34:52.516Z,2.53
2023-05-14T08:37:26.669Z,2.13
2023-05-14T08:39:59.363Z,2.25
2023-05-14T08:42:32.553Z,2.17
2023-05-14T08:45:10.532Z,2.17
2023-05-14T08:47:47.353Z,1.98
2023-05-14T08:50:22.716Z,2.00
2023-05-14T08:52:56.329Z,2.00
2023-05-14T08:55:29.944Z,2.00
2023-05-14T08:58:02.794Z,2.53
2023-05-14T09:00:35.905Z,1.98
2023-05-14T09:03:09.794Z,1.80
2023-05-14T09:05:42.798Z,1.85
2023-05-14T09:08:15.753Z,2.10
2023-05-14T09:10:48.310Z,1.63
2023-05-14T09:13:22.562Z,2.17
2023-05-14T09:15:55.962Z,2.13
2023-05-14T09:18:28.930Z,2.08
2023-05-14T09:21:01.977Z,1.63
2023-05-14T09:23:34.801Z,2.05
2023-05-14T09:26:07.287Z,1.65
2023-05-14T09:28:41.976Z,2.00
2023-05-14T09:31:14.646Z,2.20
2023-05-14T09:33:51.447Z,1.83
2023-05-14T09:36:30.938Z,2.15
2023-05-14T09:39:04.944Z,1.73
2023-05-14T09:41:37.509Z,1.70
2023-05-14T09:44:10.345Z,2.25
2023-05-14T09:46:42.857Z,2.75
2023-05-14T09:49:15.954Z,2.00
2023-05-14T09:51:51.553Z,1.60
2023-05-14T09:54:26.814Z,1.95
2023-05-14T09:56:59.320Z,2.08
2023-05-14T09:59:32.152Z,2.10
2023-05-14T10:02:07.252Z,2.15
2023-05-14T10:04:40.643Z,2.25
2023-05-14T10:07:13.738Z,1.95
2023-05-14T10:09:46.790Z,2.10
2023-05-14T10:12:23.350Z,1.90
2023-05-14T10:14:59.464Z,2.17
2023-05-14T10:17:34.677Z,1.92
2023-05-14T10:20:09.514Z,1.95
2023-05-14T10:22:42.464Z,2.13
2023-05-14T10:25:15.727Z,2.08
2023-05-14T10:33:22.229Z,1.80
2023-05-14T10:36:05.767Z,1.77
2023-05-14T10:38:38.787Z,2.03
2023-05-14T10:41:18.154Z,1.80
2023-05-14T10:43:50.848Z,1.80
2023-05-14T10:46:23.835Z,1.85
2023-05-14T10:48:57.263Z,1.70
2023-05-14T10:51:31.529Z,1.95
2023-05-14T10:54:04.130Z,1.80
2023-05-14T10:56:37.344Z,2.83
2023-05-14T10:59:11.563Z,1.98
2023-05-14T11:01:45.700Z,1.90
2023-05-14T11:04:24.827Z,1.63
2023-05-14T11:09:31.213Z,2.72
2023-05-14T11:12:04.828Z,2.25
2023-05-14T11:14:37.452Z,2.35
2023-05-14T11:17:10.678Z,10.68
2023-05-14T11:19:45.109Z,9.45
2023-05-14T11:22:17.986Z,2.72
2023-05-14T11:24:51.150Z,2.58
2023-05-14T11:27:24.274Z,4.72
2023-05-14T11:29:58.195Z,3.38
2023-05-14T11:32:35.188Z,2.17
2023-05-14T11:35:08.439Z,3.38
2023-05-14T11:37:41.539Z,2.58
2023-05-14T11:40:17.454Z,2.15
2023-05-14T11:42:53.747Z,2.45
2023-05-14T11:45:27.756Z,2.10
2023-05-14T11:48:00.826Z,2.53
2023-05-14T11:50:36.600Z,2.75
2023-05-14T11:53:09.430Z,1.88
2023-05-14T11:55:41.981Z,2.28
2023-05-14T11:58:15.939Z,2.15
2023-05-14T12:00:52.645Z,2.42
2023-05-14T12:03:26.810Z,2.72
2023-05-14T12:06:01.043Z,2.10
2023-05-14T12:08:34.076Z,1.95
2023-05-14T12:11:07.076Z,2.50
2023-05-14T12:13:40.088Z,1.98
2023-05-14T12:16:13.350Z,2.47
2023-05-14T12:18:46.455Z,1.70
2023-05-14T12:21:19.043Z,1.58
2023-05-14T12:24:00.313Z,1.75
2023-05-14T12:26:33.902Z,1.73
2023-05-14T12:29:09.663Z,1.50
2023-05-14T12:31:50.012Z,1.73
2023-05-14T12:34:22.840Z,2.17
2023-05-14T12:36:55.490Z,1.58
2023-05-14T12:39:28.466Z,1.77
2023-05-14T12:42:01.704Z,1.50
2023-05-14T12:44:34.512Z,10.00
2023-05-14T12:47:07.278Z,1.75
2023-05-14T12:49:40.387Z,1.92
2023-05-14T12:54:48.504Z,1.83
2023-05-14T12:57:20.992Z,1.80
2023-05-14T12:59:54.153Z,1.90
2023-05-14T13:02:26.667Z,2.00
2023-05-14T13:05:00.211Z,1.77
2023-05-14T13:07:32.789Z,1.58
2023-05-14T13:10:06.188Z,1.88
2023-05-14T13:12:38.860Z,1.60
2023-05-14T13:15:11.899Z,1.65
2023-05-14T13:17:44.527Z,2.00
2023-05-14T13:20:18.431Z,1.45
2023-05-14T13:22:53.298Z,1.58
2023-05-14T13:25:28.815Z,1.40
2023-05-14T13:28:01.321Z,1.65
2023-05-14T13:30:34.143Z,2.17
2023-05-14T13:33:06.708Z,1.70
2023-05-14T13:35:39.526Z,1.75
2023-05-14T13:38:12.004Z,1.70
2023-05-14T13:40:44.757Z,1.65
2023-05-14T13:43:17.283Z,1.45
2023-05-14T13:45:51.360Z,2.00
2023-05-14T13:48:24.818Z,2.03
2023-05-14T13:50:59.807Z,1.95
2023-05-14T13:53:32.532Z,1.80
2023-05-14T13:56:11.126Z,1.73
2023-05-14T13:58:43.654Z,1.50
2023-05-14T14:01:16.420Z,1.63
2023-05-14T14:03:49.055Z,2.05
2023-05-14T14:06:21.837Z,2.03
2023-05-14T14:08:54.460Z,1.73
2023-05-14T14:11:27.879Z,1.70
2023-05-14T14:14:00.352Z,1.50
2023-05-14T14:16:33.255Z,1.60
2023-05-14T14:19:08.682Z,1.35
2023-05-14T14:21:42.833Z,1.88
2023-05-14T14:24:15.450Z,1.50
2023-05-14T14:26:48.210Z,1.40
2023-05-14T14:29:22.836Z,1.40
2023-05-14T14:31:55.845Z,1.77
2023-05-14T14:34:28.705Z,1.92
2023-05-14T14:37:01.667Z,1.65
2023-05-14T14:39:34.538Z,1.48
2023-05-14T14:42:07.518Z,1.85
2023-05-14T14:44:40.054Z,1.60
2023-05-14T14:47:12.811Z,1.60
2023-05-14T14:49:45.398Z,2.00
2023-05-14T14:52:20.747Z,1.75
2023-05-14T14:54:56.042Z,1.73
2023-05-14T14:57:28.888Z,1.20
2023-05-14T15:00:02.698Z,1.85
2023-05-14T15:02:38.472Z,1.60
2023-05-14T15:05:11.080Z,1.15
2023-05-14T15:07:43.918Z,1.98
2023-05-14T15:10:16.458Z,1.58
2023-05-14T15:12:49.334Z,1.70
2023-05-14T15:15:22.242Z,1.90
2023-05-14T15:17:56.374Z,1.95
2023-05-14T15:20:29.001Z,1.42
2023-05-14T15:23:01.838Z,1.60
2023-05-14T15:25:34.466Z,1.63
2023-05-14T15:28:07.804Z,1.38
2023-05-14T15:30:40.530Z,1.55
2023-05-14T15:33:19.571Z,1.80
2023-05-14T15:35:52.539Z,2.00
2023-05-14T15:38:25.392Z,2.13
2023-05-14T15:40:58.061Z,1.83
2023-05-14T15:43:30.839Z,3.67
2023-05-14T15:46:03.457Z,1.70
2023-05-14T15:48:36.317Z,1.65
2023-05-14T15:51:08.803Z,1.40
2023-05-14T15:53:41.608Z,1.42
2023-05-14T15:56:14.308Z,1.50
2023-05-14T15:58:47.097Z,1.50
2023-05-14T16:01:19.712Z,1.45
2023-05-14T16:04:00.374Z,1.52
2023-05-14T16:06:35.653Z,1.60
2023-05-14T16:09:09.327Z,1.85
2023-05-14T16:11:42.410Z,1.48
2023-05-14T16:14:15.228Z,1.30
2023-05-14T16:16:47.785Z,1.75
2023-05-14T16:19:20.989Z,1.73
2023-05-14T16:21:53.572Z,1.60
2023-05-14T16:24:29.036Z,1.70
2023-05-14T16:27:01.563Z,1.80
2023-05-14T16:29:34.348Z,1.50
2023-05-14T16:32:07.246Z,1.65
2023-05-14T16:34:40.634Z,1.88
2023-05-14T16:37:13.852Z,1.50
2023-05-14T16:39:46.714Z,1.88
2023-05-14T16:42:19.294Z,1.42
2023-05-14T16:44:52.067Z,1.65
2023-05-14T16:47:24.597Z,1.58
2023-05-14T16:49:57.645Z,1.52
2023-05-14T16:52:30.968Z,1.50
2023-05-14T16:55:04.472Z,1.88
2023-05-14T16:57:39.785Z,1.70
2023-05-14T17:00:13.225Z,1.65
2023-05-14T17:02:49.176Z,1.90
2023-05-14T17:05:22.244Z,1.85
2023-05-14T17:07:54.865Z,1.67
2023-05-14T17:10:27.995Z,1.90
2023-05-14T17:13:00.963Z,1.88
2023-05-14T17:15:51.917Z,1.92
2023-05-14T17:18:25.050Z,2.08
2023-05-14T17:20:57.852Z,2.25
2023-05-14T17:23:30.376Z,1.63
2023-05-14T17:26:03.261Z,1.80
2023-05-14T17:28:35.776Z,1.95
2023-05-14T17:31:11.059Z,1.60
2023-05-14T17:33:43.618Z,1.67
2023-05-14T17:36:16.501Z,2.00
2023-05-14T17:38:49.075Z,2.45
2023-05-14T17:41:21.945Z,2.95
2023-05-14T17:43:54.510Z,1.70
2023-05-14T17:46:27.487Z,2.00
2023-05-14T17:49:00.140Z,1.90
2023-05-14T17:51:33.173Z,1.70
2023-05-14T17:54:06.080Z,1.90
2023-05-14T17:56:39.266Z,1.73
2023-05-14T17:59:14.261Z,2.00
2023-05-14T18:01:47.341Z,1.90
2023-05-14T18:04:20.083Z,2.20
2023-05-14T18:06:55.887Z,2.67
2023-05-14T18:09:28.353Z,1.90
2023-05-14T18:12:01.138Z,2.22
2023-05-14T18:14:33.666Z,2.33
2023-05-14T18:17:06.771Z,2.08
2023-05-14T18:19:41.039Z,2.40
2023-05-14T18:22:13.910Z,2.10
2023-05-14T18:24:46.592Z,1.88
2023-05-14T18:27:19.497Z,4.45
2023-05-14T18:29:52.014Z,2.65
2023-05-14T18:32:24.882Z,2.88
2023-05-14T18:34:57.359Z,3.35
2023-05-14T18:37:30.136Z,3.45
2023-05-14T18:40:04.666Z,4.60
2023-05-14T18:42:37.627Z,2.90
2023-05-14T18:45:10.718Z,2.80
2023-05-14T18:47:43.638Z,2.88
2023-05-14T18:50:16.289Z,3.42
2023-05-14T18:52:52.102Z,3.25
2023-05-14T18:55:24.865Z,3.67
2023-05-14T18:57:58.158Z,3.03
2023-05-14T19:00:30.772Z,2.72
2023-05-14T19:03:03.681Z,2.70
2023-05-14T19:05:36.192Z,2.60
2023-05-14T19:08:09.033Z,3.15
2023-05-14T19:10:41.508Z,2.92
2023-05-14T19:13:16.344Z,2.80
2023-05-14T19:15:51.687Z,3.00
2023-05-14T19:18:24.514Z,2.65
2023-05-14T19:20:57.201Z,3.58
2023-05-14T19:23:31.320Z,3.35
2023-05-14T19:26:04.339Z,2.97
2023-05-14T19:28:40.015Z,3.40
2023-05-14T19:31:14.541Z,3.88
2023-05-14T19:33:48.173Z,3.63
2023-05-14T19:36:21.280Z,3.13
2023-05-14T19:38:54.095Z,3.05
2023-05-14T19:41:27.624Z,3.92
2023-05-14T19:44:00.573Z,3.30
2023-05-14T19:46:33.193Z,3.40
2023-05-14T19:49:05.949Z,3.38
2023-05-14T19:51:38.537Z,3.75
2023-05-14T19:54:11.593Z,4.18
2023-05-14T19:56:44.068Z,4.00
2023-05-14T19:59:16.796Z,4.22
2023-05-14T20:01:49.290Z,5.05
2023-05-14T20:04:22.362Z,4.20
2023-05-14T20:06:54.924Z,5.45
2023-05-14T20:09:27.673Z,5.93
2023-05-14T20:12:00.146Z,4.80
2023-05-14T20:14:32.910Z,5.13
2023-05-14T20:17:05.823Z,5.22
2023-05-14T20:19:38.774Z,4.63
2023-05-14T20:22:11.359Z,5.18
2023-05-14T20:24:44.600Z,5.20
2023-05-14T20:27:17.179Z,5.57
2023-05-14T20:29:51.666Z,5.88
2023-05-14T20:32:25.158Z,5.40
2023-05-14T20:35:02.006Z,5.70
2023-05-14T20:37:34.799Z,6.13
2023-05-14T20:40:10.478Z,6.10
2023-05-14T20:42:43.434Z,5.28
2023-05-14T20:45:16.810Z,5.45
2023-05-14T20:47:49.463Z,6.03
2023-05-14T20:50:23.805Z,6.18
2023-05-14T20:52:59.026Z,5.40
2023-05-14T20:55:31.934Z,5.63
2023-05-14T20:58:04.445Z,5.38
2023-05-14T21:00:37.353Z,5.55
2023-05-14T21:03:10.084Z,5.65
2023-05-14T21:05:43.811Z,5.60
2023-05-14T21:08:18.420Z,5.63
2023-05-14T21:10:51.277Z,5.60
2023-05-14T21:13:23.858Z,5.07
2023-05-14T21:15:56.662Z,5.45
2023-05-14T21:18:32.652Z,5.07
2023-05-14T21:21:07.835Z,4.45
2023-05-14T21:23:40.391Z,5.03
2023-05-14T21:26:13.195Z,4.75
2023-05-14T21:28:45.708Z,4.60
2023-05-14T21:31:18.600Z,4.40
2023-05-14T21:33:51.124Z,3.88
2023-05-14T21:36:24.293Z,3.97
2023-05-14T21:38:56.950Z,3.97
2023-05-14T21:41:31.728Z,4.22
2023-05-14T21:44:04.208Z,4.38
2023-05-14T21:46:37.024Z,3.85
2023-05-14T21:49:12.229Z,3.85
2023-05-14T21:51:45.059Z,4.10
2023-05-14T21:54:18.050Z,3.75
2023-05-14T21:56:50.994Z,4.22
2023-05-14T21:59:23.455Z,4.22
2023-05-14T22:02:06.765Z,4.30
2023-05-14T22:04:40.575Z,4.88
2023-05-14T22:07:13.396Z,5.10
2023-05-14T22:09:45.878Z,4.07
2023-05-14T22:12:18.673Z,4.63
2023-05-14T22:14:51.238Z,4.15
2023-05-14T22:17:24.112Z,4.70
2023-05-14T22:19:56.924Z,4.80
2023-05-14T22:22:29.683Z,4.95
2023-05-14T22:25:02.793Z,4.13
2023-05-14T22:27:35.550Z,4.40
2023-05-14T22:30:08.512Z,4.22
2023-05-14T22:32:41.674Z,4.32
2023-05-14T22:35:14.316Z,4.30
2023-05-14T22:37:47.067Z,4.30
2023-05-14T22:40:19.605Z,4.28
2023-05-14T22:42:52.371Z,4.10
2023-05-14T22:45:27.406Z,3.92
2023-05-14T22:48:00.330Z,3.90
2023-05-14T22:50:33.076Z,4.53
2023-05-14T22:53:05.836Z,4.50
2023-05-14T22:55:38.448Z,4.57
2023-05-14T22:58:13.560Z,4.13
2023-05-14T23:00:49.083Z,3.80
2023-05-14T23:03:21.916Z,3.88
2023-05-14T23:05:54.417Z,4.05
2023-05-14T23:08:27.193Z,3.63
2023-05-14T23:10:59.718Z,4.18
2023-05-14T23:13:32.516Z,3.92
2023-05-14T23:16:06.095Z,3.80
2023-05-14T23:18:39.050Z,3.97
2023-05-14T23:21:12.892Z,4.03
2023-05-14T23:23:46.732Z,4.15
2023-05-14T23:26:19.288Z,3.63
2023-05-14T23:28:52.156Z,4.50
2023-05-14T23:31:24.698Z,4.15
2023-05-14T23:33:57.471Z,4.05
2023-05-14T23:36:31.533Z,3.72
2023-05-14T23:39:04.394Z,4.30
2023-05-14T23:41:36.918Z,4.20
2023-05-14T23:44:09.712Z,4.43
2023-05-14T23:46:42.206Z,4.40
2023-05-14T23:49:15.016Z,3.80
2023-05-14T23:51:47.516Z,4.57
2023-05-14T23:54:21.220Z,4.10
2023-05-14T23:56:53.796Z,4.05
2023-05-14T23:59:26.734Z,5.15
