createdAt,value
2018-07-17T00:00:10.088Z,6.30
2018-07-17T00:02:39.277Z,6.40
2018-07-17T00:05:09.122Z,6.05
2018-07-17T00:07:38.310Z,4.75
2018-07-17T00:10:07.741Z,6.00
2018-07-17T00:12:36.949Z,6.10
2018-07-17T00:15:05.819Z,6.47
2018-07-17T00:17:35.166Z,5.40
2018-07-17T00:20:04.127Z,6.12
2018-07-17T00:22:32.993Z,6.72
2018-07-17T00:25:01.875Z,5.67
2018-07-17T00:27:30.754Z,6.08
2018-07-17T00:29:59.632Z,5.20
2018-07-17T00:32:28.546Z,5.83
2018-07-17T00:34:57.445Z,5.85
2018-07-17T00:37:26.318Z,6.42
2018-07-17T00:39:55.291Z,6.75
2018-07-17T00:42:24.254Z,5.90
2018-07-17T00:44:53.152Z,6.10
2018-07-17T00:47:22.042Z,6.35
2018-07-17T00:49:50.942Z,5.55
2018-07-17T00:52:19.842Z,5.42
2018-07-17T00:54:48.747Z,5.70
2018-07-17T00:57:17.619Z,6.12
2018-07-17T00:59:46.503Z,6.87
2018-07-17T01:02:20.779Z,5.83
2018-07-17T01:04:54.957Z,7.03
2018-07-17T01:07:29.210Z,5.95
2018-07-17T01:10:03.607Z,8.48
2018-07-17T01:12:31.730Z,7.80
2018-07-17T01:15:07.679Z,6.67
2018-07-17T01:17:37.055Z,5.83
2018-07-17T01:20:06.250Z,6.67
2018-07-17T01:22:35.170Z,5.80
2018-07-17T01:25:04.065Z,5.85
2018-07-17T01:27:32.962Z,7.08
2018-07-17T01:30:01.851Z,6.53
2018-07-17T01:32:30.730Z,6.35
2018-07-17T01:34:59.634Z,5.95
2018-07-17T01:37:28.494Z,6.78
2018-07-17T01:39:57.486Z,6.75
2018-07-17T01:42:26.371Z,8.10
2018-07-17T01:44:55.260Z,5.83
2018-07-17T01:47:24.136Z,6.83
2018-07-17T01:49:53.042Z,11.75
2018-07-17T01:52:21.918Z,7.83
2018-07-17T01:54:50.808Z,6.28
2018-07-17T01:57:19.699Z,8.03
2018-07-17T01:59:48.613Z,7.17
2018-07-17T02:02:17.543Z,5.85
2018-07-17T02:04:46.523Z,6.70
2018-07-17T02:07:15.361Z,6.12
2018-07-17T02:09:44.251Z,6.60
2018-07-17T02:12:13.130Z,6.47
2018-07-17T02:14:42.023Z,6.62
2018-07-17T02:17:10.894Z,5.80
2018-07-17T02:19:39.755Z,6.25
2018-07-17T02:22:08.674Z,6.97
2018-07-17T02:24:37.559Z,7.42
2018-07-17T02:27:06.748Z,6.92
2018-07-17T02:29:35.618Z,9.73
2018-07-17T02:32:04.509Z,7.67
2018-07-17T02:34:33.387Z,9.20
2018-07-17T02:37:02.338Z,6.53
2018-07-17T02:39:31.195Z,7.90
2018-07-17T02:41:59.783Z,5.87
2018-07-17T02:44:28.656Z,6.60
2018-07-17T02:46:57.559Z,7.03
2018-07-17T02:49:26.419Z,6.90
2018-07-17T02:51:55.309Z,6.12
2018-07-17T02:54:24.214Z,6.30
2018-07-17T02:56:53.129Z,5.87
2018-07-17T02:59:22.219Z,6.05
2018-07-17T03:01:51.103Z,8.90
2018-07-17T03:04:19.991Z,6.67
2018-07-17T03:06:48.924Z,6.05
2018-07-17T03:09:17.791Z,7.12
2018-07-17T03:11:47.073Z,7.33
2018-07-17T03:14:15.975Z,8.38
2018-07-17T03:16:44.871Z,6.60
2018-07-17T03:19:13.739Z,7.22
2018-07-17T03:21:42.642Z,8.48
2018-07-17T03:24:11.755Z,7.28
2018-07-17T03:26:40.746Z,6.45
2018-07-17T03:29:09.697Z,7.12
2018-07-17T03:31:38.598Z,6.53
2018-07-17T03:34:07.494Z,7.35
2018-07-17T03:36:36.474Z,6.15
2018-07-17T03:39:07.131Z,8.50
2018-07-17T03:41:36.067Z,6.67
2018-07-17T03:44:04.951Z,7.15
2018-07-17T03:46:33.880Z,7.40
2018-07-17T03:49:02.731Z,6.90
2018-07-17T03:51:31.606Z,6.50
2018-07-17T03:54:00.511Z,6.08
2018-07-17T03:56:29.380Z,7.85
2018-07-17T03:58:58.270Z,6.35
2018-07-17T04:01:27.158Z,7.35
2018-07-17T04:03:56.066Z,7.35
2018-07-17T04:06:25.127Z,7.03
2018-07-17T04:08:54.012Z,7.10
2018-07-17T04:11:22.907Z,7.47
2018-07-17T04:13:51.794Z,7.05
2018-07-17T04:16:20.687Z,6.78
2018-07-17T04:18:49.770Z,6.35
2018-07-17T04:21:18.679Z,6.87
2018-07-17T04:23:47.603Z,7.35
2018-07-17T04:26:16.572Z,10.30
2018-07-17T04:28:45.440Z,8.58
2018-07-17T04:31:14.318Z,13.40
2018-07-17T04:33:43.246Z,8.50
2018-07-17T04:36:12.162Z,7.40
2018-07-17T04:38:41.038Z,8.43
2018-07-17T04:41:10.023Z,8.00
2018-07-17T04:43:38.890Z,8.08
2018-07-17T04:46:07.782Z,8.30
2018-07-17T04:48:36.650Z,13.08
2018-07-17T04:51:05.551Z,8.53
2018-07-17T04:53:34.530Z,9.68
2018-07-17T04:56:03.426Z,7.92
2018-07-17T04:58:32.301Z,8.15
2018-07-17T05:01:01.205Z,8.10
2018-07-17T05:03:30.110Z,11.20
2018-07-17T05:05:58.975Z,8.25
2018-07-17T05:08:27.984Z,12.10
2018-07-17T05:10:57.411Z,9.40
2018-07-17T05:13:26.328Z,8.93
2018-07-17T05:15:55.226Z,10.90
2018-07-17T05:18:24.110Z,8.60
2018-07-17T05:20:53.001Z,9.45
2018-07-17T05:23:21.920Z,10.45
2018-07-17T05:25:50.877Z,11.33
2018-07-17T05:28:19.762Z,11.53
2018-07-17T05:30:48.656Z,10.65
2018-07-17T05:33:17.553Z,10.55
2018-07-17T05:35:46.447Z,9.90
2018-07-17T05:38:15.354Z,10.32
2018-07-17T05:40:44.258Z,12.33
2018-07-17T05:43:13.164Z,11.70
2018-07-17T05:45:42.047Z,12.35
2018-07-17T05:48:10.934Z,14.00
2018-07-17T05:50:39.846Z,12.78
2018-07-17T05:53:08.754Z,12.23
2018-07-17T05:55:37.649Z,14.73
2018-07-17T05:58:06.589Z,13.00
2018-07-17T06:00:35.465Z,10.82
2018-07-17T06:03:04.367Z,12.53
2018-07-17T06:05:33.278Z,11.20
2018-07-17T06:08:02.174Z,11.35
2018-07-17T06:10:31.046Z,12.43
2018-07-17T06:12:59.943Z,12.82
2018-07-17T06:15:28.851Z,18.57
2018-07-17T06:17:57.790Z,13.53
2018-07-17T06:20:26.690Z,11.78
2018-07-17T06:22:55.594Z,12.18
2018-07-17T06:25:24.494Z,12.95
2018-07-17T06:27:53.543Z,12.20
2018-07-17T06:30:22.463Z,13.45
2018-07-17T06:32:51.383Z,13.28
2018-07-17T06:35:20.323Z,12.20
2018-07-17T06:37:49.223Z,12.10
2018-07-17T06:40:18.122Z,14.83
2018-07-17T06:42:47.035Z,9.55
2018-07-17T06:45:15.903Z,10.38
2018-07-17T06:47:44.885Z,12.10
2018-07-17T06:50:13.824Z,9.55
2018-07-17T06:52:42.687Z,9.28
2018-07-17T06:55:11.566Z,10.65
2018-07-17T06:57:40.370Z,10.30
2018-07-17T07:00:08.865Z,10.45
2018-07-17T07:02:37.770Z,8.83
2018-07-17T07:05:06.718Z,11.43
2018-07-17T07:07:35.609Z,9.00
2018-07-17T07:10:04.546Z,8.88
2018-07-17T07:12:33.472Z,8.45
2018-07-17T07:15:02.365Z,9.20
2018-07-17T07:17:31.282Z,8.03
2018-07-17T07:20:00.154Z,8.73
2018-07-17T07:22:29.091Z,7.60
2018-07-17T07:24:57.978Z,9.00
2018-07-17T07:27:26.894Z,9.83
2018-07-17T07:29:55.762Z,8.13
2018-07-17T07:32:24.658Z,6.90
2018-07-17T07:34:53.566Z,7.10
2018-07-17T07:37:22.522Z,8.55
2018-07-17T07:39:51.422Z,10.60
2018-07-17T07:42:20.337Z,8.43
2018-07-17T07:44:49.338Z,10.20
2018-07-17T07:47:18.205Z,11.10
2018-07-17T07:49:47.099Z,11.60
2018-07-17T07:52:16.030Z,7.63
2018-07-17T07:54:44.910Z,6.70
2018-07-17T07:57:13.886Z,8.27
2018-07-17T07:59:42.860Z,7.37
2018-07-17T08:02:11.955Z,9.37
2018-07-17T08:04:40.903Z,7.60
2018-07-17T08:07:09.790Z,7.70
2018-07-17T08:09:38.697Z,8.57
2018-07-17T08:12:07.720Z,7.03
2018-07-17T08:14:36.751Z,7.97
2018-07-17T08:17:05.630Z,6.50
2018-07-17T08:19:34.586Z,5.60
2018-07-17T08:22:03.574Z,7.57
2018-07-17T08:24:32.459Z,6.83
2018-07-17T08:27:01.322Z,5.97
2018-07-17T08:29:30.195Z,7.87
2018-07-17T08:31:59.157Z,6.93
2018-07-17T08:34:28.043Z,6.90
2018-07-17T08:36:56.915Z,6.87
2018-07-17T08:39:25.793Z,6.10
2018-07-17T08:41:54.699Z,6.20
2018-07-17T08:44:23.706Z,6.73
2018-07-17T08:46:52.586Z,6.23
2018-07-17T08:49:21.557Z,8.37
2018-07-17T08:51:50.416Z,8.40
2018-07-17T08:54:19.364Z,7.57
2018-07-17T08:56:48.265Z,7.80
2018-07-17T08:59:17.287Z,5.83
2018-07-17T09:01:46.167Z,8.80
2018-07-17T09:04:15.066Z,6.67
2018-07-17T09:06:44.035Z,4.60
2018-07-17T09:09:12.921Z,4.77
2018-07-17T09:11:41.815Z,6.20
2018-07-17T09:14:10.730Z,5.53
2018-07-17T09:16:39.614Z,5.57
2018-07-17T09:19:08.197Z,5.30
2018-07-17T09:21:37.059Z,5.60
2018-07-17T09:24:05.930Z,5.00
2018-07-17T09:26:34.826Z,6.80
2018-07-17T09:29:03.773Z,11.43
2018-07-17T09:31:32.650Z,8.47
2018-07-17T09:34:01.682Z,8.70
2018-07-17T09:36:30.542Z,5.07
2018-07-17T09:38:59.694Z,5.00
2018-07-17T09:41:28.512Z,4.80
2018-07-17T09:43:57.397Z,5.00
2018-07-17T09:46:26.303Z,4.73
2018-07-17T09:48:55.242Z,3.90
2018-07-17T09:51:24.167Z,3.93
2018-07-17T09:53:53.174Z,4.93
2018-07-17T09:56:22.170Z,4.53
2018-07-17T09:58:51.966Z,4.47
2018-07-17T10:01:26.186Z,5.77
2018-07-17T10:03:55.098Z,4.10
2018-07-17T10:06:24.017Z,5.30
2018-07-17T10:08:52.982Z,4.20
2018-07-17T10:11:22.900Z,3.30
2018-07-17T10:13:52.698Z,3.50
2018-07-17T10:16:21.639Z,3.73
2018-07-17T10:18:50.590Z,3.40
2018-07-17T10:21:19.499Z,3.70
2018-07-17T10:23:48.374Z,3.67
2018-07-17T10:26:17.308Z,3.90
2018-07-17T10:28:46.185Z,3.70
2018-07-17T10:31:15.063Z,3.40
2018-07-17T10:33:43.946Z,3.07
2018-07-17T10:36:12.830Z,3.87
2018-07-17T10:38:41.765Z,3.67
2018-07-17T10:41:10.822Z,3.63
2018-07-17T10:43:39.695Z,4.83
2018-07-17T10:46:08.703Z,3.50
2018-07-17T10:48:37.642Z,4.00
2018-07-17T10:51:06.570Z,3.33
2018-07-17T10:53:35.446Z,3.43
2018-07-17T10:56:04.382Z,3.77
2018-07-17T10:58:33.297Z,3.93
2018-07-17T11:01:02.251Z,3.60
2018-07-17T11:03:31.046Z,3.83
2018-07-17T11:05:59.942Z,3.60
2018-07-17T11:08:28.854Z,4.70
2018-07-17T11:10:57.707Z,3.80
2018-07-17T11:13:26.579Z,4.30
2018-07-17T11:15:55.467Z,4.10
2018-07-17T11:18:24.410Z,5.47
2018-07-17T11:20:53.466Z,3.33
2018-07-17T11:23:22.478Z,3.00
2018-07-17T11:25:51.401Z,3.40
2018-07-17T11:28:20.315Z,2.60
2018-07-17T11:30:49.231Z,9.13
2018-07-17T11:33:18.418Z,3.03
2018-07-17T11:35:47.540Z,3.90
2018-07-17T11:38:16.438Z,2.90
2018-07-17T11:40:45.331Z,2.50
2018-07-17T11:43:14.273Z,2.47
2018-07-17T11:45:43.182Z,2.90
2018-07-17T11:48:11.762Z,3.23
2018-07-17T11:50:40.608Z,3.10
2018-07-17T11:53:09.475Z,4.40
2018-07-17T11:55:38.466Z,2.70
2018-07-17T11:58:07.353Z,3.93
2018-07-17T12:00:36.290Z,2.70
2018-07-17T12:03:05.265Z,2.83
2018-07-17T12:05:34.222Z,2.53
2018-07-17T12:08:03.082Z,2.00
2018-07-17T12:10:31.965Z,2.73
2018-07-17T12:13:01.223Z,2.40
2018-07-17T12:15:30.154Z,2.60
2018-07-17T12:17:59.025Z,2.63
2018-07-17T12:20:28.062Z,2.37
2018-07-17T12:22:56.846Z,3.13
2018-07-17T12:25:25.759Z,2.23
2018-07-17T12:27:54.702Z,2.80
2018-07-17T12:30:23.579Z,2.33
2018-07-17T12:32:52.518Z,2.20
2018-07-17T12:35:21.492Z,2.40
2018-07-17T12:37:50.409Z,2.27
2018-07-17T12:40:19.365Z,2.20
2018-07-17T12:42:48.351Z,3.70
2018-07-17T12:45:17.303Z,2.63
2018-07-17T12:47:46.275Z,2.40
2018-07-17T12:50:14.871Z,2.53
2018-07-17T12:52:43.678Z,2.00
2018-07-17T12:55:12.614Z,4.33
2018-07-17T12:57:41.554Z,4.17
2018-07-17T13:00:10.516Z,2.60
2018-07-17T13:02:39.437Z,2.87
2018-07-17T13:05:08.326Z,2.50
2018-07-17T13:07:37.249Z,1.93
2018-07-17T13:10:06.470Z,4.57
2018-07-17T13:12:35.368Z,3.50
2018-07-17T13:15:06.579Z,2.90
2018-07-17T13:17:35.656Z,2.90
2018-07-17T13:20:04.923Z,2.70
2018-07-17T13:22:33.821Z,2.90
2018-07-17T13:25:02.830Z,2.70
2018-07-17T13:27:31.798Z,2.30
2018-07-17T13:30:00.817Z,2.40
2018-07-17T13:32:29.686Z,2.20
2018-07-17T13:34:58.568Z,2.63
2018-07-17T13:37:27.543Z,2.30
2018-07-17T13:39:56.454Z,2.53
2018-07-17T13:42:30.416Z,2.80
2018-07-17T13:45:02.482Z,2.17
2018-07-17T13:47:31.416Z,2.20
2018-07-17T13:50:00.434Z,2.40
2018-07-17T13:52:31.984Z,2.40
2018-07-17T13:55:00.912Z,1.90
2018-07-17T13:57:29.866Z,2.53
2018-07-17T13:59:59.089Z,2.40
2018-07-17T14:02:28.190Z,2.37
2018-07-17T14:04:57.114Z,1.70
2018-07-17T14:07:26.189Z,2.70
2018-07-17T14:09:55.082Z,2.40
2018-07-17T14:12:29.311Z,3.13
2018-07-17T14:14:58.297Z,2.20
2018-07-17T14:17:27.428Z,2.57
2018-07-17T14:19:56.258Z,2.47
2018-07-17T14:22:25.404Z,2.13
2018-07-17T14:24:54.334Z,2.47
2018-07-17T14:27:24.663Z,2.40
2018-07-17T14:29:54.202Z,2.10
2018-07-17T14:32:23.195Z,1.90
2018-07-17T14:34:52.259Z,2.00
2018-07-17T14:37:21.194Z,2.70
2018-07-17T14:39:49.815Z,2.67
2018-07-17T14:42:18.775Z,2.67
2018-07-17T14:44:47.757Z,2.60
2018-07-17T14:47:16.911Z,2.73
2018-07-17T14:49:46.364Z,2.50
2018-07-17T14:52:15.253Z,3.53
2018-07-17T14:54:44.286Z,4.87
2018-07-17T14:57:13.169Z,4.47
2018-07-17T14:59:45.030Z,4.53
2018-07-17T15:02:14.060Z,3.33
2018-07-17T15:04:43.046Z,2.60
2018-07-17T15:07:11.985Z,2.90
2018-07-17T15:09:40.955Z,3.27
2018-07-17T15:12:09.916Z,2.50
2018-07-17T15:14:38.802Z,2.70
2018-07-17T15:17:07.855Z,2.70
2018-07-17T15:19:36.835Z,5.47
2018-07-17T15:22:06.071Z,4.63
2018-07-17T15:24:35.014Z,2.47
2018-07-17T15:27:04.082Z,2.60
2018-07-17T15:29:33.046Z,3.00
2018-07-17T15:32:02.282Z,2.47
2018-07-17T15:34:31.886Z,2.40
2018-07-17T15:37:00.782Z,1.73
2018-07-17T15:39:29.678Z,2.13
2018-07-17T15:41:58.611Z,1.90
2018-07-17T15:44:27.548Z,1.97
2018-07-17T15:46:57.822Z,1.80
2018-07-17T15:49:26.838Z,2.20
2018-07-17T15:51:55.724Z,1.57
2018-07-17T15:54:24.734Z,2.23
2018-07-17T15:56:53.618Z,2.60
2018-07-17T15:59:22.582Z,1.90
2018-07-17T16:01:51.599Z,2.37
2018-07-17T16:04:20.518Z,2.50
2018-07-17T16:06:49.486Z,2.20
2018-07-17T16:09:18.455Z,2.70
2018-07-17T16:11:47.314Z,2.17
2018-07-17T16:14:16.639Z,2.47
2018-07-17T16:16:45.175Z,2.60
2018-07-17T16:19:14.070Z,2.67
2018-07-17T16:21:43.055Z,2.70
2018-07-17T16:24:11.914Z,2.53
2018-07-17T16:26:40.718Z,2.97
2018-07-17T16:29:09.614Z,2.30
2018-07-17T16:31:38.514Z,3.30
2018-07-17T16:34:10.732Z,3.20
2018-07-17T16:36:39.842Z,3.97
2018-07-17T16:39:08.733Z,2.43
2018-07-17T16:41:37.598Z,2.30
2018-07-17T16:44:06.566Z,2.57
2018-07-17T16:46:35.449Z,2.50
2018-07-17T16:49:04.431Z,2.90
2018-07-17T16:51:33.298Z,2.50
2018-07-17T16:54:02.269Z,2.77
2018-07-17T16:56:31.368Z,2.47
2018-07-17T16:59:00.415Z,2.87
2018-07-17T17:01:29.345Z,2.60
2018-07-17T17:03:58.270Z,2.90
2018-07-17T17:06:27.153Z,3.70
2018-07-17T17:08:56.109Z,2.80
2018-07-17T17:11:24.958Z,2.13
2018-07-17T17:13:54.058Z,3.20
2018-07-17T17:16:22.963Z,2.93
2018-07-17T17:18:51.912Z,3.87
2018-07-17T17:21:20.839Z,3.73
2018-07-17T17:23:50.513Z,2.90
2018-07-17T17:26:19.254Z,2.53
2018-07-17T17:28:48.219Z,2.80
2018-07-17T17:31:17.102Z,3.07
2018-07-17T17:33:46.022Z,3.20
2018-07-17T17:36:15.193Z,5.60
2018-07-17T17:38:44.050Z,2.50
2018-07-17T17:41:13.030Z,4.33
2018-07-17T17:43:41.922Z,3.63
2018-07-17T17:46:10.805Z,4.33
2018-07-17T17:48:39.978Z,2.50
2018-07-17T17:51:09.104Z,3.40
2018-07-17T17:53:37.981Z,2.73
2018-07-17T17:56:06.887Z,2.90
2018-07-17T17:58:35.822Z,4.10
2018-07-17T18:01:04.647Z,3.43
2018-07-17T18:03:33.862Z,3.30
2018-07-17T18:06:03.110Z,4.30
2018-07-17T18:08:32.106Z,4.00
2018-07-17T18:11:00.983Z,2.80
2018-07-17T18:13:29.891Z,2.90
2018-07-17T18:15:58.791Z,5.00
2018-07-17T18:18:27.670Z,3.00
2018-07-17T18:20:56.550Z,3.13
2018-07-17T18:23:25.455Z,2.60
2018-07-17T18:25:54.389Z,3.37
2018-07-17T18:28:23.333Z,3.33
2018-07-17T18:30:52.234Z,3.00
2018-07-17T18:33:21.109Z,5.53
2018-07-17T18:35:50.010Z,2.30
2018-07-17T18:38:19.095Z,3.10
2018-07-17T18:40:47.958Z,2.70
2018-07-17T18:43:16.849Z,3.20
2018-07-17T18:45:45.858Z,2.97
2018-07-17T18:48:15.772Z,3.60
2018-07-17T18:50:44.584Z,3.90
2018-07-17T18:53:13.695Z,3.20
2018-07-17T18:55:42.608Z,3.00
2018-07-17T18:58:11.506Z,2.33
2018-07-17T19:00:40.476Z,3.50
2018-07-17T19:03:09.445Z,3.20
2018-07-17T19:05:38.450Z,3.47
2018-07-17T19:08:07.418Z,2.83
2018-07-17T19:10:36.390Z,3.40
2018-07-17T19:13:05.388Z,3.07
2018-07-17T19:15:34.386Z,3.53
2018-07-17T19:18:03.282Z,3.07
2018-07-17T19:20:32.230Z,3.03
2018-07-17T19:23:01.107Z,4.13
2018-07-17T19:25:30.037Z,4.03
2018-07-17T19:27:58.958Z,3.57
2018-07-17T19:30:27.843Z,3.20
2018-07-17T19:32:56.738Z,4.23
2018-07-17T19:35:25.869Z,3.50
2018-07-17T19:37:54.830Z,3.37
2018-07-17T19:40:23.918Z,4.07
2018-07-17T19:42:52.947Z,2.90
2018-07-17T19:45:21.904Z,3.43
2018-07-17T19:47:50.918Z,3.20
2018-07-17T19:50:20.023Z,4.13
2018-07-17T19:52:49.104Z,4.00
2018-07-17T19:55:18.007Z,3.07
2018-07-17T19:57:47.479Z,4.00
2018-07-17T20:00:16.463Z,3.58
2018-07-17T20:02:45.361Z,3.63
2018-07-17T20:05:14.025Z,2.77
2018-07-17T20:07:42.839Z,5.03
2018-07-17T20:10:11.771Z,3.90
2018-07-17T20:12:40.709Z,4.43
2018-07-17T20:15:10.641Z,3.20
2018-07-17T20:17:40.468Z,3.70
2018-07-17T20:20:10.302Z,4.20
2018-07-17T20:22:39.664Z,3.03
2018-07-17T20:25:11.839Z,3.87
2018-07-17T20:27:41.011Z,4.30
2018-07-17T20:30:10.046Z,3.50
2018-07-17T20:32:40.139Z,2.80
2018-07-17T20:35:09.898Z,4.00
2018-07-17T20:37:38.964Z,3.20
2018-07-17T20:40:08.076Z,3.80
2018-07-17T20:42:37.242Z,3.57
2018-07-17T20:45:06.543Z,3.30
2018-07-17T20:47:35.481Z,5.23
2018-07-17T20:50:05.105Z,9.63
2018-07-17T20:52:33.770Z,4.63
2018-07-17T20:55:04.795Z,3.10
2018-07-17T20:57:33.705Z,3.07
2018-07-17T21:00:05.919Z,3.83
2018-07-17T21:02:35.356Z,6.03
2018-07-17T21:05:05.731Z,3.80
2018-07-17T21:07:40.197Z,3.90
2018-07-17T21:10:09.279Z,3.53
2018-07-17T21:12:38.166Z,3.93
2018-07-17T21:15:07.144Z,3.00
2018-07-17T21:17:36.023Z,5.07
2018-07-17T21:20:05.230Z,4.00
2018-07-17T21:22:34.168Z,3.00
2018-07-17T21:25:03.050Z,3.43
2018-07-17T21:27:31.943Z,3.40
2018-07-17T21:30:00.932Z,3.50
2018-07-17T21:32:29.887Z,4.00
2018-07-17T21:34:58.770Z,3.40
2018-07-17T21:37:27.681Z,3.70
2018-07-17T21:39:56.609Z,3.07
2018-07-17T21:42:25.502Z,3.10
2018-07-17T21:44:54.610Z,3.80
2018-07-17T21:47:23.494Z,6.17
2018-07-17T21:49:52.358Z,3.87
2018-07-17T21:52:21.254Z,3.90
2018-07-17T21:54:50.162Z,5.57
2018-07-17T21:57:19.062Z,3.13
2018-07-17T21:59:47.976Z,4.00
2018-07-17T22:02:16.840Z,4.23
2018-07-17T22:04:45.757Z,4.05
2018-07-17T22:07:14.623Z,4.65
2018-07-17T22:09:43.567Z,3.90
2018-07-17T22:12:12.469Z,7.07
2018-07-17T22:14:41.382Z,4.27
2018-07-17T22:17:10.303Z,3.93
2018-07-17T22:19:39.230Z,4.03
2018-07-17T22:22:08.131Z,4.45
2018-07-17T22:24:37.010Z,3.77
2018-07-17T22:27:05.932Z,3.87
2018-07-17T22:29:34.853Z,4.60
2018-07-17T22:32:04.618Z,4.25
2018-07-17T22:34:33.495Z,6.37
2018-07-17T22:37:02.410Z,4.75
2018-07-17T22:39:31.283Z,4.63
2018-07-17T22:42:00.151Z,4.70
2018-07-17T22:44:29.030Z,3.98
2018-07-17T22:46:57.894Z,3.47
2018-07-17T22:49:26.779Z,4.67
2018-07-17T22:51:55.660Z,4.10
2018-07-17T22:54:24.577Z,4.75
2018-07-17T22:56:53.478Z,3.85
2018-07-17T22:59:22.382Z,6.22
2018-07-17T23:01:51.266Z,3.85
2018-07-17T23:04:20.163Z,5.47
2018-07-17T23:06:49.038Z,5.47
2018-07-17T23:09:17.944Z,7.42
2018-07-17T23:11:46.834Z,4.28
2018-07-17T23:14:15.722Z,4.67
2018-07-17T23:16:44.602Z,4.92
2018-07-17T23:19:13.550Z,5.40
2018-07-17T23:21:42.441Z,5.80
2018-07-17T23:24:11.346Z,4.53
2018-07-17T23:26:40.278Z,4.05
2018-07-17T23:29:09.329Z,5.03
2018-07-17T23:31:38.218Z,4.73
2018-07-17T23:34:07.114Z,4.47
2018-07-17T23:36:35.990Z,4.20
2018-07-17T23:39:07.111Z,4.72
2018-07-17T23:41:35.982Z,4.20
2018-07-17T23:44:04.870Z,4.00
2018-07-17T23:46:33.803Z,4.25
2018-07-17T23:49:02.671Z,4.15
2018-07-17T23:51:31.554Z,4.25
2018-07-17T23:54:00.466Z,7.27
2018-07-17T23:56:29.354Z,4.17
2018-07-17T23:58:58.249Z,4.72
