createdAt,value
2022-10-17T00:00:47.000Z,62.05
2022-10-17T00:03:12.000Z,71.63
2022-10-17T00:05:38.000Z,64.2
2022-10-17T00:08:04.000Z,67.05
2022-10-17T00:12:57.000Z,67.72
2022-10-17T00:15:22.000Z,70.17
2022-10-17T00:17:49.000Z,74.9
2022-10-17T00:20:15.000Z,74.87
2022-10-17T00:22:42.000Z,71.45
2022-10-17T00:25:08.000Z,66.2
2022-10-17T00:27:33.000Z,59.65
2022-10-17T00:29:59.000Z,63.13
2022-10-17T00:32:26.000Z,58.92
2022-10-17T00:34:51.000Z,55.63
2022-10-17T00:37:17.000Z,55.58
2022-10-17T00:39:43.000Z,49.65
2022-10-17T00:42:09.000Z,51.4
2022-10-17T00:44:36.000Z,47.17
2022-10-17T00:47:01.000Z,41.2
2022-10-17T00:49:27.000Z,37.78
2022-10-17T00:51:52.000Z,38.2
2022-10-17T00:54:19.000Z,42.48
2022-10-17T00:56:45.000Z,30.62
2022-10-17T00:59:11.000Z,42.03
2022-10-17T01:01:38.000Z,28.37
2022-10-17T01:04:03.000Z,25.57
2022-10-17T01:06:29.000Z,23.73
2022-10-17T01:08:54.000Z,25.57
2022-10-17T01:11:20.000Z,23.12
2022-10-17T01:13:47.000Z,20.37
2022-10-17T01:16:12.000Z,17.63
2022-10-17T01:18:38.000Z,21.7
2022-10-17T01:21:05.000Z,20.95
2022-10-17T01:23:31.000Z,19.92
2022-10-17T01:25:57.000Z,17.52
2022-10-17T01:28:23.000Z,17.37
2022-10-17T01:30:49.000Z,15.72
2022-10-17T01:33:14.000Z,16.1
2022-10-17T01:35:40.000Z,16.83
2022-10-17T01:38:06.000Z,20.2
2022-10-17T01:40:32.000Z,17.12
2022-10-17T01:42:58.000Z,16.35
2022-10-17T01:45:24.000Z,19.93
2022-10-17T01:47:49.000Z,15.03
2022-10-17T01:50:16.000Z,17.1
2022-10-17T01:52:42.000Z,18.73
2022-10-17T01:55:09.000Z,20.35
2022-10-17T01:57:35.000Z,15.6
2022-10-17T02:00:02.000Z,15.08
2022-10-17T02:02:27.000Z,20.7
2022-10-17T02:04:52.000Z,18.57
2022-10-17T02:07:19.000Z,20.2
2022-10-17T02:09:44.000Z,21.03
2022-10-17T02:12:11.000Z,24.05
2022-10-17T02:14:39.000Z,19.6
2022-10-17T02:17:03.000Z,22
2022-10-17T02:19:29.000Z,19.63
2022-10-17T02:21:54.000Z,20.72
2022-10-17T02:24:20.000Z,17.1
2022-10-17T02:26:46.000Z,18.32
2022-10-17T02:29:12.000Z,19.23
2022-10-17T02:31:39.000Z,17.07
2022-10-17T02:34:04.000Z,13.55
2022-10-17T02:39:01.000Z,13.98
2022-10-17T02:41:26.000Z,14.85
2022-10-17T02:43:53.000Z,15.17
2022-10-17T02:46:19.000Z,12.75
2022-10-17T02:48:46.000Z,14.03
2022-10-17T02:51:13.000Z,12.98
2022-10-17T02:53:37.000Z,15.7
2022-10-17T02:56:04.000Z,15.4
2022-10-17T02:58:30.000Z,16.85
2022-10-17T03:00:56.000Z,15.68
2022-10-17T03:03:23.000Z,16.35
2022-10-17T03:05:47.000Z,14.77
2022-10-17T03:08:13.000Z,18.2
2022-10-17T03:10:40.000Z,14.87
2022-10-17T03:13:06.000Z,12.95
2022-10-17T03:15:31.000Z,11.28
2022-10-17T03:17:57.000Z,8.33
2022-10-17T03:20:23.000Z,10.53
2022-10-17T03:22:50.000Z,8.55
2022-10-17T03:25:17.000Z,8.2
2022-10-17T03:27:41.000Z,10.23
2022-10-17T03:30:11.000Z,9.37
2022-10-17T03:32:33.000Z,9.67
2022-10-17T03:34:59.000Z,10.38
2022-10-17T03:37:25.000Z,10.57
2022-10-17T03:42:17.000Z,8.1
2022-10-17T03:44:42.000Z,10.55
2022-10-17T03:47:12.000Z,10.3
2022-10-17T03:49:37.000Z,9.43
2022-10-17T03:52:04.000Z,9.03
2022-10-17T03:54:30.000Z,10.32
2022-10-17T03:59:22.000Z,11.75
2022-10-17T04:01:48.000Z,12.82
2022-10-17T04:04:14.000Z,13.73
2022-10-17T04:06:42.000Z,13.05
2022-10-17T04:09:06.000Z,14.03
2022-10-17T04:11:32.000Z,13.13
2022-10-17T04:13:59.000Z,14.3
2022-10-17T04:16:26.000Z,16.87
2022-10-17T04:18:50.000Z,11.67
2022-10-17T04:21:17.000Z,13.5
2022-10-17T04:23:43.000Z,15.1
2022-10-17T04:26:08.000Z,17.3
2022-10-17T04:31:03.000Z,15.9
2022-10-17T04:33:28.000Z,19.05
2022-10-17T04:35:55.000Z,17.87
2022-10-17T04:38:20.000Z,17.1
2022-10-17T04:40:47.000Z,16.97
2022-10-17T04:43:12.000Z,15.03
2022-10-17T04:45:39.000Z,17.17
2022-10-17T04:48:05.000Z,16.07
2022-10-17T04:50:30.000Z,15.13
2022-10-17T04:52:55.000Z,14.7
2022-10-17T04:55:22.000Z,15.3
2022-10-17T04:57:48.000Z,14.1
2022-10-17T05:00:21.000Z,15.4
2022-10-17T05:02:40.000Z,16.97
2022-10-17T05:05:07.000Z,17.4
2022-10-17T05:07:35.000Z,12.73
2022-10-17T05:10:03.000Z,13.15
2022-10-17T05:12:28.000Z,13.68
2022-10-17T05:14:54.000Z,14.73
2022-10-17T05:17:21.000Z,17.07
2022-10-17T05:19:49.000Z,15.13
2022-10-17T05:22:15.000Z,16.02
2022-10-17T05:24:39.000Z,13.95
2022-10-17T05:27:05.000Z,11.6
2022-10-17T05:29:32.000Z,12.3
2022-10-17T05:34:24.000Z,16.02
2022-10-17T05:36:50.000Z,13.03
2022-10-17T05:39:16.000Z,12.05
2022-10-17T05:41:42.000Z,12.37
2022-10-17T05:46:34.000Z,12.47
2022-10-17T05:49:00.000Z,13.13
2022-10-17T05:51:25.000Z,11.2
2022-10-17T05:53:51.000Z,11.75
2022-10-17T05:56:17.000Z,12.65
2022-10-17T05:58:44.000Z,13.68
2022-10-17T06:01:08.000Z,10.4
2022-10-17T06:03:36.000Z,15.43
2022-10-17T06:06:02.000Z,11.68
2022-10-17T06:08:29.000Z,13.13
2022-10-17T06:10:54.000Z,12.3
2022-10-17T06:13:20.000Z,11.95
2022-10-17T06:15:47.000Z,16.65
2022-10-17T06:18:12.000Z,24.8
2022-10-17T06:20:37.000Z,25.08
2022-10-17T06:23:05.000Z,35.63
2022-10-17T06:25:29.000Z,25.57
2022-10-17T06:27:56.000Z,32.38
2022-10-17T06:30:26.000Z,39.53
2022-10-17T06:32:48.000Z,33
2022-10-17T06:35:13.000Z,33.67
2022-10-17T06:37:40.000Z,34.95
2022-10-17T06:40:08.000Z,48.42
2022-10-17T06:42:36.000Z,46.1
2022-10-17T06:45:03.000Z,43.63
2022-10-17T06:47:28.000Z,38.08
2022-10-17T06:49:55.000Z,43.85
2022-10-17T06:52:21.000Z,39.75
2022-10-17T06:54:47.000Z,41.37
2022-10-17T06:57:13.000Z,43.42
2022-10-17T06:59:39.000Z,38.65
2022-10-17T07:02:05.000Z,41.9
2022-10-17T07:04:32.000Z,40.5
2022-10-17T07:06:58.000Z,41.7
2022-10-17T07:09:25.000Z,35.87
2022-10-17T07:11:50.000Z,39.17
2022-10-17T07:14:15.000Z,44.65
2022-10-17T07:16:41.000Z,44.35
2022-10-17T07:19:09.000Z,40.4
2022-10-17T07:21:34.000Z,38.8
2022-10-17T07:24:00.000Z,37.05
2022-10-17T07:26:27.000Z,31.57
2022-10-17T07:28:51.000Z,35.52
2022-10-17T07:31:17.000Z,38.6
2022-10-17T07:36:09.000Z,31.65
2022-10-17T07:38:36.000Z,31.95
2022-10-17T07:41:02.000Z,31.15
2022-10-17T07:43:30.000Z,30.23
2022-10-17T07:45:56.000Z,36.88
2022-10-17T07:48:23.000Z,44.53
2022-10-17T07:51:40.000Z,42.78
2022-10-17T07:53:15.000Z,47.3
2022-10-17T07:55:41.000Z,49.63
2022-10-17T07:58:08.000Z,43.02
2022-10-17T08:00:33.000Z,48.73
2022-10-17T08:02:59.000Z,44.85
2022-10-17T08:05:25.000Z,49.37
2022-10-17T08:07:51.000Z,50.9
2022-10-17T08:10:18.000Z,55.1
2022-10-17T08:12:46.000Z,48.55
2022-10-17T08:15:16.000Z,47.53
2022-10-17T08:17:39.000Z,53.47
2022-10-17T08:20:05.000Z,49.75
2022-10-17T08:22:30.000Z,52.8
2022-10-17T08:24:57.000Z,47.5
2022-10-17T08:27:22.000Z,51.42
2022-10-17T08:29:49.000Z,43.92
2022-10-17T08:32:15.000Z,41.57
2022-10-17T08:34:41.000Z,42.83
2022-10-17T08:39:34.000Z,43.7
2022-10-17T08:41:59.000Z,37.1
2022-10-17T08:44:26.000Z,38.75
2022-10-17T08:46:53.000Z,42.98
2022-10-17T08:49:19.000Z,41.9
2022-10-17T08:51:56.000Z,37.38
2022-10-17T08:54:12.000Z,42.2
2022-10-17T08:56:37.000Z,38
2022-10-17T08:59:02.000Z,37.78
2022-10-17T09:01:28.000Z,41.33
2022-10-17T09:03:54.000Z,36.25
2022-10-17T09:06:21.000Z,35.9
2022-10-17T09:08:47.000Z,35.48
2022-10-17T09:11:17.000Z,35.63
2022-10-17T09:13:43.000Z,38.65
2022-10-17T09:16:09.000Z,34.75
2022-10-17T09:18:35.000Z,36.93
2022-10-17T09:21:00.000Z,34.03
2022-10-17T09:23:26.000Z,37.27
2022-10-17T09:25:51.000Z,35.78
2022-10-17T09:28:21.000Z,34.13
2022-10-17T09:30:47.000Z,32.38
2022-10-17T09:33:14.000Z,31.1
2022-10-17T09:38:05.000Z,32.6
2022-10-17T09:40:31.000Z,32.33
2022-10-17T09:42:56.000Z,32.55
2022-10-17T09:45:22.000Z,29.15
2022-10-17T09:50:14.000Z,30.02
2022-10-17T09:52:40.000Z,34.38
2022-10-17T09:55:09.000Z,31.1
2022-10-17T09:57:34.000Z,31.5
2022-10-17T10:00:04.000Z,30.23
2022-10-17T10:02:28.000Z,31
2022-10-17T10:04:56.000Z,28.85
2022-10-17T10:07:23.000Z,30.9
2022-10-17T10:09:51.000Z,27.55
2022-10-17T10:12:18.000Z,27.6
2022-10-17T10:14:44.000Z,31.05
2022-10-17T10:17:09.000Z,27.52
2022-10-17T10:19:36.000Z,28.13
2022-10-17T10:22:02.000Z,29.63
2022-10-17T10:24:29.000Z,31.93
2022-10-17T10:26:55.000Z,30.35
2022-10-17T10:29:21.000Z,33.38
2022-10-17T10:31:47.000Z,34.6
2022-10-17T10:34:13.000Z,31.35
2022-10-17T10:36:38.000Z,30.97
2022-10-17T10:39:04.000Z,30.3
2022-10-17T10:41:31.000Z,31.97
2022-10-17T10:43:57.000Z,32.42
2022-10-17T10:46:23.000Z,27.13
2022-10-17T10:48:50.000Z,31.1
2022-10-17T10:51:15.000Z,30.68
2022-10-17T10:53:41.000Z,29.43
2022-10-17T10:56:07.000Z,27.8
2022-10-17T10:58:33.000Z,31.42
2022-10-17T11:01:00.000Z,29.48
2022-10-17T11:03:25.000Z,32.58
2022-10-17T11:05:50.000Z,30.8
2022-10-17T11:08:17.000Z,29.17
2022-10-17T11:10:45.000Z,32.58
2022-10-17T11:13:13.000Z,28.93
2022-10-17T11:15:39.000Z,30.1
2022-10-17T11:18:06.000Z,31.07
2022-10-17T11:20:30.000Z,28.87
2022-10-17T11:22:57.000Z,34.67
2022-10-17T11:25:23.000Z,32.45
2022-10-17T11:27:49.000Z,34.5
2022-10-17T11:30:23.000Z,32.47
2022-10-17T11:32:40.000Z,33.67
2022-10-17T11:35:06.000Z,35
2022-10-17T11:37:33.000Z,34.27
2022-10-17T11:39:59.000Z,37.58
2022-10-17T11:42:25.000Z,33.95
2022-10-17T11:44:51.000Z,36.85
2022-10-17T11:47:17.000Z,34.37
2022-10-17T11:49:45.000Z,32.42
2022-10-17T11:52:12.000Z,34.4
2022-10-17T11:54:40.000Z,33.02
2022-10-17T11:57:03.000Z,32.58
2022-10-17T11:59:29.000Z,31.67
2022-10-17T12:01:56.000Z,34.1
2022-10-17T12:04:20.000Z,33.6
2022-10-17T12:06:46.000Z,34.27
2022-10-17T12:09:12.000Z,33.38
2022-10-17T12:11:37.000Z,32.3
2022-10-17T12:14:04.000Z,36.9
2022-10-17T12:16:29.000Z,32.28
2022-10-17T12:18:58.000Z,35.4
2022-10-17T12:21:25.000Z,33.33
2022-10-17T12:23:49.000Z,34.85
2022-10-17T12:26:19.000Z,36.03
2022-10-17T12:31:10.000Z,37.37
2022-10-17T12:33:36.000Z,33.53
2022-10-17T12:36:01.000Z,37.65
2022-10-17T12:38:27.000Z,39.92
2022-10-17T12:40:53.000Z,39.55
2022-10-17T12:43:21.000Z,42.13
2022-10-17T12:45:46.000Z,42.57
2022-10-17T12:48:13.000Z,44.1
2022-10-17T12:50:37.000Z,43.83
2022-10-17T12:53:04.000Z,45.15
2022-10-17T12:55:31.000Z,48.08
2022-10-17T12:57:55.000Z,58.78
2022-10-17T13:00:31.000Z,53.7
2022-10-17T13:02:48.000Z,55.1
2022-10-17T13:05:14.000Z,57.3
2022-10-17T13:07:41.000Z,57.62
2022-10-17T13:10:10.000Z,60.9
2022-10-17T13:12:34.000Z,57.78
2022-10-17T13:14:59.000Z,63.42
2022-10-17T13:45:24.000Z,90.57
2022-10-17T13:47:40.000Z,88.85
2022-10-17T13:50:09.000Z,90.77
2022-10-17T13:52:31.000Z,86.03
2022-10-17T13:55:01.000Z,83.82
2022-10-17T13:57:32.000Z,83.72
2022-10-17T14:00:02.000Z,76.9
2022-10-17T14:02:27.000Z,78.45
2022-10-17T14:04:54.000Z,82.78
2022-10-17T14:07:22.000Z,82.82
2022-10-17T14:09:49.000Z,82.97
2022-10-17T14:12:14.000Z,84.1
2022-10-17T14:14:42.000Z,85.42
2022-10-17T14:17:08.000Z,83.47
2022-10-17T14:19:36.000Z,85.03
2022-10-17T14:22:07.000Z,82.55
2022-10-17T14:24:32.000Z,77.82
2022-10-17T14:27:00.000Z,75.97
2022-10-17T14:29:26.000Z,77.08
2022-10-17T14:34:24.000Z,85.45
2022-10-17T14:36:48.000Z,86.37
2022-10-17T14:39:15.000Z,83.35
2022-10-17T14:41:43.000Z,86.55
2022-10-17T14:44:07.000Z,87.22
2022-10-17T14:46:37.000Z,87.53
2022-10-17T14:49:03.000Z,85.95
2022-10-17T14:51:28.000Z,82.72
2022-10-17T14:53:55.000Z,81.17
2022-10-17T14:56:21.000Z,85.65
2022-10-17T14:58:49.000Z,86.12
2022-10-17T15:01:15.000Z,84.57
2022-10-17T15:03:41.000Z,78.8
2022-10-17T15:06:09.000Z,83.05
2022-10-17T15:08:34.000Z,84.17
2022-10-17T15:10:59.000Z,81.73
2022-10-17T15:13:26.000Z,87.57
2022-10-17T15:15:52.000Z,94.37
2022-10-17T15:18:18.000Z,89.83
2022-10-17T15:20:43.000Z,89.43
2022-10-17T15:23:09.000Z,91.32
2022-10-17T15:25:35.000Z,88.37
2022-10-17T15:28:02.000Z,91.45
2022-10-17T15:30:28.000Z,94.7
2022-10-17T15:33:24.000Z,88.87
2022-10-17T15:35:18.000Z,89.25
2022-10-17T15:37:44.000Z,86.15
2022-10-17T15:40:14.000Z,88.05
2022-10-17T15:42:37.000Z,87.97
2022-10-17T15:45:03.000Z,90.47
2022-10-17T15:47:27.000Z,89.9
2022-10-17T15:49:54.000Z,82.82
2022-10-17T15:52:24.000Z,80.87
2022-10-17T15:54:46.000Z,89.17
2022-10-17T15:57:11.000Z,82.8
2022-10-17T15:59:37.000Z,86.95
2022-10-17T16:02:04.000Z,86.67
2022-10-17T16:04:30.000Z,84.97
2022-10-17T16:06:56.000Z,87.6
2022-10-17T16:09:23.000Z,84.85
2022-10-17T16:11:48.000Z,89.4
2022-10-17T16:14:15.000Z,82.97
2022-10-17T16:16:41.000Z,88.52
2022-10-17T16:19:07.000Z,88.63
2022-10-17T16:21:34.000Z,92
2022-10-17T16:23:58.000Z,88.1
2022-10-17T16:26:25.000Z,84.8
2022-10-17T16:28:50.000Z,86.22
2022-10-17T16:31:16.000Z,86.53
2022-10-17T16:33:42.000Z,85.67
2022-10-17T16:36:08.000Z,88.12
2022-10-17T16:38:34.000Z,77.08
2022-10-17T16:41:00.000Z,74.07
2022-10-17T16:43:25.000Z,62.6
2022-10-17T16:45:57.000Z,59.3
2022-10-17T16:48:17.000Z,54.38
2022-10-17T16:50:43.000Z,46.18
2022-10-17T16:53:10.000Z,48.75
2022-10-17T16:55:35.000Z,46
2022-10-17T16:58:01.000Z,39.95
2022-10-17T17:00:29.000Z,41.2
2022-10-17T17:02:53.000Z,38.08
2022-10-17T17:05:19.000Z,36.45
2022-10-17T17:07:44.000Z,34.67
2022-10-17T17:10:11.000Z,36.47
2022-10-17T17:12:36.000Z,37.35
2022-10-17T17:15:04.000Z,36.65
2022-10-17T17:17:27.000Z,35.95
2022-10-17T17:19:53.000Z,33.98
2022-10-17T17:22:22.000Z,31.83
2022-10-17T17:24:45.000Z,34.9
2022-10-17T17:27:11.000Z,33.3
2022-10-17T17:29:36.000Z,33.95
2022-10-17T17:32:03.000Z,33.23
2022-10-17T17:34:28.000Z,34.25
2022-10-17T17:36:54.000Z,29.8
2022-10-17T17:39:21.000Z,31.53
2022-10-17T17:41:46.000Z,33.77
2022-10-17T17:44:13.000Z,30.03
2022-10-17T17:46:38.000Z,28.4
2022-10-17T17:49:05.000Z,27.73
2022-10-17T17:51:30.000Z,31.7
2022-10-17T17:53:56.000Z,30.4
2022-10-17T17:56:22.000Z,30.23
2022-10-17T17:58:48.000Z,29.65
2022-10-17T18:01:14.000Z,35.52
2022-10-17T18:03:40.000Z,34
2022-10-17T18:06:05.000Z,31.15
2022-10-17T18:08:32.000Z,44.6
2022-10-17T18:10:58.000Z,41.08
2022-10-17T18:13:24.000Z,39.65
2022-10-17T18:15:50.000Z,39.05
2022-10-17T18:18:17.000Z,42.62
2022-10-17T18:20:42.000Z,44.67
2022-10-17T18:23:08.000Z,42.03
2022-10-17T18:25:34.000Z,37.1
2022-10-17T18:28:00.000Z,46.88
2022-10-17T18:30:29.000Z,35.93
2022-10-17T18:32:52.000Z,36.2
2022-10-17T18:35:19.000Z,29.57
2022-10-17T18:37:45.000Z,31.6
2022-10-17T18:40:12.000Z,29.23
2022-10-17T18:42:37.000Z,28.55
2022-10-17T18:45:05.000Z,31
2022-10-17T18:47:29.000Z,29.45
2022-10-17T18:49:54.000Z,30.07
2022-10-17T18:52:21.000Z,28.4
2022-10-17T18:54:47.000Z,27.75
2022-10-17T18:57:13.000Z,26.05
2022-10-17T18:59:39.000Z,28.97
2022-10-17T19:02:05.000Z,28.9
2022-10-17T19:04:31.000Z,26.8
2022-10-17T19:06:56.000Z,29.27
2022-10-17T19:09:23.000Z,28.2
2022-10-17T19:11:48.000Z,25.57
2022-10-17T19:14:15.000Z,29.82
2022-10-17T19:16:40.000Z,28.32
2022-10-17T19:19:06.000Z,28.47
2022-10-17T19:21:32.000Z,30.12
2022-10-17T19:23:57.000Z,28.17
2022-10-17T19:26:23.000Z,30.2
2022-10-17T19:28:50.000Z,28.63
2022-10-17T19:31:15.000Z,29.9
2022-10-17T19:33:41.000Z,34.33
2022-10-17T19:36:07.000Z,35
2022-10-17T19:38:33.000Z,36.1
2022-10-17T19:43:25.000Z,39.98
2022-10-17T19:45:52.000Z,43.03
2022-10-17T19:48:17.000Z,42.17
2022-10-17T19:50:43.000Z,45.37
2022-10-17T19:53:09.000Z,46.25
2022-10-17T19:55:35.000Z,43.55
2022-10-17T19:58:00.000Z,42.9
2022-10-17T20:00:34.000Z,40.6
2022-10-17T20:02:53.000Z,39
2022-10-17T20:05:19.000Z,39.6
2022-10-17T20:07:45.000Z,40.57
2022-10-17T20:10:13.000Z,40.4
2022-10-17T20:12:38.000Z,40.7
2022-10-17T20:15:05.000Z,42.45
2022-10-17T20:17:29.000Z,47.55
2022-10-17T20:19:55.000Z,47.67
2022-10-17T20:22:21.000Z,54.27
2022-10-17T20:24:47.000Z,45.12
2022-10-17T20:27:13.000Z,51.13
2022-10-17T20:29:40.000Z,53.33
2022-10-17T20:32:06.000Z,51.4
2022-10-17T20:34:30.000Z,52.43
2022-10-17T20:36:56.000Z,51.48
2022-10-17T20:39:22.000Z,51.33
2022-10-17T20:41:49.000Z,48.85
2022-10-17T20:44:14.000Z,52.25
2022-10-17T20:46:40.000Z,54.98
2022-10-17T20:49:07.000Z,54.83
2022-10-17T20:51:34.000Z,50.6
2022-10-17T20:53:59.000Z,50.95
2022-10-17T20:56:25.000Z,50.95
2022-10-17T20:58:51.000Z,46.73
2022-10-17T21:01:18.000Z,49.15
2022-10-17T21:03:43.000Z,50.13
2022-10-17T21:06:09.000Z,52.03
2022-10-17T21:08:35.000Z,45.1
2022-10-17T21:11:02.000Z,46.05
2022-10-17T21:13:27.000Z,51.1
2022-10-17T21:15:53.000Z,55.88
2022-10-17T21:18:20.000Z,58.83
2022-10-17T21:20:46.000Z,53.45
2022-10-17T21:23:12.000Z,52.25
2022-10-17T21:25:37.000Z,50.43
2022-10-17T21:28:04.000Z,49.13
2022-10-17T21:30:29.000Z,54
2022-10-17T21:32:55.000Z,53.68
2022-10-17T21:35:22.000Z,50.6
2022-10-17T21:37:48.000Z,52.88
2022-10-17T21:40:16.000Z,56.25
2022-10-17T21:42:40.000Z,56.3
2022-10-17T21:45:06.000Z,53.13
2022-10-17T21:47:33.000Z,50.05
2022-10-17T21:49:58.000Z,49
2022-10-17T21:52:25.000Z,52.77
2022-10-17T21:54:50.000Z,51.9
2022-10-17T21:59:43.000Z,53.17
2022-10-17T22:02:10.000Z,58.05
2022-10-17T22:04:34.000Z,57.6
2022-10-17T22:07:00.000Z,55.2
2022-10-17T22:09:26.000Z,59.97
2022-10-17T22:11:51.000Z,56.83
2022-10-17T22:14:17.000Z,57
2022-10-17T22:16:44.000Z,58.35
2022-10-17T22:19:09.000Z,55.9
2022-10-17T22:21:35.000Z,59.33
2022-10-17T22:24:01.000Z,60.7
2022-10-17T22:26:28.000Z,58.1
2022-10-17T22:28:53.000Z,56.5
2022-10-17T22:31:19.000Z,58.23
2022-10-17T22:33:45.000Z,56.57
2022-10-17T22:36:11.000Z,57.85
2022-10-17T22:38:37.000Z,55.33
2022-10-17T22:41:03.000Z,61.07
2022-10-17T22:43:29.000Z,61.87
2022-10-17T22:45:55.000Z,62.7
2022-10-17T22:48:21.000Z,61.03
2022-10-17T22:50:47.000Z,59.97
2022-10-17T22:53:12.000Z,58.7
2022-10-17T22:55:39.000Z,62.95
2022-10-17T22:58:06.000Z,58.42
2022-10-17T23:00:31.000Z,56.55
2022-10-17T23:02:58.000Z,60.4
2022-10-17T23:05:23.000Z,62.8
2022-10-17T23:07:49.000Z,56.2
2022-10-17T23:10:15.000Z,68.33
2022-10-17T23:12:41.000Z,68.83
2022-10-17T23:15:08.000Z,65.13
2022-10-17T23:17:33.000Z,62.55
2022-10-17T23:19:58.000Z,69.77
2022-10-17T23:22:24.000Z,61.7
2022-10-17T23:24:51.000Z,59.95
2022-10-17T23:27:17.000Z,61.27
2022-10-17T23:29:42.000Z,62.97
2022-10-17T23:32:09.000Z,58.17
2022-10-17T23:34:34.000Z,58
2022-10-17T23:36:59.000Z,59.98
2022-10-17T23:39:25.000Z,61.03
2022-10-17T23:41:51.000Z,65.4
2022-10-17T23:44:17.000Z,57.67
2022-10-17T23:46:44.000Z,64.27
2022-10-17T23:49:10.000Z,65.65
2022-10-17T23:51:36.000Z,67.25
2022-10-17T23:54:03.000Z,61.7
2022-10-17T23:56:27.000Z,62.13
2022-10-17T23:58:53.000Z,58.28
