createdAt,value
2023-04-27T00:00:46.790Z,4.00
2023-04-27T00:03:14.607Z,3.97
2023-04-27T00:05:43.041Z,3.90
2023-04-27T00:08:12.210Z,3.93
2023-04-27T00:10:39.942Z,3.89
2023-04-27T00:13:07.716Z,3.88
2023-04-27T00:15:35.442Z,3.85
2023-04-27T00:18:03.216Z,3.80
2023-04-27T00:20:30.986Z,3.81
2023-04-27T00:22:58.774Z,3.79
2023-04-27T00:25:27.890Z,3.78
2023-04-27T00:27:55.580Z,3.76
2023-04-27T00:30:23.436Z,3.76
2023-04-27T00:32:51.136Z,3.65
2023-04-27T00:35:18.958Z,3.63
2023-04-27T00:37:46.831Z,3.53
2023-04-27T00:40:14.879Z,3.57
2023-04-27T00:42:43.955Z,3.55
2023-04-27T00:45:13.495Z,3.58
2023-04-27T00:47:41.299Z,3.59
2023-04-27T00:50:10.542Z,3.58
2023-04-27T00:52:38.758Z,3.56
2023-04-27T00:55:07.340Z,3.54
2023-04-27T00:57:35.758Z,3.44
2023-04-27T01:00:06.787Z,3.48
2023-04-27T01:02:34.779Z,3.48
2023-04-27T01:05:03.386Z,3.36
2023-04-27T01:07:31.071Z,3.20
2023-04-27T01:09:58.684Z,3.34
2023-04-27T01:12:26.482Z,3.38
2023-04-27T01:14:54.143Z,3.33
2023-04-27T01:17:23.265Z,3.21
2023-04-27T01:19:51.385Z,3.18
2023-04-27T01:22:19.081Z,3.37
2023-04-27T01:24:48.248Z,3.32
2023-04-27T01:27:15.973Z,3.29
2023-04-27T01:29:44.071Z,3.26
2023-04-27T01:32:12.967Z,3.22
2023-04-27T01:34:40.553Z,3.17
2023-04-27T01:37:08.256Z,3.13
2023-04-27T01:39:36.451Z,3.08
2023-04-27T01:42:05.694Z,3.08
2023-04-27T01:44:33.440Z,3.00
2023-04-27T01:47:01.166Z,3.01
2023-04-27T01:49:28.774Z,2.98
2023-04-27T01:51:56.430Z,2.96
2023-04-27T01:54:25.595Z,2.88
2023-04-27T01:56:54.493Z,2.92
2023-04-27T01:59:23.579Z,2.95
2023-04-27T02:01:51.295Z,2.94
2023-04-27T02:04:19.407Z,2.88
2023-04-27T02:06:47.240Z,2.84
2023-04-27T02:09:15.573Z,2.76
2023-04-27T02:11:43.407Z,2.76
2023-04-27T02:14:11.163Z,2.59
2023-04-27T02:16:40.347Z,2.56
2023-04-27T02:19:08.308Z,2.62
2023-04-27T02:21:36.303Z,2.61
2023-04-27T02:24:04.493Z,2.65
2023-04-27T02:26:32.940Z,2.63
2023-04-27T02:29:00.593Z,2.60
2023-04-27T02:31:28.866Z,2.59
2023-04-27T02:33:57.907Z,2.50
2023-04-27T02:36:25.430Z,2.54
2023-04-27T02:38:53.084Z,2.48
2023-04-27T02:41:20.784Z,2.41
2023-04-27T02:43:48.414Z,2.38
2023-04-27T02:46:16.257Z,2.36
2023-04-27T02:48:43.929Z,2.35
2023-04-27T02:51:12.923Z,2.34
2023-04-27T02:53:41.071Z,2.31
2023-04-27T02:56:08.748Z,2.22
2023-04-27T02:58:36.413Z,2.26
2023-04-27T03:01:04.751Z,2.25
2023-04-27T03:03:32.608Z,2.03
2023-04-27T03:06:00.345Z,2.31
2023-04-27T03:08:29.482Z,2.29
2023-04-27T03:10:57.148Z,2.27
2023-04-27T03:13:24.874Z,2.25
2023-04-27T03:15:52.587Z,2.28
2023-04-27T03:18:20.427Z,2.27
2023-04-27T03:20:48.072Z,1.98
2023-04-27T03:23:15.699Z,2.25
2023-04-27T03:25:44.794Z,2.22
2023-04-27T03:28:12.420Z,2.17
2023-04-27T03:30:40.736Z,2.19
2023-04-27T03:33:08.682Z,2.16
2023-04-27T03:35:36.664Z,2.10
2023-04-27T03:38:04.329Z,2.15
2023-04-27T03:40:31.995Z,2.16
2023-04-27T03:43:01.012Z,2.10
2023-04-27T03:45:28.660Z,2.10
2023-04-27T03:47:56.396Z,2.08
2023-04-27T03:50:24.074Z,2.11
2023-04-27T03:52:51.785Z,2.03
2023-04-27T03:55:20.068Z,2.10
2023-04-27T03:57:47.762Z,2.06
2023-04-27T04:00:18.318Z,2.05
2023-04-27T04:02:46.480Z,2.05
2023-04-27T04:05:15.373Z,2.04
2023-04-27T04:07:43.603Z,2.02
2023-04-27T04:10:12.459Z,2.01
2023-04-27T04:12:40.022Z,1.98
2023-04-27T04:15:08.843Z,1.97
2023-04-27T04:17:37.920Z,1.94
2023-04-27T04:20:08.774Z,1.96
2023-04-27T04:22:36.348Z,1.94
2023-04-27T04:25:04.310Z,1.93
2023-04-27T04:27:33.498Z,1.91
2023-04-27T04:30:01.848Z,1.92
2023-04-27T04:32:30.524Z,1.92
2023-04-27T04:35:01.463Z,1.92
2023-04-27T04:37:29.333Z,1.84
2023-04-27T04:39:57.021Z,1.94
2023-04-27T04:42:24.666Z,1.93
2023-04-27T04:44:52.503Z,1.87
2023-04-27T04:47:20.132Z,1.93
2023-04-27T04:49:47.812Z,2.02
2023-04-27T04:52:16.771Z,2.07
2023-04-27T04:54:44.281Z,2.08
2023-04-27T04:57:11.960Z,2.12
2023-04-27T04:59:39.683Z,2.15
2023-04-27T05:02:07.294Z,2.19
2023-04-27T05:04:34.977Z,2.21
2023-04-27T05:07:02.972Z,2.26
2023-04-27T05:09:32.096Z,2.29
2023-04-27T05:12:01.047Z,2.36
2023-04-27T05:14:28.579Z,2.39
2023-04-27T05:16:56.297Z,2.42
2023-04-27T05:19:25.234Z,2.57
2023-04-27T05:21:52.794Z,2.62
2023-04-27T05:24:20.516Z,2.67
2023-04-27T05:26:49.874Z,2.74
2023-04-27T05:29:17.588Z,2.79
2023-04-27T05:31:45.366Z,2.86
2023-04-27T05:34:13.314Z,2.93
2023-04-27T05:36:41.228Z,2.85
2023-04-27T05:39:09.334Z,3.14
2023-04-27T05:41:37.467Z,3.29
2023-04-27T05:44:06.620Z,3.35
2023-04-27T05:46:35.936Z,3.39
2023-04-27T05:49:05.981Z,3.43
2023-04-27T05:51:33.786Z,3.48
2023-04-27T05:54:02.113Z,3.63
2023-04-27T05:56:29.878Z,3.77
2023-04-27T05:58:57.501Z,3.86
2023-04-27T06:01:26.838Z,4.05
2023-04-27T06:03:54.538Z,4.04
2023-04-27T06:06:22.320Z,4.12
2023-04-27T06:08:49.999Z,4.30
2023-04-27T06:11:18.006Z,4.54
2023-04-27T06:13:46.307Z,4.66
2023-04-27T06:16:14.233Z,4.65
2023-04-27T06:18:43.285Z,4.66
2023-04-27T06:21:11.111Z,4.91
2023-04-27T06:23:38.734Z,5.07
2023-04-27T06:26:06.561Z,5.17
2023-04-27T06:28:34.252Z,5.22
2023-04-27T06:31:01.914Z,5.24
2023-04-27T06:33:29.653Z,5.49
2023-04-27T06:35:58.680Z,5.64
2023-04-27T06:38:26.393Z,5.55
2023-04-27T06:40:54.168Z,5.67
2023-04-27T06:43:21.931Z,5.57
2023-04-27T06:45:49.666Z,5.93
2023-04-27T06:48:17.691Z,6.01
2023-04-27T06:50:45.572Z,6.24
2023-04-27T06:53:14.593Z,6.13
2023-04-27T06:55:45.013Z,6.31
2023-04-27T06:58:13.906Z,6.71
2023-04-27T07:00:41.685Z,6.52
2023-04-27T07:03:09.495Z,7.09
2023-04-27T07:05:37.262Z,6.96
2023-04-27T07:08:08.224Z,6.78
2023-04-27T07:10:37.996Z,7.25
2023-04-27T07:13:08.878Z,7.35
2023-04-27T07:15:37.041Z,7.41
2023-04-27T07:18:05.361Z,7.50
2023-04-27T07:20:33.449Z,7.43
2023-04-27T07:23:01.484Z,7.45
2023-04-27T07:25:29.193Z,7.90
2023-04-27T07:27:59.768Z,8.47
2023-04-27T07:30:30.669Z,8.83
2023-04-27T07:32:58.396Z,8.93
2023-04-27T07:35:26.424Z,8.50
2023-04-27T07:37:54.808Z,8.71
2023-04-27T07:40:24.281Z,8.78
2023-04-27T07:42:52.056Z,8.76
2023-04-27T07:45:22.368Z,9.17
2023-04-27T07:47:50.182Z,9.48
2023-04-27T07:50:18.670Z,9.96
2023-04-27T07:52:46.353Z,9.02
2023-04-27T07:55:14.058Z,8.92
2023-04-27T07:57:41.716Z,9.39
2023-04-27T08:00:11.226Z,9.63
2023-04-27T08:02:40.421Z,10.60
2023-04-27T08:05:08.924Z,11.01
2023-04-27T08:07:42.546Z,10.68
2023-04-27T08:10:12.460Z,10.26
2023-04-27T08:12:40.087Z,10.93
2023-04-27T08:15:08.676Z,11.49
2023-04-27T08:17:37.287Z,11.61
2023-04-27T08:20:07.826Z,10.36
2023-04-27T08:22:35.776Z,10.03
2023-04-27T08:25:05.094Z,9.70
2023-04-27T08:27:33.368Z,9.94
2023-04-27T08:30:01.640Z,9.96
2023-04-27T08:32:29.390Z,10.31
2023-04-27T08:34:57.113Z,10.75
2023-04-27T08:37:26.199Z,10.86
2023-04-27T08:39:54.045Z,10.66
2023-04-27T08:42:21.703Z,10.77
2023-04-27T08:44:49.379Z,10.45
2023-04-27T08:47:17.123Z,10.18
2023-04-27T08:49:45.731Z,11.00
2023-04-27T08:52:14.883Z,11.96
2023-04-27T08:54:44.480Z,11.76
2023-04-27T08:57:12.814Z,11.76
2023-04-27T08:59:40.573Z,11.78
2023-04-27T09:02:18.962Z,12.00
2023-04-27T09:04:46.844Z,11.89
2023-04-27T09:07:16.513Z,13.32
2023-04-27T09:09:48.372Z,13.83
2023-04-27T09:12:17.440Z,14.52
2023-04-27T09:14:45.468Z,15.69
2023-04-27T09:17:14.768Z,16.12
2023-04-27T09:19:42.501Z,16.53
2023-04-27T09:22:13.700Z,16.80
2023-04-27T09:24:53.097Z,14.91
2023-04-27T09:27:22.142Z,14.99
2023-04-27T09:29:49.906Z,14.78
2023-04-27T09:32:18.501Z,14.50
2023-04-27T09:34:46.189Z,15.48
2023-04-27T09:37:14.254Z,16.13
2023-04-27T09:39:43.424Z,16.73
2023-04-27T09:42:13.187Z,17.36
2023-04-27T09:44:40.951Z,14.89
2023-04-27T09:47:08.701Z,15.57
2023-04-27T09:49:36.849Z,16.53
2023-04-27T09:52:04.640Z,16.35
2023-04-27T09:54:35.117Z,14.98
2023-04-27T09:57:14.127Z,15.61
2023-04-27T09:59:56.474Z,15.72
2023-04-27T10:02:26.014Z,16.52
2023-04-27T10:05:14.209Z,16.71
2023-04-27T10:07:42.417Z,16.02
2023-04-27T10:10:19.124Z,16.15
2023-04-27T10:12:57.538Z,16.43
2023-04-27T10:15:29.799Z,15.56
2023-04-27T10:17:59.192Z,15.23
2023-04-27T10:20:31.184Z,16.55
2023-04-27T10:22:59.652Z,16.44
2023-04-27T10:25:29.300Z,16.47
2023-04-27T10:27:59.832Z,16.22
2023-04-27T10:30:33.874Z,16.65
2023-04-27T10:33:07.343Z,15.73
2023-04-27T10:35:37.041Z,14.76
2023-04-27T10:38:09.427Z,16.01
2023-04-27T10:40:38.178Z,15.95
2023-04-27T10:43:10.441Z,14.69
2023-04-27T10:45:39.752Z,16.33
2023-04-27T10:48:08.175Z,16.55
2023-04-27T10:50:37.041Z,15.01
2023-04-27T10:53:06.586Z,16.64
2023-04-27T10:55:35.277Z,15.99
2023-04-27T10:58:04.244Z,16.50
2023-04-27T11:00:33.275Z,18.41
2023-04-27T11:03:14.793Z,19.14
2023-04-27T11:05:44.563Z,18.90
2023-04-27T11:08:14.444Z,19.22
2023-04-27T11:10:44.891Z,18.84
2023-04-27T11:13:15.021Z,15.95
2023-04-27T11:15:44.872Z,15.70
2023-04-27T11:18:14.091Z,15.91
2023-04-27T11:20:41.891Z,15.79
2023-04-27T11:23:12.063Z,17.25
2023-04-27T11:25:39.792Z,16.76
2023-04-27T11:28:18.296Z,18.25
2023-04-27T11:30:46.357Z,18.38
2023-04-27T11:33:15.586Z,18.24
2023-04-27T11:35:43.444Z,18.31
2023-04-27T11:38:18.081Z,17.68
2023-04-27T11:40:46.005Z,19.50
2023-04-27T11:43:14.210Z,20.57
2023-04-27T11:45:44.660Z,21.58
2023-04-27T11:48:16.638Z,21.80
2023-04-27T11:50:48.664Z,22.21
2023-04-27T11:53:18.674Z,20.61
2023-04-27T11:55:53.495Z,20.24
2023-04-27T11:58:22.508Z,17.25
2023-04-27T12:00:50.223Z,17.03
2023-04-27T12:03:19.453Z,20.07
2023-04-27T12:05:51.205Z,20.53
2023-04-27T12:08:19.087Z,18.89
2023-04-27T12:10:47.392Z,19.82
2023-04-27T12:13:15.313Z,21.67
2023-04-27T12:15:43.724Z,22.11
2023-04-27T12:18:12.048Z,22.76
2023-04-27T12:20:41.180Z,22.59
2023-04-27T12:23:08.857Z,23.14
2023-04-27T12:25:36.537Z,23.62
2023-04-27T12:28:04.453Z,24.37
2023-04-27T12:30:32.191Z,23.86
2023-04-27T12:33:00.900Z,23.98
2023-04-27T12:35:31.727Z,24.25
2023-04-27T12:38:01.139Z,24.21
2023-04-27T12:40:28.865Z,22.15
2023-04-27T12:42:57.920Z,21.03
2023-04-27T12:45:26.784Z,21.23
2023-04-27T12:48:02.704Z,21.80
2023-04-27T12:50:32.763Z,23.46
2023-04-27T12:53:01.896Z,24.27
2023-04-27T12:55:33.625Z,25.24
2023-04-27T12:58:02.287Z,25.39
2023-04-27T13:00:30.440Z,25.43
2023-04-27T13:02:58.361Z,24.74
2023-04-27T13:05:26.384Z,23.28
2023-04-27T13:07:53.972Z,23.43
2023-04-27T13:10:23.074Z,23.74
2023-04-27T13:12:50.892Z,23.60
2023-04-27T13:15:18.810Z,22.23
2023-04-27T13:17:46.516Z,22.32
2023-04-27T13:20:15.385Z,22.28
2023-04-27T13:22:43.484Z,22.57
2023-04-27T13:25:11.326Z,23.45
2023-04-27T13:27:40.373Z,22.53
2023-04-27T13:30:09.532Z,22.71
2023-04-27T13:32:37.348Z,22.56
2023-04-27T13:35:05.610Z,22.96
2023-04-27T13:37:33.496Z,23.47
2023-04-27T13:40:01.190Z,20.63
2023-04-27T13:42:29.641Z,20.69
2023-04-27T13:44:58.856Z,21.23
2023-04-27T13:47:29.229Z,21.34
2023-04-27T13:49:56.963Z,20.88
2023-04-27T13:52:24.636Z,20.99
2023-04-27T13:54:52.609Z,21.12
2023-04-27T13:57:20.340Z,20.29
2023-04-27T13:59:48.080Z,19.94
2023-04-27T14:02:17.227Z,20.17
2023-04-27T14:04:44.926Z,18.98
2023-04-27T14:07:12.642Z,20.21
2023-04-27T14:09:40.327Z,20.89
2023-04-27T14:12:08.628Z,20.97
2023-04-27T14:14:36.836Z,21.70
2023-04-27T14:17:05.170Z,22.02
2023-04-27T14:19:34.299Z,21.74
2023-04-27T14:22:02.219Z,18.65
2023-04-27T14:24:30.416Z,18.47
2023-04-27T14:26:58.152Z,19.05
2023-04-27T14:29:26.596Z,19.54
2023-04-27T14:31:54.918Z,19.40
2023-04-27T14:34:22.745Z,19.69
2023-04-27T14:36:51.762Z,20.39
2023-04-27T14:39:19.434Z,18.87
2023-04-27T14:41:47.137Z,18.47
2023-04-27T14:44:14.851Z,18.31
2023-04-27T14:46:42.708Z,17.74
2023-04-27T14:49:10.691Z,18.94
2023-04-27T14:51:38.394Z,19.68
2023-04-27T14:54:09.124Z,17.66
2023-04-27T14:56:36.869Z,17.69
2023-04-27T14:59:04.538Z,18.49
2023-04-27T15:01:32.507Z,19.50
2023-04-27T15:04:00.364Z,19.99
2023-04-27T15:06:28.583Z,20.08
2023-04-27T15:08:56.307Z,20.45
2023-04-27T15:11:25.391Z,19.94
2023-04-27T15:13:53.058Z,19.55
2023-04-27T15:16:20.944Z,19.84
2023-04-27T15:18:48.681Z,18.37
2023-04-27T15:21:16.359Z,16.94
2023-04-27T15:23:44.036Z,17.89
2023-04-27T15:26:11.694Z,17.15
2023-04-27T15:28:40.919Z,17.84
2023-04-27T15:31:09.198Z,18.51
2023-04-27T15:33:37.046Z,18.84
2023-04-27T15:36:05.126Z,19.10
2023-04-27T15:38:32.740Z,19.26
2023-04-27T15:41:00.398Z,18.32
2023-04-27T15:43:28.104Z,17.43
2023-04-27T15:45:57.068Z,18.24
2023-04-27T15:48:24.874Z,18.21
2023-04-27T15:50:52.650Z,18.51
2023-04-27T15:53:20.368Z,18.33
2023-04-27T15:55:48.112Z,18.37
2023-04-27T15:58:16.646Z,18.50
2023-04-27T16:00:44.418Z,18.54
2023-04-27T16:03:14.288Z,17.81
2023-04-27T16:05:42.254Z,18.27
2023-04-27T16:08:09.950Z,18.23
2023-04-27T16:10:37.576Z,18.27
2023-04-27T16:13:05.292Z,17.94
2023-04-27T16:15:32.918Z,17.73
2023-04-27T16:18:00.682Z,17.06
2023-04-27T16:20:31.683Z,17.26
2023-04-27T16:23:00.037Z,16.99
2023-04-27T16:25:28.112Z,16.42
2023-04-27T16:27:55.848Z,16.65
2023-04-27T16:30:24.277Z,16.11
2023-04-27T16:32:52.918Z,16.08
2023-04-27T16:35:20.839Z,16.18
2023-04-27T16:37:50.662Z,15.98
2023-04-27T16:40:18.455Z,15.55
2023-04-27T16:42:46.114Z,15.69
2023-04-27T16:45:13.803Z,15.88
2023-04-27T16:47:41.930Z,15.26
2023-04-27T16:50:10.617Z,14.80
2023-04-27T16:52:38.159Z,14.88
2023-04-27T16:55:08.198Z,14.77
2023-04-27T16:57:35.868Z,14.97
2023-04-27T17:00:05.926Z,15.01
2023-04-27T17:02:33.757Z,15.17
2023-04-27T17:05:01.792Z,14.84
2023-04-27T17:07:32.559Z,14.60
2023-04-27T17:10:01.171Z,14.27
2023-04-27T17:12:30.109Z,14.57
2023-04-27T17:14:57.847Z,14.57
2023-04-27T17:17:25.667Z,14.42
2023-04-27T17:19:53.431Z,14.60
2023-04-27T17:22:21.168Z,14.73
2023-04-27T17:24:48.948Z,14.46
2023-04-27T17:27:16.614Z,14.35
2023-04-27T17:29:45.930Z,13.59
2023-04-27T17:32:13.720Z,13.78
2023-04-27T17:34:43.061Z,13.23
2023-04-27T17:37:10.903Z,13.69
2023-04-27T17:39:38.835Z,13.80
2023-04-27T17:42:11.980Z,13.72
2023-04-27T17:44:42.075Z,13.47
2023-04-27T17:47:11.558Z,13.60
2023-04-27T17:49:39.301Z,13.42
2023-04-27T17:52:07.132Z,13.34
2023-04-27T17:54:34.853Z,13.28
2023-04-27T17:57:02.896Z,13.24
2023-04-27T17:59:30.586Z,13.35
2023-04-27T18:01:58.610Z,13.35
2023-04-27T18:04:28.062Z,13.34
2023-04-27T18:06:56.113Z,13.33
2023-04-27T18:09:26.170Z,13.37
2023-04-27T18:11:53.977Z,13.38
2023-04-27T18:14:21.646Z,13.13
2023-04-27T18:16:49.367Z,12.92
2023-04-27T18:19:17.356Z,12.88
2023-04-27T18:21:46.513Z,12.69
2023-04-27T18:24:14.208Z,12.71
2023-04-27T18:26:41.881Z,12.57
2023-04-27T18:29:09.492Z,12.52
2023-04-27T18:31:38.055Z,12.55
2023-04-27T18:34:06.292Z,12.40
2023-04-27T18:36:34.156Z,12.46
2023-04-27T18:39:03.314Z,12.54
2023-04-27T18:41:30.949Z,12.60
2023-04-27T18:44:04.090Z,12.63
2023-04-27T18:46:31.860Z,12.58
2023-04-27T18:48:59.507Z,12.48
2023-04-27T18:51:27.244Z,12.46
2023-04-27T18:53:54.949Z,12.34
2023-04-27T18:56:24.175Z,12.35
2023-04-27T18:58:53.225Z,12.30
2023-04-27T19:01:22.097Z,12.35
2023-04-27T19:03:50.018Z,12.25
2023-04-27T19:06:20.186Z,12.20
2023-04-27T19:08:48.567Z,12.12
2023-04-27T19:11:16.449Z,12.15
2023-04-27T19:13:45.789Z,12.07
2023-04-27T19:16:15.274Z,12.03
2023-04-27T19:18:43.536Z,12.01
2023-04-27T19:21:11.407Z,11.89
2023-04-27T19:23:39.171Z,11.86
2023-04-27T19:26:13.204Z,11.81
2023-04-27T19:28:41.838Z,11.68
2023-04-27T19:31:10.881Z,11.64
2023-04-27T19:36:13.945Z,11.59
2023-04-27T19:38:41.747Z,11.70
2023-04-27T19:41:09.407Z,11.62
2023-04-27T19:43:37.027Z,11.57
2023-04-27T19:46:04.771Z,11.58
2023-04-27T19:48:34.017Z,11.55
2023-04-27T19:51:01.729Z,11.64
2023-04-27T19:53:29.444Z,11.57
2023-04-27T19:55:58.854Z,11.51
2023-04-27T19:58:27.878Z,11.51
2023-04-27T20:00:55.636Z,11.29
2023-04-27T20:03:23.476Z,11.47
2023-04-27T20:05:53.023Z,11.48
2023-04-27T20:08:20.890Z,11.33
2023-04-27T20:10:48.559Z,11.46
2023-04-27T20:13:16.318Z,11.41
2023-04-27T20:15:44.505Z,11.42
2023-04-27T20:18:12.303Z,11.36
2023-04-27T20:20:41.883Z,11.24
2023-04-27T20:23:11.030Z,11.31
2023-04-27T20:25:38.939Z,11.31
2023-04-27T20:28:06.593Z,11.30
2023-04-27T20:30:34.331Z,11.23
2023-04-27T20:33:03.705Z,11.24
2023-04-27T20:35:31.369Z,11.21
2023-04-27T20:37:59.030Z,11.19
2023-04-27T20:40:28.090Z,11.10
2023-04-27T20:42:56.374Z,11.01
2023-04-27T20:45:25.476Z,11.03
2023-04-27T20:47:53.502Z,11.01
2023-04-27T20:50:21.424Z,10.95
2023-04-27T20:52:49.127Z,10.93
2023-04-27T20:55:17.017Z,10.88
2023-04-27T20:57:46.005Z,10.82
2023-04-27T21:00:15.445Z,10.86
2023-04-27T21:02:43.385Z,10.76
2023-04-27T21:05:11.541Z,10.71
2023-04-27T21:07:39.352Z,10.63
2023-04-27T21:10:08.323Z,10.73
2023-04-27T21:12:36.070Z,10.61
2023-04-27T21:15:05.826Z,10.57
2023-04-27T21:17:33.530Z,10.64
2023-04-27T21:20:01.308Z,10.65
2023-04-27T21:22:29.019Z,10.67
2023-04-27T21:24:56.667Z,10.58
2023-04-27T21:27:25.052Z,10.56
2023-04-27T21:29:53.332Z,10.48
2023-04-27T21:32:22.754Z,10.48
2023-04-27T21:34:50.530Z,10.47
2023-04-27T21:37:18.331Z,10.43
2023-04-27T21:39:46.043Z,10.44
2023-04-27T21:42:13.715Z,10.48
2023-04-27T21:44:41.600Z,10.47
2023-04-27T21:47:09.292Z,10.47
2023-04-27T21:49:38.385Z,10.45
2023-04-27T21:52:06.276Z,10.43
2023-04-27T21:54:34.071Z,10.32
2023-04-27T21:57:02.191Z,10.26
2023-04-27T21:59:29.977Z,10.31
2023-04-27T22:01:59.211Z,10.30
2023-04-27T22:04:27.069Z,10.22
2023-04-27T22:06:56.276Z,10.19
2023-04-27T22:09:23.934Z,10.18
2023-04-27T22:11:51.836Z,10.08
2023-04-27T22:14:19.558Z,10.13
2023-04-27T22:16:48.867Z,10.12
2023-04-27T22:19:17.826Z,10.18
2023-04-27T22:21:45.719Z,10.14
2023-04-27T22:24:15.101Z,10.15
2023-04-27T22:26:42.959Z,9.94
2023-04-27T22:29:10.561Z,10.04
2023-04-27T22:31:38.439Z,10.05
2023-04-27T22:34:06.258Z,10.02
2023-04-27T22:36:34.794Z,10.01
2023-04-27T22:39:02.515Z,10.01
2023-04-27T22:41:31.592Z,9.99
2023-04-27T22:43:59.320Z,9.94
2023-04-27T22:46:27.064Z,9.82
2023-04-27T22:48:55.036Z,9.89
2023-04-27T22:51:23.741Z,9.80
2023-04-27T22:53:51.493Z,9.70
2023-04-27T22:56:19.235Z,9.74
2023-04-27T22:58:48.244Z,9.78
2023-04-27T23:01:15.953Z,9.80
2023-04-27T23:03:43.786Z,9.76
2023-04-27T23:06:14.277Z,9.74
2023-04-27T23:08:44.745Z,9.75
2023-04-27T23:11:15.231Z,9.71
2023-04-27T23:13:42.904Z,9.74
2023-04-27T23:16:11.934Z,9.80
2023-04-27T23:18:39.661Z,9.69
2023-04-27T23:21:07.449Z,9.71
2023-04-27T23:23:35.091Z,9.75
2023-04-27T23:26:02.874Z,9.72
2023-04-27T23:28:30.478Z,9.63
2023-04-27T23:30:58.244Z,9.62
2023-04-27T23:33:27.271Z,9.62
2023-04-27T23:35:56.132Z,9.35
2023-04-27T23:38:24.071Z,9.31
2023-04-27T23:40:52.101Z,9.56
2023-04-27T23:43:19.822Z,9.46
2023-04-27T23:45:50.519Z,9.45
2023-04-27T23:48:18.294Z,9.43
2023-04-27T23:50:47.447Z,9.43
2023-04-27T23:53:15.243Z,9.39
2023-04-27T23:55:42.925Z,9.39
2023-04-27T23:58:10.664Z,9.46
