createdAt,value
2022-09-05T00:02:03.442Z,99.90
2022-09-05T00:04:37.999Z,99.90
2022-09-05T00:07:36.049Z,99.90
2022-09-05T00:10:20.661Z,99.90
2022-09-05T00:12:48.762Z,99.90
2022-09-05T00:15:20.469Z,99.90
2022-09-05T00:19:28.448Z,99.90
2022-09-05T00:24:25.456Z,99.90
2022-09-05T00:24:32.399Z,99.90
2022-09-05T00:26:50.643Z,99.90
2022-09-05T00:29:33.235Z,99.90
2022-09-05T00:32:16.435Z,99.90
2022-09-05T00:35:08.396Z,99.90
2022-09-05T00:37:46.177Z,99.90
2022-09-05T00:40:25.759Z,99.90
2022-09-05T00:42:57.483Z,99.90
2022-09-05T00:45:30.954Z,99.90
2022-09-05T00:48:15.406Z,99.90
2022-09-05T00:51:21.307Z,99.90
2022-09-05T00:53:59.209Z,99.90
2022-09-05T00:56:51.638Z,99.90
2022-09-05T00:59:25.030Z,99.90
2022-09-05T01:02:04.501Z,99.90
2022-09-05T01:05:09.569Z,99.90
2022-09-05T01:08:13.955Z,99.90
2022-09-05T01:10:58.983Z,99.90
2022-09-05T01:13:56.503Z,99.90
2022-09-05T01:16:27.990Z,99.90
2022-09-05T01:19:37.571Z,99.90
2022-09-05T01:22:22.347Z,99.90
2022-09-05T01:25:04.214Z,99.90
2022-09-05T01:29:13.273Z,99.90
2022-09-05T01:31:12.640Z,99.90
2022-09-05T01:33:54.057Z,99.90
2022-09-05T01:36:59.406Z,99.90
2022-09-05T01:40:14.669Z,99.90
2022-09-05T01:43:10.794Z,99.90
2022-09-05T01:45:57.313Z,99.90
2022-09-05T01:48:48.839Z,99.90
2022-09-05T01:51:32.620Z,99.90
2022-09-05T01:54:24.612Z,99.90
2022-09-05T01:57:18.271Z,99.90
2022-09-05T02:00:04.400Z,99.90
2022-09-05T02:03:08.749Z,99.90
2022-09-05T02:05:58.259Z,99.90
2022-09-05T02:09:01.410Z,99.90
2022-09-05T02:11:51.216Z,99.90
2022-09-05T02:14:34.229Z,99.90
2022-09-05T02:17:49.567Z,99.90
2022-09-05T02:20:24.484Z,99.90
2022-09-05T02:23:00.379Z,99.90
2022-09-05T02:26:03.132Z,99.90
2022-09-05T02:29:13.122Z,99.90
2022-09-05T02:32:03.637Z,99.90
2022-09-05T02:34:57.701Z,99.90
2022-09-05T02:38:58.050Z,99.90
2022-09-05T02:45:03.202Z,99.90
2022-09-05T02:45:10.983Z,99.90
2022-09-05T02:46:42.197Z,99.90
2022-09-05T02:50:20.560Z,99.90
2022-09-05T02:57:40.443Z,99.90
2022-09-05T02:57:46.575Z,99.90
2022-09-05T02:58:07.555Z,99.90
2022-09-05T03:00:51.008Z,99.90
2022-09-05T03:03:43.968Z,99.90
2022-09-05T03:06:43.390Z,99.90
2022-09-05T03:09:24.215Z,99.90
2022-09-05T03:12:28.799Z,99.90
2022-09-05T03:15:22.549Z,99.90
2022-09-05T03:18:31.400Z,99.90
2022-09-05T03:21:43.285Z,99.90
2022-09-05T03:24:13.237Z,99.90
2022-09-05T03:26:49.015Z,99.90
2022-09-05T03:30:03.894Z,99.90
2022-09-05T03:32:57.926Z,99.90
2022-09-05T03:35:46.145Z,99.90
2022-09-05T03:38:54.259Z,99.90
2022-09-05T03:41:45.347Z,99.90
2022-09-05T03:44:30.375Z,99.90
2022-09-05T03:47:46.741Z,99.90
2022-09-05T03:54:39.735Z,99.90
2022-09-05T03:57:18.917Z,99.90
2022-09-05T03:57:26.007Z,99.90
2022-09-05T04:00:06.553Z,99.90
2022-09-05T04:06:44.228Z,99.90
2022-09-05T04:08:26.398Z,99.90
2022-09-05T04:08:46.497Z,99.90
2022-09-05T04:11:30.959Z,99.90
2022-09-05T04:14:04.910Z,99.90
2022-09-05T04:16:54.093Z,99.90
2022-09-05T04:19:29.970Z,99.90
2022-09-05T04:22:28.832Z,99.90
2022-09-05T04:25:27.766Z,99.90
2022-09-05T04:28:16.076Z,99.90
2022-09-05T04:31:27.218Z,99.90
2022-09-05T04:34:17.765Z,99.90
2022-09-05T04:36:46.710Z,99.90
2022-09-05T04:39:19.741Z,99.90
2022-09-05T04:42:05.716Z,99.90
2022-09-05T04:44:44.515Z,99.90
2022-09-05T04:47:20.819Z,99.90
2022-09-05T04:50:04.186Z,99.90
2022-09-05T04:52:40.185Z,99.90
2022-09-05T04:55:15.614Z,99.90
2022-09-05T04:58:03.843Z,99.90
2022-09-05T05:06:00.410Z,99.90
2022-09-05T05:06:11.400Z,99.90
2022-09-05T05:06:45.657Z,99.90
2022-09-05T05:09:22.835Z,99.90
2022-09-05T05:17:57.094Z,99.90
2022-09-05T05:18:01.502Z,99.90
2022-09-05T05:18:41.180Z,99.90
2022-09-05T05:21:25.587Z,99.90
2022-09-05T05:23:55.024Z,99.90
2022-09-05T05:26:40.588Z,99.90
2022-09-05T05:29:14.395Z,99.90
2022-09-05T05:31:54.871Z,99.90
2022-09-05T05:34:27.291Z,99.90
2022-09-05T05:37:23.055Z,99.90
2022-09-05T05:40:04.386Z,99.90
2022-09-05T05:42:31.994Z,99.90
2022-09-05T05:44:59.886Z,99.90
2022-09-05T05:47:42.548Z,99.90
2022-09-05T05:50:25.696Z,99.90
2022-09-05T05:53:29.209Z,99.90
2022-09-05T05:56:28.108Z,99.90
2022-09-05T05:59:09.825Z,99.90
2022-09-05T06:01:58.435Z,99.90
2022-09-05T06:04:44.745Z,99.90
2022-09-05T06:07:21.228Z,99.90
2022-09-05T06:14:48.991Z,99.90
2022-09-05T06:15:03.787Z,99.90
2022-09-05T06:16:32.968Z,99.90
2022-09-05T06:19:49.761Z,99.90
2022-09-05T06:22:40.393Z,99.90
2022-09-05T06:25:42.504Z,99.90
2022-09-05T06:28:23.637Z,99.90
2022-09-05T06:30:57.191Z,99.90
2022-09-05T06:33:42.995Z,99.90
2022-09-05T06:36:31.090Z,99.90
2022-09-05T06:39:16.151Z,99.90
2022-09-05T06:42:10.159Z,99.90
2022-09-05T06:45:27.461Z,99.90
2022-09-05T06:48:27.839Z,99.90
2022-09-05T06:51:46.540Z,99.90
2022-09-05T06:54:59.500Z,99.90
2022-09-05T06:57:54.294Z,99.90
2022-09-05T07:00:36.851Z,99.90
2022-09-05T07:03:16.223Z,99.90
2022-09-05T07:05:59.408Z,99.90
2022-09-05T07:08:54.255Z,99.90
2022-09-05T07:11:26.062Z,99.90
2022-09-05T07:14:16.964Z,99.90
2022-09-05T07:16:58.202Z,99.90
2022-09-05T07:19:33.363Z,99.90
2022-09-05T07:22:29.450Z,99.90
2022-09-05T07:25:08.761Z,99.90
2022-09-05T07:28:29.136Z,99.90
2022-09-05T07:30:50.569Z,99.90
2022-09-05T07:33:22.503Z,99.90
2022-09-05T07:35:51.648Z,99.90
2022-09-05T07:38:26.721Z,99.90
2022-09-05T07:41:32.819Z,99.90
2022-09-05T07:44:06.531Z,99.90
2022-09-05T07:46:37.623Z,99.90
2022-09-05T07:49:09.201Z,99.90
2022-09-05T07:56:48.065Z,99.90
2022-09-05T07:56:51.146Z,99.90
2022-09-05T07:57:41.036Z,99.90
2022-09-05T08:00:26.805Z,99.90
2022-09-05T08:03:00.995Z,99.90
2022-09-05T08:05:40.405Z,99.90
2022-09-05T08:08:13.235Z,99.90
2022-09-05T08:11:25.339Z,99.90
2022-09-05T08:13:46.465Z,99.90
2022-09-05T08:16:19.526Z,99.40
2022-09-05T08:19:07.851Z,99.90
2022-09-05T08:21:47.703Z,99.40
2022-09-05T08:24:43.890Z,99.50
2022-09-05T08:27:22.022Z,98.90
2022-09-05T08:30:24.719Z,97.90
2022-09-05T08:33:10.227Z,98.00
2022-09-05T08:35:47.355Z,97.40
2022-09-05T08:38:15.580Z,97.40
2022-09-05T08:40:48.946Z,97.70
2022-09-05T08:46:36.772Z,97.00
2022-09-05T08:46:48.545Z,96.50
2022-09-05T08:49:37.046Z,96.50
2022-09-05T08:52:33.443Z,96.90
2022-09-05T08:55:10.064Z,96.60
2022-09-05T08:57:43.052Z,96.50
2022-09-05T09:00:20.341Z,96.10
2022-09-05T09:03:05.105Z,95.70
2022-09-05T09:05:58.177Z,95.70
2022-09-05T09:09:09.865Z,95.10
2022-09-05T09:11:51.574Z,95.30
2022-09-05T09:14:44.706Z,95.50
2022-09-05T09:17:26.905Z,94.40
2022-09-05T09:20:12.325Z,94.50
2022-09-05T09:23:05.555Z,93.60
2022-09-05T09:25:53.688Z,93.70
2022-09-05T09:28:58.480Z,93.60
2022-09-05T09:31:34.608Z,94.30
2022-09-05T09:34:20.548Z,93.40
2022-09-05T09:37:21.789Z,94.40
2022-09-05T09:40:09.285Z,93.70
2022-09-05T09:42:36.143Z,93.60
2022-09-05T09:45:34.790Z,91.70
2022-09-05T09:48:41.078Z,91.90
2022-09-05T09:51:35.996Z,91.60
2022-09-05T09:54:20.923Z,91.00
2022-09-05T09:57:15.603Z,91.40
2022-09-05T10:00:11.492Z,92.50
2022-09-05T10:05:04.251Z,92.30
2022-09-05T10:10:44.275Z,91.80
2022-09-05T10:10:51.340Z,91.80
2022-09-05T10:12:36.851Z,92.80
2022-09-05T10:15:31.489Z,93.60
2022-09-05T10:18:16.995Z,93.30
2022-09-05T10:21:15.337Z,92.30
2022-09-05T10:24:18.796Z,92.00
2022-09-05T10:26:48.373Z,91.30
2022-09-05T10:29:54.094Z,91.30
2022-09-05T10:35:11.368Z,91.50
2022-09-05T10:35:25.375Z,91.10
2022-09-05T10:38:00.736Z,92.20
2022-09-05T10:40:36.286Z,91.00
2022-09-05T10:43:28.900Z,89.20
2022-09-05T10:46:46.996Z,88.70
2022-09-05T10:49:13.624Z,89.10
2022-09-05T10:51:52.491Z,89.60
2022-09-05T10:54:37.323Z,86.40
2022-09-05T10:57:22.883Z,84.30
2022-09-05T11:02:16.238Z,84.70
2022-09-05T11:03:00.695Z,85.90
2022-09-05T11:05:30.934Z,83.70
2022-09-05T11:08:16.711Z,83.70
2022-09-05T11:11:11.299Z,84.00
2022-09-05T11:13:56.461Z,80.70
2022-09-05T11:16:36.460Z,75.40
2022-09-05T11:19:33.232Z,72.20
2022-09-05T11:22:13.744Z,74.90
2022-09-05T11:24:57.726Z,78.70
2022-09-05T11:27:31.362Z,75.90
2022-09-05T11:30:02.231Z,76.30
2022-09-05T11:37:48.714Z,75.40
2022-09-05T11:40:03.883Z,68.10
2022-09-05T11:40:07.750Z,65.80
2022-09-05T11:41:44.317Z,70.10
2022-09-05T11:44:45.445Z,66.80
2022-09-05T11:47:29.951Z,63.40
2022-09-05T11:50:15.614Z,63.00
2022-09-05T11:53:16.031Z,63.50
2022-09-05T11:56:01.584Z,64.30
2022-09-05T11:59:04.830Z,65.50
2022-09-05T12:05:50.629Z,61.90
2022-09-05T12:08:37.382Z,61.40
2022-09-05T12:11:26.187Z,64.80
2022-09-05T12:14:33.234Z,63.80
2022-09-05T12:17:10.343Z,64.40
2022-09-05T12:19:59.939Z,64.30
2022-09-05T12:22:35.525Z,60.00
2022-09-05T12:27:41.542Z,58.10
2022-09-05T12:29:32.818Z,60.70
2022-09-05T12:32:17.539Z,60.50
2022-09-05T12:36:11.793Z,60.20
2022-09-05T12:40:53.883Z,59.70
2022-09-05T12:41:34.387Z,59.80
2022-09-05T12:41:46.269Z,66.50
2022-09-05T12:44:38.219Z,60.60
2022-09-05T12:46:05.150Z,60.90
2022-09-05T12:48:49.087Z,59.20
2022-09-05T12:51:46.549Z,58.70
2022-09-05T12:54:34.676Z,61.90
2022-09-05T13:02:59.399Z,60.10
2022-09-05T13:03:11.347Z,59.80
2022-09-05T13:03:29.005Z,61.60
2022-09-05T13:05:59.399Z,59.90
2022-09-05T13:08:37.682Z,59.70
2022-09-05T13:14:56.093Z,59.50
2022-09-05T13:15:02.310Z,62.10
2022-09-05T13:16:58.030Z,57.80
2022-09-05T13:19:32.353Z,54.10
2022-09-05T13:22:01.971Z,54.60
2022-09-05T13:24:35.290Z,55.90
2022-09-05T13:27:21.217Z,56.70
2022-09-05T13:35:38.072Z,55.20
2022-09-05T13:37:58.604Z,56.50
2022-09-05T13:38:19.073Z,56.30
2022-09-05T13:39:01.551Z,56.90
2022-09-05T13:41:36.440Z,58.30
2022-09-05T13:44:26.613Z,55.20
2022-09-05T13:47:29.801Z,56.60
2022-09-05T13:50:13.684Z,55.70
2022-09-05T13:52:49.951Z,55.70
2022-09-05T13:55:44.087Z,57.50
2022-09-05T13:58:39.932Z,56.20
2022-09-05T14:01:28.261Z,58.10
2022-09-05T14:05:03.682Z,58.20
2022-09-05T14:07:44.800Z,57.70
2022-09-05T14:10:40.627Z,59.10
2022-09-05T14:13:14.605Z,59.20
2022-09-05T14:15:55.133Z,59.70
2022-09-05T14:18:22.386Z,60.40
2022-09-05T14:21:11.168Z,60.80
2022-09-05T14:23:44.946Z,60.30
2022-09-05T14:26:19.178Z,59.80
2022-09-05T14:29:02.407Z,59.00
2022-09-05T14:37:37.220Z,59.00
2022-09-05T14:37:54.600Z,59.20
2022-09-05T14:38:24.938Z,60.30
2022-09-05T14:41:16.031Z,61.60
2022-09-05T14:44:00.830Z,61.30
2022-09-05T14:46:38.745Z,60.60
2022-09-05T14:49:29.019Z,62.20
2022-09-05T14:51:58.370Z,61.90
2022-09-05T15:02:20.631Z,61.90
2022-09-05T15:02:58.391Z,62.20
2022-09-05T15:03:09.797Z,61.70
2022-09-05T15:05:42.050Z,61.90
2022-09-05T15:10:32.750Z,62.40
2022-09-05T15:12:23.001Z,63.20
2022-09-05T15:14:07.593Z,62.20
2022-09-05T15:16:40.325Z,62.00
2022-09-05T15:19:10.378Z,60.00
2022-09-05T15:21:41.167Z,60.00
2022-09-05T15:24:25.307Z,60.10
2022-09-05T15:26:58.787Z,60.40
2022-09-05T15:29:31.009Z,60.10
2022-09-05T15:32:23.296Z,60.10
2022-09-05T15:34:52.616Z,60.10
2022-09-05T15:37:40.449Z,59.70
2022-09-05T15:40:21.949Z,59.70
2022-09-05T15:42:55.253Z,61.00
2022-09-05T15:45:35.398Z,59.90
2022-09-05T15:48:06.418Z,60.90
2022-09-05T15:50:42.416Z,60.80
2022-09-05T15:53:34.484Z,62.40
2022-09-05T15:56:25.160Z,63.90
2022-09-05T15:58:59.167Z,63.50
2022-09-05T16:01:58.212Z,63.90
2022-09-05T16:06:48.413Z,64.70
2022-09-05T16:10:37.975Z,64.80
2022-09-05T16:10:39.495Z,65.10
2022-09-05T16:13:17.773Z,64.90
2022-09-05T16:19:51.881Z,65.40
2022-09-05T16:23:29.703Z,65.10
2022-09-05T16:23:30.260Z,65.80
2022-09-05T16:24:43.479Z,65.40
2022-09-05T16:27:45.526Z,65.30
2022-09-05T16:30:21.060Z,65.90
2022-09-05T16:32:51.650Z,66.00
2022-09-05T16:35:26.470Z,66.30
2022-09-05T16:38:18.106Z,66.60
2022-09-05T16:40:56.118Z,67.00
2022-09-05T16:43:32.991Z,67.20
2022-09-05T16:46:37.504Z,67.50
2022-09-05T16:49:36.031Z,67.60
2022-09-05T16:52:09.008Z,68.20
2022-09-05T16:54:55.975Z,69.20
2022-09-05T16:57:37.941Z,68.90
2022-09-05T17:00:08.491Z,69.80
2022-09-05T17:03:02.460Z,70.40
2022-09-05T17:05:46.246Z,70.90
2022-09-05T17:08:23.123Z,70.40
2022-09-05T17:11:03.489Z,69.70
2022-09-05T17:13:48.634Z,69.40
2022-09-05T17:16:28.107Z,68.60
2022-09-05T17:18:59.417Z,68.40
2022-09-05T17:25:11.023Z,68.60
2022-09-05T17:29:20.969Z,69.50
2022-09-05T17:29:32.749Z,70.60
2022-09-05T17:33:01.152Z,72.30
2022-09-05T17:36:06.631Z,72.30
2022-09-05T17:38:47.809Z,73.00
2022-09-05T17:41:48.427Z,74.00
2022-09-05T17:44:24.464Z,74.60
2022-09-05T17:47:15.325Z,75.50
2022-09-05T17:49:47.444Z,75.70
2022-09-05T17:52:18.226Z,75.40
2022-09-05T17:54:49.814Z,76.50
2022-09-05T17:57:29.471Z,76.90
2022-09-05T18:00:09.426Z,77.50
2022-09-05T18:02:56.923Z,77.80
2022-09-05T18:05:57.027Z,78.60
2022-09-05T18:08:45.633Z,79.50
2022-09-05T18:11:27.490Z,80.90
2022-09-05T18:13:54.895Z,81.30
2022-09-05T18:17:35.130Z,82.00
2022-09-05T18:19:34.623Z,82.20
2022-09-05T18:22:11.207Z,82.90
2022-09-05T18:24:44.016Z,83.90
2022-09-05T18:28:03.894Z,84.80
2022-09-05T18:30:19.224Z,84.60
2022-09-05T18:33:54.094Z,84.40
2022-09-05T18:35:48.002Z,84.60
2022-09-05T18:38:50.787Z,85.00
2022-09-05T18:41:22.109Z,84.70
2022-09-05T18:44:13.153Z,85.30
2022-09-05T18:46:46.340Z,85.80
2022-09-05T18:50:25.361Z,86.80
2022-09-05T18:52:23.974Z,88.00
2022-09-05T18:56:11.298Z,88.30
2022-09-05T18:57:57.767Z,88.40
2022-09-05T19:00:46.662Z,88.70
2022-09-05T19:03:30.110Z,88.40
2022-09-05T19:06:36.887Z,88.40
2022-09-05T19:09:03.939Z,89.40
2022-09-05T19:11:53.646Z,89.60
2022-09-05T19:14:32.756Z,90.10
2022-09-05T19:17:20.038Z,90.10
2022-09-05T19:20:31.008Z,90.20
2022-09-05T19:23:13.118Z,90.50
2022-09-05T19:25:45.885Z,90.90
2022-09-05T19:36:19.211Z,91.20
2022-09-05T19:36:49.928Z,91.80
2022-09-05T19:37:11.014Z,91.50
2022-09-05T19:47:16.399Z,92.50
2022-09-05T19:47:26.165Z,92.90
2022-09-05T19:47:44.519Z,93.30
2022-09-05T19:48:34.961Z,93.40
2022-09-05T19:51:28.859Z,93.40
2022-09-05T19:54:03.881Z,93.60
2022-09-05T19:56:44.388Z,93.90
2022-09-05T19:59:42.087Z,94.00
2022-09-05T20:02:14.187Z,94.60
2022-09-05T20:04:53.836Z,94.60
2022-09-05T20:07:23.340Z,95.00
2022-09-05T20:09:52.642Z,95.10
2022-09-05T20:12:24.363Z,95.20
2022-09-05T20:14:51.562Z,95.80
2022-09-05T20:17:18.583Z,96.00
2022-09-05T20:19:45.959Z,96.20
2022-09-05T20:22:47.071Z,96.10
2022-09-05T20:25:36.458Z,95.90
2022-09-05T20:28:10.187Z,95.80
2022-09-05T20:30:43.161Z,95.80
2022-09-05T20:33:21.181Z,96.00
2022-09-05T20:37:50.296Z,96.30
2022-09-05T20:43:18.926Z,96.50
2022-09-05T20:43:20.080Z,96.70
2022-09-05T20:44:22.654Z,96.80
2022-09-05T20:50:44.368Z,97.00
2022-09-05T20:54:09.298Z,97.00
2022-09-05T20:54:28.947Z,97.20
2022-09-05T20:55:41.388Z,97.40
2022-09-05T20:58:13.894Z,97.60
2022-09-05T21:01:20.441Z,97.70
2022-09-05T21:03:52.272Z,97.90
2022-09-05T21:06:22.189Z,98.50
2022-09-05T21:08:50.963Z,98.60
2022-09-05T21:11:28.224Z,98.20
2022-09-05T21:13:57.201Z,98.30
2022-09-05T21:16:30.220Z,98.40
2022-09-05T21:18:57.547Z,98.70
2022-09-05T21:21:30.946Z,98.90
2022-09-05T21:24:16.264Z,99.30
2022-09-05T21:26:49.441Z,99.90
2022-09-05T21:29:27.352Z,99.90
2022-09-05T21:32:01.610Z,99.90
2022-09-05T21:34:30.995Z,99.90
2022-09-05T21:37:07.332Z,99.90
2022-09-05T21:39:59.454Z,99.90
2022-09-05T21:44:04.423Z,99.90
2022-09-05T21:47:38.531Z,99.90
2022-09-05T21:48:14.619Z,99.90
2022-09-05T21:50:49.584Z,99.90
2022-09-05T21:56:50.261Z,99.90
2022-09-05T21:59:20.625Z,99.90
2022-09-05T21:59:28.595Z,99.90
2022-09-05T22:01:59.277Z,99.90
2022-09-05T22:04:26.747Z,99.90
2022-09-05T22:06:57.532Z,99.90
2022-09-05T22:09:24.884Z,99.90
2022-09-05T22:11:52.454Z,99.90
2022-09-05T22:14:21.459Z,99.90
2022-09-05T22:16:51.074Z,99.90
2022-09-05T22:19:37.049Z,99.90
2022-09-05T22:22:16.957Z,99.90
2022-09-05T22:25:09.170Z,99.90
2022-09-05T22:27:37.092Z,99.90
2022-09-05T22:30:07.021Z,99.90
2022-09-05T22:32:35.462Z,99.90
2022-09-05T22:35:27.920Z,99.90
2022-09-05T22:38:16.475Z,99.90
2022-09-05T22:40:44.767Z,99.90
2022-09-05T22:43:11.603Z,99.90
2022-09-05T22:45:39.544Z,99.90
2022-09-05T22:48:12.150Z,99.90
2022-09-05T22:50:40.375Z,99.90
2022-09-05T22:53:08.539Z,99.90
2022-09-05T22:55:37.445Z,99.90
2022-09-05T22:58:06.479Z,99.90
2022-09-05T23:00:34.559Z,99.90
2022-09-05T23:03:03.781Z,99.90
2022-09-05T23:05:32.227Z,99.90
2022-09-05T23:08:00.323Z,99.90
2022-09-05T23:10:27.892Z,99.90
2022-09-05T23:12:54.947Z,99.90
2022-09-05T23:15:21.850Z,99.90
2022-09-05T23:17:55.994Z,99.90
2022-09-05T23:20:24.543Z,99.90
2022-09-05T23:22:51.460Z,99.90
2022-09-05T23:25:18.510Z,99.90
2022-09-05T23:27:45.604Z,99.90
2022-09-05T23:30:13.080Z,99.90
2022-09-05T23:32:51.076Z,99.90
2022-09-05T23:35:18.914Z,99.90
2022-09-05T23:37:47.156Z,99.90
2022-09-05T23:40:16.779Z,99.90
2022-09-05T23:42:58.141Z,99.90
2022-09-05T23:45:26.262Z,99.90
2022-09-05T23:47:53.386Z,99.90
2022-09-05T23:50:21.003Z,99.90
2022-09-05T23:52:48.044Z,99.90
2022-09-05T23:55:17.702Z,99.90
2022-09-05T23:57:45.615Z,99.90
