createdAt,value
2022-11-29T00:01:17.923Z,3.78
2022-11-29T00:03:45.096Z,3.08
2022-11-29T00:06:18.251Z,3.40
2022-11-29T00:08:46.114Z,3.95
2022-11-29T00:11:36.009Z,3.80
2022-11-29T00:14:03.180Z,3.13
2022-11-29T00:16:30.156Z,3.72
2022-11-29T00:18:57.049Z,3.47
2022-11-29T00:21:23.963Z,3.40
2022-11-29T00:23:51.318Z,4.03
2022-11-29T00:26:18.266Z,3.67
2022-11-29T00:28:45.165Z,3.33
2022-11-29T00:31:19.512Z,4.15
2022-11-29T00:33:46.835Z,4.07
2022-11-29T00:36:14.379Z,3.45
2022-11-29T00:38:41.934Z,3.22
2022-11-29T00:41:10.047Z,3.80
2022-11-29T00:43:36.987Z,3.42
2022-11-29T00:46:04.506Z,3.67
2022-11-29T00:48:31.969Z,3.70
2022-11-29T00:50:58.883Z,3.88
2022-11-29T00:53:25.850Z,3.58
2022-11-29T00:55:53.953Z,3.22
2022-11-29T00:58:21.514Z,3.05
2022-11-29T01:00:48.870Z,3.00
2022-11-29T01:03:17.103Z,2.92
2022-11-29T01:05:45.396Z,2.80
2022-11-29T01:08:13.314Z,2.83
2022-11-29T01:10:40.285Z,3.20
2022-11-29T01:13:07.868Z,2.40
2022-11-29T01:15:35.309Z,3.10
2022-11-29T01:18:02.253Z,2.67
2022-11-29T01:20:29.172Z,2.67
2022-11-29T01:22:56.167Z,3.13
2022-11-29T01:25:23.123Z,3.65
2022-11-29T01:27:50.093Z,2.97
2022-11-29T01:30:17.065Z,2.80
2022-11-29T01:32:43.953Z,3.63
2022-11-29T01:35:10.989Z,2.58
2022-11-29T01:37:37.906Z,2.30
2022-11-29T01:40:05.563Z,2.85
2022-11-29T01:42:32.446Z,2.53
2022-11-29T01:45:17.457Z,2.17
2022-11-29T01:47:47.404Z,2.28
2022-11-29T01:50:14.818Z,2.75
2022-11-29T01:52:42.323Z,2.80
2022-11-29T01:55:10.241Z,2.38
2022-11-29T01:57:40.399Z,2.65
2022-11-29T02:00:15.534Z,2.58
2022-11-29T02:02:47.273Z,2.35
2022-11-29T02:05:17.269Z,2.47
2022-11-29T02:07:48.418Z,2.30
2022-11-29T02:10:16.677Z,2.65
2022-11-29T02:12:52.613Z,2.70
2022-11-29T02:15:22.647Z,2.50
2022-11-29T02:18:14.804Z,3.38
2022-11-29T02:20:41.693Z,2.42
2022-11-29T02:23:34.282Z,3.03
2022-11-29T02:26:06.669Z,2.30
2022-11-29T02:29:09.148Z,2.80
2022-11-29T02:32:18.516Z,3.10
2022-11-29T02:35:00.167Z,3.10
2022-11-29T02:37:35.748Z,2.67
2022-11-29T02:40:28.934Z,2.22
2022-11-29T02:43:01.545Z,3.08
2022-11-29T02:45:46.854Z,3.05
2022-11-29T02:48:41.236Z,2.35
2022-11-29T02:51:24.162Z,2.72
2022-11-29T02:54:06.569Z,2.30
2022-11-29T02:56:54.011Z,2.90
2022-11-29T02:59:39.305Z,2.50
2022-11-29T03:02:21.529Z,2.60
2022-11-29T03:05:31.083Z,3.33
2022-11-29T03:08:22.449Z,3.13
2022-11-29T03:11:07.342Z,3.10
2022-11-29T03:13:48.740Z,3.03
2022-11-29T03:16:43.292Z,3.35
2022-11-29T03:19:35.303Z,3.03
2022-11-29T03:22:28.468Z,3.20
2022-11-29T03:25:03.516Z,3.00
2022-11-29T03:27:47.699Z,3.45
2022-11-29T03:30:17.990Z,3.40
2022-11-29T03:33:14.667Z,3.55
2022-11-29T03:35:59.276Z,2.87
2022-11-29T03:38:57.945Z,3.00
2022-11-29T03:41:33.004Z,3.47
2022-11-29T03:44:18.400Z,3.63
2022-11-29T03:46:55.948Z,3.25
2022-11-29T03:49:32.426Z,3.60
2022-11-29T03:52:15.308Z,3.35
2022-11-29T03:54:57.375Z,3.20
2022-11-29T03:57:51.265Z,3.63
2022-11-29T04:00:19.132Z,4.22
2022-11-29T04:03:23.378Z,3.60
2022-11-29T04:06:33.054Z,3.33
2022-11-29T04:09:08.665Z,3.97
2022-11-29T04:11:59.937Z,3.60
2022-11-29T04:14:51.675Z,4.05
2022-11-29T04:17:46.388Z,3.75
2022-11-29T04:20:50.274Z,3.83
2022-11-29T04:23:38.685Z,4.00
2022-11-29T04:26:35.061Z,4.18
2022-11-29T04:29:30.482Z,3.50
2022-11-29T04:32:12.095Z,4.38
2022-11-29T04:34:57.407Z,4.35
2022-11-29T04:37:47.408Z,4.18
2022-11-29T04:40:38.627Z,4.70
2022-11-29T04:43:29.476Z,4.18
2022-11-29T04:46:20.488Z,4.55
2022-11-29T04:49:04.058Z,5.03
2022-11-29T04:51:45.830Z,4.22
2022-11-29T04:54:34.741Z,4.28
2022-11-29T04:57:20.132Z,4.85
2022-11-29T05:00:12.917Z,4.95
2022-11-29T05:02:56.044Z,4.18
2022-11-29T05:05:48.688Z,4.45
2022-11-29T05:08:53.071Z,4.82
2022-11-29T05:11:35.040Z,4.47
2022-11-29T05:14:27.491Z,4.53
2022-11-29T05:17:14.695Z,4.57
2022-11-29T05:20:17.982Z,4.10
2022-11-29T05:22:53.189Z,4.20
2022-11-29T05:25:38.784Z,4.43
2022-11-29T05:28:14.909Z,4.90
2022-11-29T05:31:15.322Z,4.97
2022-11-29T05:33:45.222Z,3.70
2022-11-29T05:36:33.536Z,4.00
2022-11-29T05:39:30.295Z,4.72
2022-11-29T05:42:25.167Z,4.90
2022-11-29T05:45:18.292Z,4.65
2022-11-29T05:48:09.776Z,4.97
2022-11-29T05:51:02.997Z,5.13
2022-11-29T05:54:07.978Z,4.53
2022-11-29T05:56:59.249Z,3.70
2022-11-29T05:59:30.637Z,4.53
2022-11-29T06:02:27.684Z,4.80
2022-11-29T06:05:17.419Z,4.50
2022-11-29T06:07:58.743Z,4.22
2022-11-29T06:10:32.898Z,4.18
2022-11-29T06:13:02.845Z,4.47
2022-11-29T06:16:03.524Z,3.78
2022-11-29T06:18:53.312Z,4.22
2022-11-29T06:21:37.503Z,3.95
2022-11-29T06:24:36.262Z,4.47
2022-11-29T06:27:41.395Z,4.28
2022-11-29T06:30:12.252Z,3.60
2022-11-29T06:32:40.453Z,4.22
2022-11-29T06:35:19.251Z,4.45
2022-11-29T06:37:51.000Z,3.38
2022-11-29T06:40:18.033Z,3.85
2022-11-29T06:42:45.001Z,4.32
2022-11-29T06:45:15.504Z,4.00
2022-11-29T06:48:19.526Z,4.22
2022-11-29T06:51:11.149Z,4.20
2022-11-29T06:53:56.314Z,4.03
2022-11-29T06:56:50.196Z,3.88
2022-11-29T06:59:54.864Z,3.70
2022-11-29T07:02:27.704Z,4.15
2022-11-29T07:05:09.961Z,3.00
2022-11-29T07:07:37.397Z,3.05
2022-11-29T07:10:08.327Z,3.63
2022-11-29T07:12:39.378Z,3.60
2022-11-29T07:15:07.025Z,3.75
2022-11-29T07:17:47.949Z,3.40
2022-11-29T07:20:27.247Z,3.03
2022-11-29T07:23:12.706Z,3.45
2022-11-29T07:26:21.901Z,3.45
2022-11-29T07:29:07.720Z,3.28
2022-11-29T07:32:00.664Z,3.50
2022-11-29T07:34:45.994Z,2.83
2022-11-29T07:37:22.267Z,2.85
2022-11-29T07:39:59.525Z,2.92
2022-11-29T07:42:31.518Z,2.70
2022-11-29T07:44:58.371Z,3.20
2022-11-29T07:47:25.530Z,2.90
2022-11-29T07:49:52.488Z,2.47
2022-11-29T07:52:19.451Z,2.65
2022-11-29T07:54:46.633Z,2.97
2022-11-29T07:57:13.876Z,2.58
2022-11-29T07:59:40.733Z,2.53
2022-11-29T08:02:11.667Z,2.42
2022-11-29T08:04:44.385Z,2.10
2022-11-29T08:07:11.787Z,2.10
2022-11-29T08:09:38.694Z,2.20
2022-11-29T08:12:05.863Z,2.75
2022-11-29T08:14:33.446Z,2.30
2022-11-29T08:17:00.413Z,2.63
2022-11-29T08:19:27.402Z,2.50
2022-11-29T08:21:54.341Z,2.65
2022-11-29T08:24:21.298Z,2.50
2022-11-29T08:26:48.247Z,3.15
2022-11-29T08:29:15.451Z,2.75
2022-11-29T08:31:42.636Z,2.85
2022-11-29T08:34:10.724Z,3.00
2022-11-29T08:36:38.077Z,2.70
2022-11-29T08:39:09.390Z,2.53
2022-11-29T08:41:36.690Z,2.42
2022-11-29T08:44:05.967Z,2.20
2022-11-29T08:46:51.764Z,2.50
2022-11-29T08:49:18.646Z,2.55
2022-11-29T08:51:45.518Z,2.38
2022-11-29T08:54:12.735Z,2.10
2022-11-29T08:59:27.184Z,2.50
2022-11-29T09:01:54.222Z,2.38
2022-11-29T09:04:21.197Z,2.13
2022-11-29T09:06:49.773Z,2.45
2022-11-29T09:09:17.407Z,2.17
2022-11-29T09:11:48.215Z,2.53
2022-11-29T09:14:17.843Z,2.00
2022-11-29T09:16:44.807Z,2.20
2022-11-29T09:19:14.111Z,2.00
2022-11-29T09:21:41.146Z,2.13
2022-11-29T09:24:09.417Z,2.20
2022-11-29T09:26:38.015Z,2.40
2022-11-29T09:29:06.748Z,2.30
2022-11-29T09:31:35.079Z,2.10
2022-11-29T09:34:02.052Z,1.75
2022-11-29T09:36:30.382Z,2.10
2022-11-29T09:38:58.232Z,1.90
2022-11-29T09:42:02.718Z,2.28
2022-11-29T09:44:51.327Z,2.10
2022-11-29T10:18:17.267Z,0.35
2022-11-29T10:20:48.798Z,0.40
2022-11-29T10:23:26.764Z,0.57
2022-11-29T10:25:55.649Z,0.60
2022-11-29T10:28:32.659Z,0.80
2022-11-29T10:31:14.867Z,0.98
2022-11-29T10:33:42.513Z,1.05
2022-11-29T10:36:46.759Z,1.20
2022-11-29T10:39:46.733Z,1.38
2022-11-29T10:42:43.535Z,1.40
2022-11-29T10:45:34.067Z,1.40
2022-11-29T10:48:11.564Z,1.70
2022-11-29T10:50:41.959Z,1.80
2022-11-29T10:53:16.013Z,1.67
2022-11-29T10:56:00.544Z,1.90
2022-11-29T10:58:29.894Z,1.90
2022-11-29T11:00:59.946Z,1.80
2022-11-29T11:03:27.524Z,1.55
2022-11-29T11:05:57.416Z,1.80
2022-11-29T11:08:26.426Z,1.65
2022-11-29T11:11:01.191Z,2.13
2022-11-29T11:13:32.191Z,1.67
2022-11-29T11:16:09.032Z,2.15
2022-11-29T11:18:37.597Z,2.10
2022-11-29T11:21:09.414Z,1.98
2022-11-29T11:23:42.709Z,1.50
2022-11-29T11:26:13.288Z,1.63
2022-11-29T11:29:03.137Z,1.95
2022-11-29T11:31:36.072Z,2.22
2022-11-29T11:34:45.042Z,2.08
2022-11-29T11:37:14.893Z,1.88
2022-11-29T11:39:43.484Z,1.60
2022-11-29T11:42:35.438Z,1.88
2022-11-29T11:45:12.141Z,2.38
2022-11-29T11:47:44.991Z,2.22
2022-11-29T11:50:17.928Z,2.00
2022-11-29T11:52:50.762Z,1.98
2022-11-29T11:55:28.203Z,1.63
2022-11-29T11:58:07.691Z,1.83
2022-11-29T12:01:14.684Z,1.90
2022-11-29T12:03:51.077Z,1.90
2022-11-29T12:06:25.601Z,1.75
2022-11-29T12:08:57.738Z,2.00
2022-11-29T12:11:26.973Z,1.80
2022-11-29T12:13:59.282Z,1.40
2022-11-29T12:16:34.275Z,2.00
2022-11-29T12:19:21.754Z,2.60
2022-11-29T12:21:56.057Z,1.90
2022-11-29T12:24:35.695Z,2.10
2022-11-29T12:27:05.416Z,2.00
2022-11-29T12:29:34.806Z,2.20
2022-11-29T12:32:08.383Z,2.10
2022-11-29T12:34:43.887Z,2.35
2022-11-29T12:37:34.583Z,2.00
2022-11-29T12:40:13.425Z,2.88
2022-11-29T12:43:02.010Z,2.40
2022-11-29T12:45:45.606Z,2.35
2022-11-29T12:48:18.593Z,2.35
2022-11-29T12:51:04.374Z,2.20
2022-11-29T12:53:48.848Z,2.30
2022-11-29T12:56:25.340Z,2.13
2022-11-29T12:59:12.473Z,2.20
2022-11-29T13:01:48.525Z,2.38
2022-11-29T13:04:33.839Z,2.17
2022-11-29T13:07:21.999Z,1.90
2022-11-29T13:10:18.377Z,2.22
2022-11-29T13:13:17.913Z,1.88
2022-11-29T13:16:25.096Z,2.38
2022-11-29T13:19:08.182Z,2.33
2022-11-29T13:21:46.544Z,2.38
2022-11-29T13:24:25.962Z,2.45
2022-11-29T13:26:54.249Z,2.20
2022-11-29T13:29:21.749Z,2.63
2022-11-29T13:31:50.062Z,2.50
2022-11-29T13:34:21.791Z,2.60
2022-11-29T13:36:55.843Z,3.25
2022-11-29T13:39:28.824Z,2.70
2022-11-29T13:42:16.369Z,2.85
2022-11-29T13:44:53.095Z,2.85
2022-11-29T13:47:20.514Z,2.70
2022-11-29T13:50:02.690Z,3.13
2022-11-29T13:52:46.627Z,3.25
2022-11-29T13:55:14.606Z,2.92
2022-11-29T14:00:45.078Z,3.25
2022-11-29T14:03:24.318Z,2.60
2022-11-29T14:05:54.316Z,2.80
2022-11-29T14:09:02.397Z,2.83
2022-11-29T14:11:32.793Z,2.33
2022-11-29T14:14:07.743Z,1.88
2022-11-29T14:16:43.855Z,2.47
2022-11-29T14:19:10.687Z,2.22
2022-11-29T14:21:59.356Z,1.98
2022-11-29T14:24:32.530Z,1.98
2022-11-29T14:27:19.584Z,1.95
2022-11-29T14:29:55.224Z,1.80
2022-11-29T14:32:31.453Z,2.37
2022-11-29T14:35:10.125Z,2.47
2022-11-29T14:37:42.671Z,2.08
2022-11-29T14:40:35.554Z,2.53
2022-11-29T14:43:14.838Z,2.15
2022-11-29T14:45:41.951Z,2.08
2022-11-29T14:48:30.573Z,1.98
2022-11-29T14:51:12.862Z,1.70
2022-11-29T14:53:42.018Z,1.75
2022-11-29T14:56:39.103Z,1.90
2022-11-29T14:59:43.907Z,1.50
2022-11-29T15:02:35.092Z,1.50
2022-11-29T15:05:32.777Z,1.42
2022-11-29T15:10:41.302Z,1.10
2022-11-29T15:13:12.998Z,1.15
2022-11-29T15:15:42.765Z,1.20
2022-11-29T15:18:12.201Z,1.20
2022-11-29T15:20:44.878Z,0.90
2022-11-29T15:23:18.581Z,1.17
2022-11-29T15:25:53.681Z,1.30
2022-11-29T15:28:23.989Z,1.20
2022-11-29T15:31:11.306Z,1.42
2022-11-29T15:33:43.555Z,1.00
2022-11-29T15:36:24.401Z,0.90
2022-11-29T15:38:54.011Z,1.00
2022-11-29T15:41:32.275Z,1.13
2022-11-29T15:44:02.383Z,1.13
2022-11-29T15:46:31.808Z,1.20
2022-11-29T15:49:24.483Z,1.20
2022-11-29T15:52:01.984Z,0.90
2022-11-29T15:54:42.341Z,0.90
2022-11-29T15:57:15.996Z,1.00
2022-11-29T15:59:51.733Z,0.90
2022-11-29T16:02:23.265Z,1.37
2022-11-29T16:04:54.607Z,1.08
2022-11-29T16:07:24.421Z,1.27
2022-11-29T16:10:02.049Z,1.58
2022-11-29T16:12:29.099Z,1.10
2022-11-29T16:14:58.234Z,0.93
2022-11-29T16:17:32.082Z,1.20
2022-11-29T16:20:14.128Z,1.10
2022-11-29T16:22:41.096Z,1.90
2022-11-29T16:25:19.256Z,1.10
2022-11-29T16:27:46.836Z,1.20
2022-11-29T16:30:22.823Z,1.00
2022-11-29T16:33:00.912Z,1.20
2022-11-29T16:35:30.337Z,0.98
2022-11-29T16:37:57.879Z,1.20
2022-11-29T16:40:27.662Z,1.15
2022-11-29T16:43:03.586Z,0.90
2022-11-29T16:45:38.566Z,1.15
2022-11-29T16:48:14.666Z,1.20
2022-11-29T16:50:41.706Z,1.00
2022-11-29T16:53:37.668Z,0.90
2022-11-29T16:56:05.309Z,1.55
2022-11-29T16:58:35.468Z,1.10
2022-11-29T17:01:21.948Z,1.00
2022-11-29T17:03:48.989Z,1.52
2022-11-29T17:06:18.685Z,1.02
2022-11-29T17:08:45.959Z,1.10
2022-11-29T17:11:13.024Z,1.10
2022-11-29T17:13:40.082Z,1.20
2022-11-29T17:16:12.919Z,1.13
2022-11-29T17:18:41.126Z,1.38
2022-11-29T17:21:19.106Z,1.13
2022-11-29T17:23:47.193Z,0.90
2022-11-29T17:26:15.581Z,1.08
2022-11-29T17:28:44.169Z,0.80
2022-11-29T17:31:12.071Z,0.82
2022-11-29T17:33:39.320Z,1.15
2022-11-29T17:36:11.997Z,0.77
2022-11-29T17:38:39.054Z,1.23
2022-11-29T17:41:10.573Z,0.80
2022-11-29T17:43:37.997Z,0.95
2022-11-29T17:46:13.411Z,1.00
2022-11-29T17:48:41.178Z,1.00
2022-11-29T17:51:22.793Z,1.30
2022-11-29T17:53:56.213Z,1.10
2022-11-29T17:56:25.431Z,1.67
2022-11-29T17:58:58.024Z,1.40
2022-11-29T18:01:28.003Z,1.50
2022-11-29T18:03:57.177Z,2.53
2022-11-29T18:06:35.835Z,1.70
2022-11-29T18:09:04.784Z,1.30
2022-11-29T18:11:45.322Z,1.80
2022-11-29T18:14:20.043Z,2.10
2022-11-29T18:16:47.018Z,2.03
2022-11-29T18:19:16.771Z,1.98
2022-11-29T18:21:43.933Z,2.13
2022-11-29T18:24:11.282Z,2.30
2022-11-29T18:26:39.387Z,2.33
2022-11-29T18:29:07.165Z,4.65
2022-11-29T18:31:36.482Z,2.22
2022-11-29T18:34:11.670Z,2.72
2022-11-29T18:36:47.321Z,2.42
2022-11-29T18:39:16.821Z,2.65
2022-11-29T18:41:46.140Z,2.90
2022-11-29T18:44:15.368Z,2.67
2022-11-29T18:46:43.937Z,3.05
2022-11-29T18:49:17.335Z,3.13
2022-11-29T18:51:46.158Z,3.00
2022-11-29T18:54:15.167Z,3.28
2022-11-29T18:56:43.053Z,3.80
2022-11-29T18:59:13.695Z,3.72
2022-11-29T19:01:42.852Z,3.40
2022-11-29T19:04:13.050Z,3.78
2022-11-29T19:06:40.604Z,4.03
2022-11-29T19:09:15.678Z,4.20
2022-11-29T19:11:43.042Z,3.70
2022-11-29T19:14:12.764Z,3.50
2022-11-29T19:16:42.955Z,7.18
2022-11-29T19:19:10.036Z,3.13
2022-11-29T19:21:37.138Z,3.20
2022-11-29T19:24:07.829Z,3.25
2022-11-29T19:26:34.890Z,3.25
2022-11-29T19:29:02.164Z,3.47
2022-11-29T19:31:29.374Z,3.20
2022-11-29T19:33:57.560Z,5.03
2022-11-29T19:36:30.385Z,3.72
2022-11-29T19:39:00.321Z,2.90
2022-11-29T19:41:31.158Z,2.70
2022-11-29T19:44:00.798Z,2.85
2022-11-29T19:46:36.974Z,2.70
2022-11-29T19:49:06.122Z,2.38
2022-11-29T19:51:33.846Z,3.10
2022-11-29T19:54:04.091Z,3.22
2022-11-29T19:56:32.503Z,3.33
2022-11-29T19:59:00.127Z,3.60
2022-11-29T20:01:37.702Z,3.05
2022-11-29T20:04:06.703Z,3.55
2022-11-29T20:06:33.901Z,3.17
2022-11-29T20:09:00.903Z,3.95
2022-11-29T20:11:27.905Z,3.42
2022-11-29T20:13:57.360Z,3.95
2022-11-29T20:16:25.201Z,3.42
2022-11-29T20:18:53.067Z,3.92
2022-11-29T20:21:24.604Z,3.60
2022-11-29T20:24:00.227Z,3.63
2022-11-29T20:26:28.632Z,3.67
2022-11-29T20:28:55.654Z,4.18
2022-11-29T20:31:23.336Z,4.30
2022-11-29T20:33:52.895Z,3.90
2022-11-29T20:36:32.028Z,4.32
2022-11-29T20:39:32.028Z,3.65
2022-11-29T20:42:28.553Z,5.13
2022-11-29T20:44:58.155Z,4.03
2022-11-29T20:47:28.142Z,3.80
2022-11-29T20:49:55.295Z,4.75
2022-11-29T20:52:28.156Z,4.40
2022-11-29T20:54:55.113Z,3.90
2022-11-29T20:57:22.049Z,4.65
2022-11-29T20:59:49.086Z,4.90
2022-11-29T21:02:16.042Z,4.90
2022-11-29T21:04:42.946Z,4.55
2022-11-29T21:07:09.904Z,5.20
2022-11-29T21:09:36.798Z,4.85
2022-11-29T21:12:04.298Z,5.10
2022-11-29T21:14:31.645Z,6.07
2022-11-29T21:16:58.911Z,4.30
2022-11-29T21:19:26.267Z,4.75
2022-11-29T21:22:27.112Z,5.38
2022-11-29T21:25:08.774Z,4.40
2022-11-29T21:27:36.476Z,4.18
2022-11-29T21:30:19.209Z,4.30
2022-11-29T21:32:46.752Z,4.68
2022-11-29T21:35:14.471Z,5.15
2022-11-29T21:37:42.781Z,4.82
2022-11-29T21:40:12.418Z,5.10
2022-11-29T21:42:39.636Z,5.38
2022-11-29T21:45:14.618Z,5.07
2022-11-29T21:47:43.096Z,5.35
2022-11-29T21:50:11.107Z,5.43
2022-11-29T21:52:37.953Z,5.30
2022-11-29T21:55:05.651Z,4.20
2022-11-29T21:57:32.555Z,4.55
2022-11-29T21:59:59.496Z,4.68
2022-11-29T22:02:26.537Z,5.00
2022-11-29T22:04:53.515Z,4.60
2022-11-29T22:07:20.650Z,4.20
2022-11-29T22:09:47.695Z,4.30
2022-11-29T22:12:33.227Z,4.40
2022-11-29T22:15:00.926Z,4.10
2022-11-29T22:17:27.808Z,3.80
2022-11-29T22:19:54.741Z,3.83
2022-11-29T22:22:21.604Z,3.83
2022-11-29T22:24:49.415Z,3.45
2022-11-29T22:27:18.547Z,3.63
2022-11-29T22:29:45.574Z,3.85
2022-11-29T22:32:13.729Z,3.50
2022-11-29T22:34:40.612Z,3.60
2022-11-29T22:37:07.686Z,3.83
2022-11-29T22:39:34.564Z,3.88
2022-11-29T22:42:01.411Z,3.72
2022-11-29T22:44:28.501Z,4.15
2022-11-29T22:46:55.473Z,3.90
2022-11-29T22:49:22.430Z,3.65
2022-11-29T22:51:49.341Z,3.78
2022-11-29T22:54:16.907Z,3.38
2022-11-29T22:56:45.153Z,3.55
2022-11-29T22:59:12.086Z,3.50
2022-11-29T23:01:40.798Z,3.45
2022-11-29T23:04:11.290Z,3.17
2022-11-29T23:06:41.731Z,3.50
2022-11-29T23:09:16.713Z,3.33
2022-11-29T23:11:45.928Z,3.40
2022-11-29T23:14:13.305Z,2.90
2022-11-29T23:16:41.883Z,3.08
2022-11-29T23:19:09.228Z,3.20
2022-11-29T23:21:38.820Z,3.35
2022-11-29T23:24:06.215Z,2.97
2022-11-29T23:26:41.336Z,3.50
2022-11-29T23:29:11.765Z,2.92
2022-11-29T23:31:39.037Z,3.63
2022-11-29T23:34:05.935Z,3.00
2022-11-29T23:36:32.913Z,3.40
2022-11-29T23:39:00.594Z,3.70
2022-11-29T23:41:27.539Z,3.53
2022-11-29T23:43:54.480Z,3.90
2022-11-29T23:46:24.312Z,4.18
2022-11-29T23:48:52.261Z,4.05
2022-11-29T23:51:20.360Z,4.15
2022-11-29T23:53:52.771Z,4.00
2022-11-29T23:56:20.791Z,4.20
2022-11-29T23:58:48.621Z,4.85
