createdAt,value
2022-10-05T00:02:39.879Z,92872.55
2022-10-05T00:11:02.755Z,92880.94
2022-10-05T00:19:34.156Z,92893.84
2022-10-05T00:27:58.561Z,92907.28
2022-10-05T00:36:21.523Z,92935.55
2022-10-05T00:45:02.954Z,92965.09
2022-10-05T00:53:31.904Z,92979.30
2022-10-05T01:02:01.381Z,92991.02
2022-10-05T01:10:43.051Z,92993.69
2022-10-05T01:19:21.573Z,92987.36
2022-10-05T01:27:47.482Z,92994.38
2022-10-05T01:36:21.848Z,93011.42
2022-10-05T01:44:56.937Z,93009.96
2022-10-05T01:53:42.977Z,93005.89
2022-10-05T02:02:13.163Z,93002.42
2022-10-05T02:10:58.860Z,93022.34
2022-10-05T02:19:30.839Z,93061.39
2022-10-05T02:28:04.738Z,93116.93
2022-10-05T02:36:34.733Z,93152.79
2022-10-05T02:45:06.397Z,93182.18
2022-10-05T02:53:35.301Z,93184.32
2022-10-05T03:02:15.258Z,93170.64
2022-10-05T03:11:07.383Z,93174.78
2022-10-05T03:19:49.712Z,93164.89
2022-10-05T03:28:25.109Z,93162.11
2022-10-05T03:36:48.486Z,93135.77
2022-10-05T03:45:33.949Z,93126.79
2022-10-05T03:54:29.071Z,93114.18
2022-10-05T04:03:28.527Z,93090.65
2022-10-05T04:11:56.629Z,93112.35
2022-10-05T04:20:25.459Z,93135.07
2022-10-05T04:28:57.963Z,93120.34
2022-10-05T04:37:46.493Z,93125.90
2022-10-05T04:46:24.143Z,93167.66
2022-10-05T04:55:22.036Z,93216.44
2022-10-05T05:03:57.055Z,93199.35
2022-10-05T05:12:46.187Z,93198.63
2022-10-05T05:21:12.336Z,93238.82
2022-10-05T05:29:45.010Z,93278.66
2022-10-05T05:38:21.912Z,93343.95
2022-10-05T05:47:09.605Z,93404.13
2022-10-05T05:56:00.645Z,93493.77
2022-10-05T06:04:35.828Z,93616.58
2022-10-05T06:13:06.511Z,93753.80
2022-10-05T06:21:42.985Z,93865.92
2022-10-05T06:30:09.640Z,93985.39
2022-10-05T06:38:54.722Z,94086.05
2022-10-05T06:47:24.041Z,94193.89
2022-10-05T06:56:17.648Z,94329.06
2022-10-05T07:05:32.556Z,94424.26
2022-10-05T07:14:11.233Z,94499.69
2022-10-05T07:23:03.969Z,94620.27
2022-10-05T07:31:31.978Z,94735.62
2022-10-05T07:40:10.451Z,94774.90
2022-10-05T07:49:03.272Z,94842.38
2022-10-05T07:57:45.326Z,94919.27
2022-10-05T08:06:15.163Z,94981.34
2022-10-05T08:14:57.493Z,95055.85
2022-10-05T08:23:57.394Z,95159.75
2022-10-05T08:32:45.395Z,95331.70
2022-10-05T08:41:14.196Z,95518.01
2022-10-05T08:49:46.310Z,95588.64
2022-10-05T08:58:24.374Z,95749.81
2022-10-05T09:06:51.303Z,95927.22
2022-10-05T09:15:25.859Z,96058.27
2022-10-05T09:24:05.064Z,96186.42
2022-10-05T09:33:05.281Z,96258.05
2022-10-05T09:41:31.216Z,96286.39
2022-10-05T09:50:04.667Z,96346.13
2022-10-05T09:58:47.502Z,96382.33
2022-10-05T10:07:35.597Z,96412.17
2022-10-05T10:16:33.172Z,96412.16
2022-10-05T10:25:19.304Z,96415.42
2022-10-05T10:34:18.812Z,96440.80
2022-10-05T10:43:19.778Z,96541.30
2022-10-05T10:52:16.254Z,96592.90
2022-10-05T11:01:01.048Z,96616.10
2022-10-05T11:09:58.875Z,96601.27
2022-10-05T11:18:41.224Z,96641.83
2022-10-05T11:36:18.419Z,96883.56
2022-10-05T11:45:11.264Z,96962.11
2022-10-05T11:53:39.315Z,97092.66
2022-10-05T12:02:21.886Z,97150.03
2022-10-05T12:10:59.966Z,97099.80
2022-10-05T12:19:36.865Z,97037.76
2022-10-05T12:28:13.174Z,97008.09
2022-10-05T12:37:03.446Z,97077.11
2022-10-05T12:45:53.731Z,97182.09
2022-10-05T12:54:31.127Z,97190.63
2022-10-05T13:03:10.906Z,97185.98
2022-10-05T13:11:43.335Z,97184.31
2022-10-05T13:20:47.190Z,97172.27
2022-10-05T13:29:25.685Z,97178.42
2022-10-05T13:38:15.177Z,97136.34
2022-10-05T14:00:26.408Z,97117.52
2022-10-05T14:08:53.464Z,97074.00
2022-10-05T14:17:36.002Z,97044.83
2022-10-05T14:25:59.594Z,96988.90
2022-10-05T14:34:32.837Z,96924.48
2022-10-05T14:42:57.471Z,96885.23
2022-10-05T14:51:33.305Z,96854.56
2022-10-05T15:00:18.712Z,96759.11
2022-10-05T15:09:35.901Z,96697.64
2022-10-05T15:18:08.442Z,96648.44
2022-10-05T15:26:57.842Z,96538.55
2022-10-05T15:35:40.449Z,96443.17
2022-10-05T15:44:09.375Z,96377.04
2022-10-05T15:52:49.651Z,96287.94
2022-10-05T16:01:18.790Z,96204.58
2022-10-05T16:09:59.923Z,96114.83
2022-10-05T16:18:29.168Z,96033.30
2022-10-05T16:27:00.005Z,95988.09
2022-10-05T16:35:46.248Z,95948.58
2022-10-05T16:44:22.636Z,95898.48
2022-10-05T16:52:50.855Z,95878.52
2022-10-05T17:01:19.835Z,95848.73
2022-10-05T17:09:58.751Z,95809.10
2022-10-05T17:18:50.488Z,95766.83
2022-10-05T17:27:25.168Z,95751.96
2022-10-05T17:36:03.521Z,95719.12
2022-10-05T17:44:27.288Z,95690.42
2022-10-05T17:53:40.547Z,95702.88
2022-10-05T18:02:16.248Z,95713.63
2022-10-05T18:11:12.564Z,95682.57
2022-10-05T18:19:37.822Z,95657.27
2022-10-05T18:28:10.182Z,95645.40
2022-10-05T18:36:53.848Z,95615.64
2022-10-05T18:45:36.524Z,95578.52
2022-10-05T18:54:33.227Z,95558.56
2022-10-05T19:03:14.378Z,95515.23
2022-10-05T19:11:59.176Z,95475.50
2022-10-05T19:20:54.230Z,95431.50
2022-10-05T19:29:43.550Z,95372.95
2022-10-05T19:38:06.393Z,95325.17
2022-10-05T19:47:02.593Z,95297.57
2022-10-05T19:55:34.660Z,95261.94
2022-10-05T20:03:58.255Z,95209.95
2022-10-05T20:12:23.462Z,95180.09
2022-10-05T20:20:48.647Z,95182.44
2022-10-05T20:29:14.231Z,95164.07
2022-10-05T20:37:37.046Z,95114.52
2022-10-05T20:45:59.988Z,95090.11
2022-10-05T20:54:25.212Z,95079.27
2022-10-05T21:02:48.853Z,95062.71
2022-10-05T21:11:12.843Z,95019.57
2022-10-05T21:19:39.807Z,94983.98
2022-10-05T21:28:02.655Z,94953.17
2022-10-05T21:36:26.290Z,94905.19
2022-10-05T21:44:49.157Z,94840.61
2022-10-05T21:53:16.430Z,94792.45
2022-10-05T22:01:39.702Z,94749.36
2022-10-05T22:10:06.180Z,94686.16
2022-10-05T22:18:29.254Z,94632.09
2022-10-05T22:26:52.962Z,94600.30
2022-10-05T22:35:16.714Z,94545.70
2022-10-05T22:43:40.465Z,94478.84
2022-10-05T22:52:03.651Z,94409.48
2022-10-05T23:00:40.452Z,94317.69
2022-10-05T23:09:10.143Z,94257.34
2022-10-05T23:17:36.148Z,94243.09
2022-10-05T23:26:00.955Z,94211.31
2022-10-05T23:34:26.168Z,94168.96
2022-10-05T23:42:49.732Z,94132.40
2022-10-05T23:51:14.974Z,94067.70
2022-10-05T23:59:37.798Z,94020.70
