createdAt,value
2018-06-28T00:02:29.866Z,25.42
2018-06-28T00:05:00.628Z,25.41
2018-06-28T00:07:31.280Z,25.40
2018-06-28T00:10:02.148Z,25.39
2018-06-28T00:12:32.952Z,25.34
2018-06-28T00:15:03.830Z,25.08
2018-06-28T00:17:33.920Z,25.16
2018-06-28T00:20:04.538Z,25.20
2018-06-28T00:22:35.085Z,25.22
2018-06-28T00:25:05.997Z,25.18
2018-06-28T00:27:36.565Z,25.23
2018-06-28T00:30:07.462Z,25.26
2018-06-28T00:32:38.025Z,25.25
2018-06-28T00:35:09.053Z,25.44
2018-06-28T00:37:39.471Z,25.26
2018-06-28T00:40:10.317Z,25.13
2018-06-28T00:42:41.039Z,24.69
2018-06-28T00:45:12.098Z,24.76
2018-06-28T00:47:42.774Z,24.82
2018-06-28T00:50:13.787Z,24.86
2018-06-28T00:52:44.546Z,24.95
2018-06-28T00:55:15.566Z,24.81
2018-06-28T00:57:45.686Z,24.62
2018-06-28T01:00:16.534Z,24.25
2018-06-28T01:02:47.216Z,24.15
2018-06-28T01:05:17.739Z,23.90
2018-06-28T01:07:48.373Z,24.18
2018-06-28T01:10:19.082Z,24.13
2018-06-28T01:12:49.833Z,24.34
2018-06-28T01:15:20.505Z,24.25
2018-06-28T01:17:51.265Z,24.01
2018-06-28T01:20:21.813Z,24.28
2018-06-28T01:22:52.577Z,24.36
2018-06-28T01:25:23.408Z,24.46
2018-06-28T01:27:54.165Z,24.13
2018-06-28T01:30:25.036Z,24.51
2018-06-28T01:32:55.713Z,24.86
2018-06-28T01:35:26.525Z,24.38
2018-06-28T01:37:57.289Z,24.51
2018-06-28T01:40:28.157Z,24.68
2018-06-28T01:43:29.089Z,24.78
2018-06-28T01:46:00.056Z,25.02
2018-06-28T01:48:30.835Z,24.78
2018-06-28T01:51:01.818Z,25.01
2018-06-28T01:53:32.554Z,25.01
2018-06-28T01:56:04.558Z,25.20
2018-06-28T01:58:35.311Z,25.27
2018-06-28T02:01:06.079Z,25.48
2018-06-28T02:03:36.762Z,25.62
2018-06-28T02:06:07.457Z,25.36
2018-06-28T02:08:37.689Z,25.42
2018-06-28T02:11:08.725Z,25.48
2018-06-28T02:13:39.405Z,25.60
2018-06-28T02:16:10.172Z,25.69
2018-06-28T02:18:40.866Z,25.69
2018-06-28T02:21:11.705Z,25.64
2018-06-28T02:23:42.332Z,25.78
2018-06-28T02:26:13.206Z,25.72
2018-06-28T02:28:43.930Z,25.55
2018-06-28T02:31:14.796Z,25.47
2018-06-28T02:33:46.289Z,25.30
2018-06-28T02:36:20.022Z,25.02
2018-06-28T02:38:51.302Z,25.15
2018-06-28T02:41:23.422Z,25.37
2018-06-28T02:43:54.676Z,25.33
2018-06-28T02:46:25.531Z,25.32
2018-06-28T02:48:56.221Z,25.16
2018-06-28T02:51:27.057Z,25.12
2018-06-28T02:53:57.683Z,25.30
2018-06-28T02:56:28.573Z,25.12
2018-06-28T02:59:00.350Z,25.05
2018-06-28T03:01:30.926Z,25.36
2018-06-28T03:04:01.101Z,25.45
2018-06-28T03:06:31.705Z,24.83
2018-06-28T03:09:02.365Z,24.68
2018-06-28T03:11:35.144Z,24.71
2018-06-28T03:14:05.726Z,24.72
2018-06-28T03:16:36.605Z,24.52
2018-06-28T03:19:07.181Z,24.66
2018-06-28T03:21:38.130Z,24.67
2018-06-28T03:24:08.850Z,24.69
2018-06-28T03:26:39.606Z,24.70
2018-06-28T03:29:10.230Z,24.65
2018-06-28T03:31:40.970Z,24.59
2018-06-28T03:34:11.647Z,24.43
2018-06-28T03:36:42.646Z,24.18
2018-06-28T03:39:14.389Z,24.44
2018-06-28T03:41:45.425Z,24.28
2018-06-28T03:44:15.721Z,24.35
2018-06-28T03:46:46.670Z,24.41
2018-06-28T03:49:16.785Z,24.52
2018-06-28T03:51:47.221Z,24.16
2018-06-28T03:54:17.893Z,24.05
2018-06-28T03:56:48.465Z,24.29
2018-06-28T03:59:19.230Z,24.06
2018-06-28T04:01:49.237Z,23.91
2018-06-28T04:04:20.225Z,23.93
2018-06-28T04:06:50.871Z,24.24
2018-06-28T04:09:21.838Z,24.36
2018-06-28T04:11:52.556Z,24.28
2018-06-28T04:14:23.469Z,24.60
2018-06-28T04:16:55.027Z,24.41
2018-06-28T04:19:25.665Z,24.55
2018-06-28T04:21:56.217Z,24.59
2018-06-28T04:24:26.946Z,24.78
2018-06-28T04:26:57.561Z,24.60
2018-06-28T04:29:28.236Z,24.43
2018-06-28T04:31:58.333Z,24.44
2018-06-28T04:34:29.697Z,24.47
2018-06-28T04:37:00.450Z,24.47
2018-06-28T04:39:31.218Z,24.36
2018-06-28T04:42:01.914Z,24.26
2018-06-28T04:44:32.637Z,24.33
2018-06-28T04:47:02.628Z,24.36
2018-06-28T04:49:33.550Z,24.09
2018-06-28T04:52:04.192Z,24.34
2018-06-28T04:54:35.003Z,24.14
2018-06-28T04:57:05.854Z,24.44
2018-06-28T04:59:36.625Z,24.47
2018-06-28T05:02:06.725Z,24.42
2018-06-28T05:04:37.570Z,24.40
2018-06-28T05:07:08.440Z,24.48
2018-06-28T05:09:39.157Z,24.33
2018-06-28T05:12:09.361Z,24.61
2018-06-28T05:14:40.214Z,24.69
2018-06-28T05:17:10.764Z,24.61
2018-06-28T05:19:41.501Z,24.45
2018-06-28T05:22:11.993Z,24.77
2018-06-28T05:24:42.954Z,24.87
2018-06-28T05:27:13.574Z,24.78
2018-06-28T05:29:44.310Z,24.89
2018-06-28T05:32:15.054Z,24.66
2018-06-28T05:34:45.848Z,24.70
2018-06-28T05:37:16.435Z,24.59
2018-06-28T05:39:47.337Z,24.60
2018-06-28T05:42:18.149Z,24.57
2018-06-28T05:44:49.006Z,24.62
2018-06-28T05:47:20.026Z,24.43
2018-06-28T05:49:50.738Z,24.30
2018-06-28T05:52:21.538Z,24.13
2018-06-28T05:54:52.493Z,24.23
2018-06-28T05:57:23.338Z,24.28
2018-06-28T05:59:54.149Z,24.52
2018-06-28T06:02:24.946Z,24.60
2018-06-28T06:04:55.742Z,24.86
2018-06-28T06:07:26.428Z,24.40
2018-06-28T06:09:57.510Z,24.85
2018-06-28T06:12:28.377Z,24.68
2018-06-28T06:14:59.893Z,24.37
2018-06-28T06:17:30.620Z,24.29
2018-06-28T06:20:01.530Z,24.32
2018-06-28T06:22:31.665Z,23.89
2018-06-28T06:25:02.717Z,23.93
2018-06-28T06:27:32.973Z,23.73
2018-06-28T06:30:03.871Z,23.73
2018-06-28T06:32:34.118Z,23.90
2018-06-28T06:35:05.090Z,23.58
2018-06-28T06:37:35.870Z,23.92
2018-06-28T06:40:06.947Z,23.75
2018-06-28T06:42:37.673Z,23.58
2018-06-28T06:45:08.951Z,23.70
2018-06-28T06:47:39.024Z,23.72
2018-06-28T06:50:09.838Z,23.55
2018-06-28T06:52:40.462Z,23.82
2018-06-28T06:55:11.166Z,23.63
2018-06-28T06:57:41.876Z,23.61
2018-06-28T07:00:12.711Z,23.62
2018-06-28T07:02:43.370Z,23.69
2018-06-28T07:05:13.897Z,23.46
2018-06-28T07:07:44.146Z,23.56
2018-06-28T07:10:15.054Z,23.53
2018-06-28T07:12:45.654Z,23.64
2018-06-28T07:15:16.413Z,23.54
2018-06-28T07:17:47.201Z,23.52
2018-06-28T07:20:17.893Z,23.52
2018-06-28T07:22:48.728Z,23.65
2018-06-28T07:25:19.622Z,23.76
2018-06-28T07:27:50.211Z,23.57
2018-06-28T07:30:21.394Z,23.87
2018-06-28T07:32:51.933Z,23.47
2018-06-28T07:35:22.606Z,23.38
2018-06-28T07:37:52.846Z,23.34
2018-06-28T07:40:23.698Z,23.31
2018-06-28T07:42:54.049Z,23.50
2018-06-28T07:45:24.714Z,23.57
2018-06-28T07:47:54.809Z,23.40
2018-06-28T07:50:25.649Z,23.64
2018-06-28T07:52:56.263Z,23.76
2018-06-28T07:55:27.063Z,23.83
2018-06-28T07:57:58.206Z,23.51
2018-06-28T08:00:28.914Z,23.64
2018-06-28T08:02:59.121Z,23.80
2018-06-28T08:05:30.195Z,23.75
2018-06-28T08:08:00.862Z,23.63
2018-06-28T08:10:31.746Z,23.62
2018-06-28T08:13:02.436Z,23.39
2018-06-28T08:15:33.257Z,23.33
2018-06-28T08:18:04.707Z,23.38
2018-06-28T08:20:35.611Z,23.25
2018-06-28T08:23:09.014Z,23.29
2018-06-28T08:25:39.930Z,23.41
2018-06-28T08:28:10.741Z,23.37
2018-06-28T08:30:41.605Z,23.46
2018-06-28T08:33:12.377Z,23.47
2018-06-28T08:35:43.196Z,23.32
2018-06-28T08:38:13.946Z,23.52
2018-06-28T08:40:44.655Z,23.77
2018-06-28T08:43:15.511Z,23.94
2018-06-28T08:45:46.371Z,23.57
2018-06-28T08:48:17.074Z,23.75
2018-06-28T08:50:47.794Z,24.07
2018-06-28T08:53:18.441Z,24.51
2018-06-28T08:55:49.114Z,24.37
2018-06-28T08:58:19.815Z,24.34
2018-06-28T09:00:50.722Z,24.63
2018-06-28T09:03:21.366Z,24.92
2018-06-28T09:05:52.147Z,25.08
2018-06-28T09:08:22.884Z,25.03
2018-06-28T09:10:53.613Z,25.29
2018-06-28T09:13:23.713Z,25.13
2018-06-28T09:15:54.910Z,25.29
2018-06-28T09:18:25.630Z,25.27
2018-06-28T09:20:56.503Z,25.27
2018-06-28T09:23:27.129Z,25.55
2018-06-28T09:25:57.867Z,25.76
2018-06-28T09:28:28.555Z,25.79
2018-06-28T09:30:59.444Z,25.87
2018-06-28T09:33:29.969Z,25.94
2018-06-28T09:36:00.897Z,25.99
2018-06-28T09:38:31.544Z,25.74
2018-06-28T09:41:02.366Z,25.63
2018-06-28T09:43:33.007Z,25.86
2018-06-28T09:46:03.797Z,26.01
2018-06-28T09:48:34.479Z,25.84
2018-06-28T09:51:05.142Z,26.13
2018-06-28T09:53:35.413Z,26.10
2018-06-28T09:56:06.321Z,25.24
2018-06-28T09:58:37.006Z,25.07
2018-06-28T10:01:07.685Z,25.14
2018-06-28T10:03:37.764Z,25.29
2018-06-28T10:06:08.739Z,25.55
2018-06-28T10:08:39.525Z,25.54
2018-06-28T10:11:10.360Z,25.16
2018-06-28T10:13:41.194Z,25.20
2018-06-28T10:16:11.778Z,25.46
2018-06-28T10:18:42.517Z,25.54
2018-06-28T10:21:13.357Z,25.45
2018-06-28T10:23:44.129Z,25.60
2018-06-28T10:26:14.645Z,25.49
2018-06-28T10:28:45.222Z,25.42
2018-06-28T10:31:16.114Z,24.97
2018-06-28T10:33:46.807Z,24.73
2018-06-28T10:36:17.546Z,24.68
2018-06-28T10:38:48.227Z,24.99
2018-06-28T10:41:18.910Z,24.61
2018-06-28T10:43:49.044Z,24.67
2018-06-28T10:46:19.789Z,24.60
2018-06-28T10:48:50.473Z,24.47
2018-06-28T10:51:21.222Z,24.17
2018-06-28T10:53:51.371Z,23.88
2018-06-28T10:56:22.208Z,23.83
2018-06-28T10:58:52.993Z,23.60
2018-06-28T11:01:24.248Z,23.62
2018-06-28T11:03:54.403Z,23.83
2018-06-28T11:06:25.471Z,23.90
2018-06-28T11:08:56.174Z,23.78
2018-06-28T11:11:26.922Z,24.00
2018-06-28T11:13:57.630Z,23.70
2018-06-28T11:16:28.376Z,23.98
2018-06-28T11:18:59.078Z,23.97
2018-06-28T11:21:30.038Z,24.15
2018-06-28T11:24:00.731Z,24.07
2018-06-28T11:26:31.727Z,23.88
2018-06-28T11:29:02.419Z,23.78
2018-06-28T11:31:33.319Z,23.61
2018-06-28T11:34:04.099Z,23.75
2018-06-28T11:36:34.970Z,23.87
2018-06-28T11:39:08.763Z,23.96
2018-06-28T11:41:40.021Z,24.06
2018-06-28T11:44:11.163Z,24.08
2018-06-28T11:46:42.171Z,24.36
2018-06-28T11:49:12.970Z,24.67
2018-06-28T11:51:43.894Z,24.98
2018-06-28T11:54:14.667Z,25.08
2018-06-28T11:56:45.554Z,25.29
2018-06-28T11:59:16.246Z,25.22
2018-06-28T12:01:47.069Z,25.07
2018-06-28T12:04:17.806Z,25.55
2018-06-28T12:06:48.765Z,25.79
2018-06-28T12:09:19.574Z,25.84
2018-06-28T12:11:50.420Z,25.94
2018-06-28T12:14:21.097Z,26.06
2018-06-28T12:16:51.984Z,25.78
2018-06-28T12:19:22.598Z,25.52
2018-06-28T12:21:53.468Z,25.12
2018-06-28T12:24:24.183Z,25.38
2018-06-28T12:26:54.846Z,24.19
2018-06-28T12:29:25.492Z,23.90
2018-06-28T12:31:56.486Z,23.56
2018-06-28T12:34:27.174Z,23.08
2018-06-28T12:36:58.154Z,23.27
2018-06-28T12:39:28.357Z,23.47
2018-06-28T12:41:59.314Z,23.38
2018-06-28T12:44:29.422Z,22.76
2018-06-28T12:49:07.878Z,22.49
2018-06-28T12:51:54.638Z,23.04
2018-06-28T12:54:25.934Z,23.25
2018-06-28T12:56:56.713Z,23.36
2018-06-28T12:59:27.338Z,23.33
2018-06-28T13:01:57.909Z,23.42
2018-06-28T13:04:28.693Z,23.43
2018-06-28T13:07:00.562Z,23.31
2018-06-28T13:09:32.235Z,23.43
2018-06-28T13:12:02.931Z,23.47
2018-06-28T13:14:33.605Z,23.62
2018-06-28T13:17:04.282Z,23.44
2018-06-28T13:19:34.921Z,23.12
2018-06-28T13:22:05.590Z,22.81
2018-06-28T13:24:36.332Z,22.90
2018-06-28T13:27:07.164Z,23.15
2018-06-28T13:29:38.389Z,23.30
2018-06-28T13:32:08.978Z,23.31
2018-06-28T13:34:39.297Z,23.13
2018-06-28T13:37:09.385Z,23.20
2018-06-28T13:39:40.393Z,22.74
2018-06-28T13:42:11.614Z,22.92
2018-06-28T13:44:42.377Z,22.87
2018-06-28T13:47:13.028Z,22.75
2018-06-28T13:49:43.871Z,22.61
2018-06-28T13:52:14.542Z,22.83
2018-06-28T13:54:45.425Z,22.89
2018-06-28T13:57:16.086Z,23.00
2018-06-28T13:59:47.169Z,23.19
2018-06-28T14:02:17.730Z,23.62
2018-06-28T14:04:48.634Z,23.58
2018-06-28T14:07:19.298Z,23.81
2018-06-28T14:09:50.025Z,24.00
2018-06-28T14:12:20.718Z,23.73
2018-06-28T14:14:51.590Z,23.09
2018-06-28T14:17:22.258Z,22.27
2018-06-28T14:32:32.321Z,22.41
2018-06-28T14:35:03.129Z,22.60
2018-06-28T14:37:33.794Z,22.82
2018-06-28T14:40:04.982Z,22.77
2018-06-28T14:42:35.689Z,22.92
2018-06-28T14:45:06.693Z,22.95
2018-06-28T14:47:37.522Z,22.97
2018-06-28T14:50:07.956Z,23.31
2018-06-28T14:52:38.718Z,23.25
2018-06-28T14:55:10.242Z,23.36
2018-06-28T14:57:41.225Z,23.44
2018-06-28T15:00:11.900Z,23.63
2018-06-28T15:02:42.609Z,23.72
2018-06-28T15:05:13.277Z,23.54
2018-06-28T15:07:44.099Z,23.68
2018-06-28T15:10:14.670Z,23.89
2018-06-28T15:12:45.406Z,23.60
2018-06-28T15:15:16.167Z,23.69
2018-06-28T15:17:46.689Z,23.92
2018-06-28T15:20:17.247Z,23.84
2018-06-28T15:22:47.827Z,23.94
2018-06-28T15:25:18.433Z,23.88
2018-06-28T15:27:49.271Z,24.04
2018-06-28T15:30:19.878Z,24.06
2018-06-28T15:32:50.645Z,24.06
2018-06-28T15:35:21.213Z,24.10
2018-06-28T15:37:51.898Z,23.88
2018-06-28T15:40:22.429Z,24.15
2018-06-28T15:42:53.549Z,24.44
2018-06-28T15:45:24.181Z,24.32
2018-06-28T15:47:54.930Z,24.25
2018-06-28T15:50:25.635Z,24.40
2018-06-28T15:52:56.425Z,24.46
2018-06-28T15:55:27.159Z,24.58
2018-06-28T15:57:58.090Z,24.53
2018-06-28T16:00:28.613Z,24.61
2018-06-28T16:02:59.400Z,24.60
2018-06-28T16:05:30.094Z,24.54
2018-06-28T16:08:00.865Z,24.69
2018-06-28T16:10:31.423Z,24.79
2018-06-28T16:13:02.149Z,24.78
2018-06-28T16:15:32.551Z,24.96
2018-06-28T16:18:03.234Z,25.04
2018-06-28T16:20:33.889Z,25.08
2018-06-28T16:23:04.709Z,25.21
2018-06-28T16:25:35.506Z,25.34
2018-06-28T16:28:06.551Z,25.39
2018-06-28T16:30:37.184Z,25.24
2018-06-28T16:33:08.099Z,25.35
2018-06-28T16:35:38.802Z,25.25
2018-06-28T16:38:09.842Z,25.28
2018-06-28T16:40:40.444Z,25.19
2018-06-28T16:43:11.157Z,24.96
2018-06-28T16:45:41.633Z,24.85
2018-06-28T16:48:12.537Z,24.94
2018-06-28T16:50:43.008Z,25.09
2018-06-28T16:53:14.178Z,24.89
2018-06-28T16:55:44.930Z,24.93
2018-06-28T16:58:15.816Z,24.93
2018-06-28T17:00:46.631Z,24.84
2018-06-28T17:03:18.145Z,24.77
2018-06-28T17:05:48.733Z,24.76
2018-06-28T17:08:19.561Z,24.62
2018-06-28T17:10:49.657Z,24.58
2018-06-28T17:13:20.609Z,24.61
2018-06-28T17:15:51.361Z,24.53
2018-06-28T17:18:22.144Z,24.57
2018-06-28T17:20:52.785Z,24.79
2018-06-28T17:23:24.066Z,24.70
2018-06-28T17:25:54.156Z,24.57
2018-06-28T17:28:24.953Z,24.71
2018-06-28T17:30:55.608Z,24.70
2018-06-28T17:33:26.482Z,24.70
2018-06-28T17:35:56.491Z,24.52
2018-06-28T17:38:27.199Z,24.48
2018-06-28T17:40:57.770Z,24.41
2018-06-28T17:43:28.698Z,24.20
2018-06-28T17:45:59.382Z,24.32
2018-06-28T17:48:30.123Z,24.28
2018-06-28T17:51:00.458Z,24.25
2018-06-28T17:53:31.150Z,24.34
2018-06-28T17:56:01.916Z,24.21
2018-06-28T17:58:32.850Z,24.23
2018-06-28T18:01:03.494Z,24.24
2018-06-28T18:03:34.525Z,24.37
2018-06-28T18:06:05.185Z,24.41
2018-06-28T18:08:35.868Z,24.41
2018-06-28T18:11:06.536Z,24.40
2018-06-28T18:13:37.316Z,24.35
2018-06-28T18:16:08.053Z,24.24
2018-06-28T18:18:38.907Z,24.28
2018-06-28T18:21:09.671Z,24.25
2018-06-28T18:23:40.486Z,24.28
2018-06-28T18:26:11.145Z,24.34
2018-06-28T18:28:42.189Z,24.25
2018-06-28T18:31:15.713Z,24.27
2018-06-28T18:33:47.206Z,24.11
2018-06-28T18:36:17.883Z,24.10
2018-06-28T18:38:48.635Z,23.65
2018-06-28T18:41:19.250Z,23.22
2018-06-28T18:43:50.090Z,23.46
2018-06-28T18:46:20.853Z,23.69
2018-06-28T18:48:51.593Z,23.70
2018-06-28T18:51:22.484Z,23.76
2018-06-28T18:53:53.165Z,23.74
2018-06-28T18:56:23.753Z,23.86
2018-06-28T18:58:55.438Z,23.86
2018-06-28T19:01:26.007Z,23.82
2018-06-28T19:03:56.847Z,23.94
2018-06-28T19:06:27.622Z,24.03
2018-06-28T19:08:58.354Z,24.04
2018-06-28T19:11:29.146Z,24.05
2018-06-28T19:14:04.880Z,23.83
2018-06-28T19:16:40.630Z,23.45
2018-06-28T19:19:11.893Z,23.52
2018-06-28T19:21:47.340Z,23.64
2018-06-28T19:24:17.862Z,23.31
2018-06-28T19:26:49.145Z,23.24
2018-06-28T19:29:24.777Z,23.43
2018-06-28T19:32:00.545Z,23.47
2018-06-28T19:34:31.450Z,23.49
2018-06-28T19:37:02.030Z,23.49
2018-06-28T19:39:37.873Z,23.12
2018-06-28T19:42:13.385Z,23.09
2018-06-28T19:44:44.774Z,23.24
2018-06-28T19:47:15.515Z,23.29
2018-06-28T19:49:51.358Z,23.27
2018-06-28T19:52:26.858Z,23.28
2018-06-28T19:54:57.706Z,23.30
2018-06-28T19:57:29.274Z,23.38
2018-06-28T20:00:00.150Z,23.34
2018-06-28T20:02:35.935Z,23.21
2018-06-28T20:05:07.062Z,23.17
2018-06-28T20:07:37.857Z,23.08
2018-06-28T20:10:08.850Z,23.01
2018-06-28T20:12:44.583Z,22.94
2018-06-28T20:15:20.516Z,22.93
2018-06-28T20:18:02.938Z,22.97
2018-06-28T20:20:35.538Z,23.04
2018-06-28T20:23:06.186Z,22.95
2018-06-28T20:25:37.082Z,22.79
2018-06-28T20:29:14.285Z,22.93
2018-06-28T20:31:49.645Z,22.90
2018-06-28T20:34:20.305Z,22.49
2018-06-28T20:36:50.994Z,22.64
2018-06-28T20:39:21.669Z,22.73
2018-06-28T20:41:52.329Z,22.62
2018-06-28T20:44:22.421Z,22.61
2018-06-28T20:46:53.173Z,22.64
2018-06-28T20:49:23.910Z,22.69
2018-06-28T20:51:54.245Z,22.62
2018-06-28T20:54:25.075Z,22.75
2018-06-28T20:56:55.842Z,22.67
2018-06-28T20:59:26.318Z,22.67
2018-06-28T21:01:58.043Z,22.69
2018-06-28T21:04:28.830Z,22.59
2018-06-28T21:06:59.926Z,22.64
2018-06-28T21:09:30.656Z,22.61
2018-06-28T21:12:01.507Z,22.62
2018-06-28T21:14:32.333Z,22.58
2018-06-28T21:17:03.233Z,22.51
2018-06-28T21:19:33.943Z,22.44
2018-06-28T21:22:05.757Z,22.42
2018-06-28T21:24:36.410Z,22.43
2018-06-28T21:27:07.161Z,22.44
2018-06-28T21:29:37.866Z,22.54
2018-06-28T21:32:08.806Z,22.44
2018-06-28T21:34:39.982Z,22.32
2018-06-28T21:37:09.945Z,22.22
2018-06-28T21:39:40.485Z,22.14
2018-06-28T21:42:11.141Z,22.08
2018-06-28T21:44:41.781Z,22.03
2018-06-28T21:47:12.694Z,22.04
2018-06-28T21:49:43.290Z,22.02
2018-06-28T21:52:13.825Z,22.06
2018-06-28T21:54:44.529Z,22.09
2018-06-28T21:57:15.642Z,22.16
2018-06-28T21:59:46.289Z,22.22
2018-06-28T22:02:16.937Z,22.24
2018-06-28T22:04:47.797Z,22.23
2018-06-28T22:07:18.526Z,22.23
2018-06-28T22:09:49.206Z,22.29
2018-06-28T22:12:19.949Z,22.31
2018-06-28T22:14:51.022Z,22.35
2018-06-28T22:17:21.697Z,22.31
2018-06-28T22:19:52.212Z,22.26
2018-06-28T22:22:22.934Z,21.93
2018-06-28T22:24:53.790Z,21.72
2018-06-28T22:27:26.206Z,21.66
2018-06-28T22:29:57.045Z,21.95
2018-06-28T22:32:27.833Z,22.15
2018-06-28T22:34:58.934Z,22.03
2018-06-28T22:37:29.716Z,22.23
2018-06-28T22:40:00.437Z,22.31
2018-06-28T22:42:31.077Z,22.20
2018-06-28T22:45:01.806Z,22.15
2018-06-28T22:47:32.449Z,22.20
2018-06-28T22:50:04.538Z,22.38
2018-06-28T22:52:35.583Z,22.54
2018-06-28T22:55:06.217Z,22.60
2018-06-28T22:57:36.943Z,22.52
2018-06-28T23:00:08.995Z,22.62
2018-06-28T23:02:40.021Z,22.53
2018-06-28T23:05:10.821Z,22.63
2018-06-28T23:07:41.491Z,22.41
2018-06-28T23:10:12.527Z,22.75
2018-06-28T23:12:43.085Z,22.79
2018-06-28T23:15:14.003Z,22.61
2018-06-28T23:17:44.737Z,22.58
2018-06-28T23:20:15.473Z,22.54
2018-06-28T23:22:49.277Z,22.41
2018-06-28T23:25:20.209Z,22.50
2018-06-28T23:27:51.566Z,22.49
2018-06-28T23:30:22.285Z,21.89
2018-06-28T23:32:52.855Z,22.03
2018-06-28T23:35:23.814Z,21.88
2018-06-28T23:37:54.517Z,21.96
2018-06-28T23:40:25.323Z,22.25
2018-06-28T23:42:55.939Z,22.47
2018-06-28T23:45:26.774Z,22.34
2018-06-28T23:47:57.422Z,22.42
2018-06-28T23:50:28.113Z,22.44
2018-06-28T23:52:58.684Z,22.61
2018-06-28T23:55:29.353Z,22.76
2018-06-28T23:58:00.048Z,22.85
