createdAt,value
2018-12-18T00:00:32.490Z,0.00
2018-12-18T00:01:32.510Z,0.00
2018-12-18T00:02:32.467Z,0.00
2018-12-18T00:03:32.491Z,0.00
2018-12-18T00:04:32.495Z,0.00
2018-12-18T00:05:32.436Z,0.00
2018-12-18T00:06:32.432Z,0.00
2018-12-18T00:07:32.417Z,0.00
2018-12-18T00:08:32.433Z,0.00
2018-12-18T00:09:32.429Z,0.00
2018-12-18T00:10:32.380Z,0.00
2018-12-18T00:11:32.397Z,0.00
2018-12-18T00:12:32.373Z,0.00
2018-12-18T00:13:32.349Z,0.00
2018-12-18T00:14:32.376Z,0.00
2018-12-18T00:15:32.332Z,0.00
2018-12-18T00:16:32.318Z,0.00
2018-12-18T00:17:32.315Z,0.00
2018-12-18T00:18:32.320Z,0.00
2018-12-18T00:19:32.290Z,0.00
2018-12-18T00:20:32.297Z,0.00
2018-12-18T00:21:32.270Z,0.00
2018-12-18T00:22:32.256Z,0.00
2018-12-18T00:23:32.270Z,0.00
2018-12-18T00:24:32.229Z,0.00
2018-12-18T00:25:32.220Z,0.00
2018-12-18T00:26:32.242Z,0.00
2018-12-18T00:27:32.205Z,0.00
2018-12-18T00:28:32.219Z,0.00
2018-12-18T00:29:32.176Z,0.00
2018-12-18T00:30:32.164Z,0.00
2018-12-18T00:31:32.180Z,0.00
2018-12-18T00:32:32.150Z,0.00
2018-12-18T00:33:32.145Z,0.00
2018-12-18T00:34:32.128Z,0.00
2018-12-18T00:35:32.123Z,0.00
2018-12-18T00:36:32.119Z,0.00
2018-12-18T00:37:32.088Z,0.00
2018-12-18T00:38:32.079Z,0.00
2018-12-18T00:39:32.100Z,0.00
2018-12-18T00:40:32.065Z,0.00
2018-12-18T00:41:32.051Z,0.00
2018-12-18T00:42:32.033Z,0.00
2018-12-18T00:43:32.027Z,0.00
2018-12-18T00:44:32.039Z,0.00
2018-12-18T00:45:32.008Z,0.00
2018-12-18T00:46:31.993Z,0.00
2018-12-18T00:47:31.983Z,0.00
2018-12-18T00:48:31.990Z,0.00
2018-12-18T00:49:31.981Z,0.00
2018-12-18T00:50:31.973Z,0.00
2018-12-18T00:51:31.938Z,0.00
2018-12-18T00:52:31.962Z,0.00
2018-12-18T00:53:31.916Z,0.00
2018-12-18T00:54:32.042Z,0.00
2018-12-18T00:55:31.908Z,0.00
2018-12-18T00:56:31.881Z,0.00
2018-12-18T00:57:31.895Z,0.00
2018-12-18T00:58:31.859Z,0.00
2018-12-18T00:59:31.900Z,0.00
2018-12-18T01:00:31.842Z,0.00
2018-12-18T01:01:31.839Z,0.00
2018-12-18T01:02:31.856Z,0.00
2018-12-18T01:03:31.807Z,0.00
2018-12-18T01:04:31.819Z,0.00
2018-12-18T01:05:31.819Z,0.00
2018-12-18T01:06:31.800Z,0.00
2018-12-18T01:07:31.767Z,0.00
2018-12-18T01:08:31.750Z,0.00
2018-12-18T01:09:31.738Z,0.00
2018-12-18T01:10:31.731Z,0.00
2018-12-18T01:11:31.753Z,0.00
2018-12-18T01:12:31.739Z,0.00
2018-12-18T01:13:31.696Z,0.00
2018-12-18T01:14:31.702Z,0.00
2018-12-18T01:15:31.672Z,0.00
2018-12-18T01:16:31.698Z,0.00
2018-12-18T01:17:31.650Z,0.00
2018-12-18T01:18:31.659Z,0.00
2018-12-18T01:19:31.632Z,0.00
2018-12-18T01:20:31.624Z,0.00
2018-12-18T01:21:31.634Z,0.00
2018-12-18T01:22:31.599Z,0.00
2018-12-18T01:23:31.600Z,0.00
2018-12-18T01:24:31.603Z,0.00
2018-12-18T01:25:31.585Z,0.00
2018-12-18T01:26:31.553Z,0.00
2018-12-18T01:27:31.544Z,0.00
2018-12-18T01:28:31.586Z,0.00
2018-12-18T01:29:31.523Z,0.00
2018-12-18T01:30:31.509Z,0.00
2018-12-18T01:31:31.511Z,0.00
2018-12-18T01:32:31.503Z,0.00
2018-12-18T01:33:31.498Z,0.00
2018-12-18T01:34:31.467Z,0.00
2018-12-18T01:35:31.455Z,0.00
2018-12-18T01:36:31.442Z,0.00
2018-12-18T01:37:31.530Z,0.00
2018-12-18T01:38:31.420Z,0.00
2018-12-18T01:39:31.439Z,0.00
2018-12-18T01:40:31.444Z,0.00
2018-12-18T01:41:31.392Z,0.00
2018-12-18T01:42:31.438Z,0.00
2018-12-18T01:43:31.371Z,0.00
2018-12-18T01:44:31.422Z,0.00
2018-12-18T01:45:31.342Z,0.00
2018-12-18T01:46:31.334Z,0.00
2018-12-18T01:47:31.323Z,0.00
2018-12-18T01:48:31.352Z,0.00
2018-12-18T01:49:31.336Z,0.00
2018-12-18T01:50:31.287Z,0.00
2018-12-18T01:51:31.274Z,0.00
2018-12-18T01:52:31.267Z,0.00
2018-12-18T01:53:31.265Z,0.00
2018-12-18T01:54:31.275Z,0.00
2018-12-18T01:55:31.271Z,0.00
2018-12-18T01:56:31.235Z,0.00
2018-12-18T01:57:31.211Z,0.00
2018-12-18T01:58:31.199Z,0.00
2018-12-18T01:59:31.217Z,0.00
2018-12-18T02:00:31.184Z,0.00
2018-12-18T02:01:31.193Z,0.00
2018-12-18T02:02:31.166Z,0.00
2018-12-18T02:03:31.150Z,0.00
2018-12-18T02:04:31.159Z,0.00
2018-12-18T02:05:31.123Z,0.00
2018-12-18T02:06:31.137Z,0.00
2018-12-18T02:07:31.103Z,0.00
2018-12-18T02:08:31.094Z,0.00
2018-12-18T02:09:31.079Z,0.00
2018-12-18T02:10:31.086Z,0.00
2018-12-18T02:11:31.081Z,0.00
2018-12-18T02:12:31.046Z,0.00
2018-12-18T02:13:31.066Z,0.00
2018-12-18T02:14:31.021Z,0.00
2018-12-18T02:15:31.012Z,0.00
2018-12-18T02:16:31.003Z,0.00
2018-12-18T02:17:30.988Z,0.00
2018-12-18T02:18:31.019Z,0.00
2018-12-18T02:19:30.970Z,0.00
2018-12-18T02:20:30.961Z,0.00
2018-12-18T02:21:30.970Z,0.00
2018-12-18T02:22:30.939Z,0.00
2018-12-18T02:23:30.927Z,0.00
2018-12-18T02:24:30.940Z,0.00
2018-12-18T02:25:30.906Z,0.00
2018-12-18T02:26:30.963Z,0.00
2018-12-18T02:27:30.902Z,0.00
2018-12-18T02:28:30.870Z,0.00
2018-12-18T02:29:30.881Z,0.00
2018-12-18T02:30:30.850Z,0.00
2018-12-18T02:31:30.864Z,0.00
2018-12-18T02:32:30.858Z,0.00
2018-12-18T02:33:30.842Z,0.00
2018-12-18T02:34:30.803Z,0.00
2018-12-18T02:35:30.822Z,0.00
2018-12-18T02:36:30.812Z,0.00
2018-12-18T02:37:30.808Z,0.00
2018-12-18T02:38:30.779Z,0.00
2018-12-18T02:39:30.810Z,0.00
2018-12-18T02:40:30.772Z,0.00
2018-12-18T02:41:30.748Z,0.00
2018-12-18T02:42:30.732Z,0.00
2018-12-18T02:43:30.703Z,0.00
2018-12-18T02:44:30.708Z,0.00
2018-12-18T02:45:30.748Z,0.00
2018-12-18T02:46:30.673Z,0.00
2018-12-18T02:47:30.664Z,0.00
2018-12-18T02:48:30.687Z,0.00
2018-12-18T02:49:30.728Z,0.00
2018-12-18T02:50:30.640Z,0.00
2018-12-18T02:51:30.613Z,0.00
2018-12-18T02:52:30.603Z,0.00
2018-12-18T02:53:30.621Z,0.00
2018-12-18T02:54:30.619Z,0.00
2018-12-18T02:55:30.575Z,0.00
2018-12-18T02:56:30.564Z,0.00
2018-12-18T02:57:30.556Z,0.00
2018-12-18T02:58:30.563Z,0.00
2018-12-18T02:59:30.532Z,0.00
2018-12-18T03:00:30.515Z,0.00
2018-12-18T03:01:30.518Z,0.00
2018-12-18T03:02:30.545Z,0.00
2018-12-18T03:03:30.513Z,0.00
2018-12-18T03:04:30.469Z,0.00
2018-12-18T03:05:30.490Z,0.00
2018-12-18T03:06:30.453Z,0.00
2018-12-18T03:07:30.441Z,0.00
2018-12-18T03:08:30.469Z,0.00
2018-12-18T03:09:30.444Z,0.00
2018-12-18T03:10:30.403Z,0.00
2018-12-18T03:11:30.393Z,0.00
2018-12-18T03:12:30.381Z,0.00
2018-12-18T03:13:30.380Z,0.00
2018-12-18T03:14:30.384Z,0.00
2018-12-18T03:15:30.381Z,0.00
2018-12-18T03:16:30.348Z,0.00
2018-12-18T03:17:30.352Z,0.00
2018-12-18T03:18:30.322Z,0.00
2018-12-18T03:19:30.319Z,0.00
2018-12-18T03:20:30.330Z,0.00
2018-12-18T03:21:30.288Z,0.00
2018-12-18T03:22:30.297Z,0.00
2018-12-18T03:23:30.260Z,0.00
2018-12-18T03:24:30.269Z,0.00
2018-12-18T03:25:31.881Z,0.00
2018-12-18T03:26:30.256Z,0.00
2018-12-18T03:27:30.219Z,0.00
2018-12-18T03:28:30.204Z,0.00
2018-12-18T03:29:30.227Z,0.00
2018-12-18T03:30:30.225Z,0.00
2018-12-18T03:31:30.225Z,0.00
2018-12-18T03:32:30.196Z,0.00
2018-12-18T03:33:30.156Z,0.00
2018-12-18T03:34:30.179Z,0.00
2018-12-18T03:35:30.133Z,0.00
2018-12-18T03:36:30.120Z,0.00
2018-12-18T03:37:30.142Z,0.00
2018-12-18T03:38:30.099Z,0.00
2018-12-18T03:39:30.200Z,0.00
2018-12-18T03:40:30.080Z,0.00
2018-12-18T03:41:30.060Z,0.00
2018-12-18T03:42:30.054Z,0.00
2018-12-18T03:43:30.039Z,0.00
2018-12-18T03:44:30.071Z,0.00
2018-12-18T03:45:30.053Z,0.00
2018-12-18T03:46:30.006Z,0.00
2018-12-18T03:47:29.997Z,0.00
2018-12-18T03:48:30.000Z,0.00
2018-12-18T03:49:29.972Z,0.00
2018-12-18T03:50:29.993Z,0.00
2018-12-18T03:51:29.959Z,0.00
2018-12-18T03:52:29.963Z,0.00
2018-12-18T03:53:29.929Z,0.00
2018-12-18T03:54:29.917Z,0.00
2018-12-18T03:55:29.906Z,0.00
2018-12-18T03:56:29.900Z,0.00
2018-12-18T03:57:29.914Z,0.00
2018-12-18T03:58:29.879Z,0.00
2018-12-18T03:59:29.891Z,0.00
2018-12-18T04:00:29.872Z,0.00
2018-12-18T04:01:29.851Z,0.00
2018-12-18T04:02:29.832Z,0.00
2018-12-18T04:03:29.836Z,0.00
2018-12-18T04:04:35.471Z,0.00
2018-12-18T04:05:30.795Z,0.00
2018-12-18T04:06:29.841Z,0.00
2018-12-18T04:07:29.801Z,0.00
2018-12-18T04:08:29.766Z,0.00
2018-12-18T04:09:29.780Z,0.00
2018-12-18T04:10:29.742Z,0.00
2018-12-18T04:11:29.815Z,0.00
2018-12-18T04:12:29.723Z,0.00
2018-12-18T04:13:29.708Z,0.00
2018-12-18T04:14:29.701Z,0.00
2018-12-18T04:15:29.693Z,0.00
2018-12-18T04:16:29.708Z,0.00
2018-12-18T04:17:29.699Z,0.00
2018-12-18T04:18:29.664Z,0.00
2018-12-18T04:19:29.654Z,0.00
2018-12-18T04:20:29.633Z,0.00
2018-12-18T04:21:29.657Z,0.00
2018-12-18T04:22:29.622Z,0.00
2018-12-18T04:23:29.609Z,0.00
2018-12-18T04:24:29.652Z,0.00
2018-12-18T04:25:29.584Z,0.00
2018-12-18T04:26:29.577Z,0.00
2018-12-18T04:27:29.556Z,0.00
2018-12-18T04:28:29.561Z,0.00
2018-12-18T04:29:29.592Z,0.00
2018-12-18T04:30:29.524Z,0.00
2018-12-18T04:31:29.512Z,0.00
2018-12-18T04:32:29.543Z,0.00
2018-12-18T04:33:29.495Z,0.00
2018-12-18T04:34:29.496Z,0.00
2018-12-18T04:35:29.500Z,0.00
2018-12-18T04:36:29.454Z,0.00
2018-12-18T04:37:29.451Z,0.00
2018-12-18T04:38:29.448Z,0.00
2018-12-18T04:39:29.424Z,0.00
2018-12-18T04:40:29.440Z,0.00
2018-12-18T04:41:29.399Z,0.00
2018-12-18T04:42:29.412Z,0.00
2018-12-18T04:43:29.424Z,0.00
2018-12-18T04:44:29.370Z,0.00
2018-12-18T04:45:29.380Z,0.00
2018-12-18T04:46:29.346Z,0.00
2018-12-18T04:47:29.373Z,0.00
2018-12-18T04:48:29.342Z,0.00
2018-12-18T04:49:29.325Z,0.00
2018-12-18T04:50:29.315Z,0.00
2018-12-18T04:51:29.302Z,0.00
2018-12-18T04:52:29.308Z,0.00
2018-12-18T04:53:29.268Z,0.00
2018-12-18T04:54:29.257Z,0.00
2018-12-18T04:55:29.250Z,0.00
2018-12-18T04:56:29.245Z,0.00
2018-12-18T04:57:29.266Z,0.00
2018-12-18T04:58:29.220Z,0.00
2018-12-18T04:59:29.251Z,0.00
2018-12-18T05:00:29.192Z,0.00
2018-12-18T05:01:29.180Z,0.00
2018-12-18T05:02:29.190Z,0.00
2018-12-18T05:03:29.160Z,0.00
2018-12-18T05:04:29.176Z,0.00
2018-12-18T05:05:29.135Z,0.00
2018-12-18T05:06:29.126Z,0.00
2018-12-18T05:07:29.118Z,0.00
2018-12-18T05:08:29.102Z,0.00
2018-12-18T05:09:29.121Z,0.00
2018-12-18T05:10:29.121Z,0.00
2018-12-18T05:11:29.103Z,0.00
2018-12-18T05:12:29.098Z,0.00
2018-12-18T05:13:29.049Z,0.00
2018-12-18T05:14:29.037Z,0.00
2018-12-18T05:15:29.044Z,0.00
2018-12-18T05:16:29.042Z,0.00
2018-12-18T05:17:29.006Z,0.00
2018-12-18T05:18:28.993Z,0.00
2018-12-18T05:19:28.982Z,0.00
2018-12-18T05:20:28.999Z,0.00
2018-12-18T05:21:29.007Z,0.00
2018-12-18T05:22:28.991Z,0.00
2018-12-18T05:23:28.976Z,0.00
2018-12-18T05:24:28.926Z,0.00
2018-12-18T05:25:28.916Z,0.00
2018-12-18T05:26:28.902Z,0.00
2018-12-18T05:27:28.927Z,0.00
2018-12-18T05:28:28.888Z,0.00
2018-12-18T05:29:28.884Z,0.00
2018-12-18T05:30:28.887Z,0.00
2018-12-18T05:31:28.849Z,0.00
2018-12-18T05:32:28.893Z,0.00
2018-12-18T05:33:28.829Z,0.00
2018-12-18T05:34:28.831Z,0.00
2018-12-18T05:35:28.812Z,0.00
2018-12-18T05:36:28.802Z,0.00
2018-12-18T05:37:28.809Z,0.00
2018-12-18T05:38:28.810Z,0.00
2018-12-18T05:39:28.770Z,0.00
2018-12-18T05:40:28.759Z,0.00
2018-12-18T05:41:28.742Z,0.00
2018-12-18T05:42:28.777Z,0.00
2018-12-18T05:43:28.738Z,0.00
2018-12-18T05:44:28.711Z,0.00
2018-12-18T05:45:28.724Z,0.00
2018-12-18T05:46:28.684Z,0.00
2018-12-18T05:47:28.726Z,0.00
2018-12-18T05:48:28.701Z,0.00
2018-12-18T05:49:28.649Z,0.00
2018-12-18T05:50:28.643Z,0.00
2018-12-18T05:51:28.639Z,0.00
2018-12-18T05:52:28.623Z,0.00
2018-12-18T05:53:28.643Z,0.00
2018-12-18T05:54:28.594Z,0.00
2018-12-18T05:55:28.589Z,0.00
2018-12-18T05:56:28.575Z,0.00
2018-12-18T05:57:28.562Z,0.00
2018-12-18T05:58:28.578Z,0.00
2018-12-18T05:59:28.549Z,0.00
2018-12-18T06:00:28.535Z,0.00
2018-12-18T06:01:28.518Z,0.00
2018-12-18T06:02:28.511Z,0.00
2018-12-18T06:03:28.529Z,0.00
2018-12-18T06:04:28.501Z,0.00
2018-12-18T06:05:28.480Z,0.00
2018-12-18T06:06:28.471Z,0.00
2018-12-18T06:07:28.452Z,0.00
2018-12-18T06:08:28.471Z,0.00
2018-12-18T06:09:28.437Z,0.00
2018-12-18T06:10:28.420Z,0.00
2018-12-18T06:11:28.413Z,0.00
2018-12-18T06:12:28.401Z,0.00
2018-12-18T06:13:28.407Z,0.00
2018-12-18T06:14:28.378Z,0.00
2018-12-18T06:15:28.364Z,0.00
2018-12-18T06:16:28.385Z,0.00
2018-12-18T06:17:28.342Z,0.00
2018-12-18T06:18:28.340Z,0.00
2018-12-18T06:19:28.603Z,0.00
2018-12-18T06:20:28.309Z,0.00
2018-12-18T06:21:29.217Z,0.00
2018-12-18T06:22:28.438Z,0.00
2018-12-18T06:23:28.471Z,0.00
2018-12-18T06:24:28.304Z,0.00
2018-12-18T06:25:28.256Z,0.00
2018-12-18T06:26:28.242Z,0.00
2018-12-18T06:27:28.253Z,0.00
2018-12-18T06:28:28.225Z,0.00
2018-12-18T06:29:28.209Z,0.00
2018-12-18T06:30:28.220Z,0.00
2018-12-18T06:31:28.201Z,0.00
2018-12-18T06:32:28.201Z,0.00
2018-12-18T06:33:28.162Z,0.00
2018-12-18T06:34:28.156Z,0.00
2018-12-18T06:35:28.147Z,0.00
2018-12-18T06:36:28.165Z,0.00
2018-12-18T06:37:28.120Z,0.00
2018-12-18T06:38:28.135Z,0.00
2018-12-18T06:39:28.103Z,0.00
2018-12-18T06:40:28.084Z,0.00
2018-12-18T06:41:28.152Z,0.00
2018-12-18T06:42:28.065Z,0.00
2018-12-18T06:43:28.056Z,0.00
2018-12-18T06:44:28.041Z,0.00
2018-12-18T06:45:28.032Z,0.00
2018-12-18T06:46:28.048Z,0.00
2018-12-18T06:47:28.011Z,0.00
2018-12-18T06:48:28.010Z,0.00
2018-12-18T06:49:27.992Z,0.00
2018-12-18T06:50:28.005Z,0.00
2018-12-18T06:51:27.969Z,0.00
2018-12-18T06:52:27.999Z,0.00
2018-12-18T06:53:27.962Z,0.00
2018-12-18T06:54:27.973Z,0.00
2018-12-18T06:55:27.921Z,0.00
2018-12-18T06:56:27.928Z,0.00
2018-12-18T06:57:27.908Z,0.00
2018-12-18T06:58:27.926Z,0.00
2018-12-18T06:59:27.901Z,0.00
2018-12-18T07:00:27.872Z,0.00
2018-12-18T07:01:27.851Z,0.00
2018-12-18T07:02:27.846Z,0.00
2018-12-18T07:03:27.839Z,0.00
2018-12-18T07:04:27.855Z,0.00
2018-12-18T07:05:27.824Z,0.00
2018-12-18T07:06:27.803Z,0.00
2018-12-18T07:07:29.113Z,0.00
2018-12-18T07:08:27.796Z,0.00
2018-12-18T07:09:27.794Z,0.00
2018-12-18T07:10:27.755Z,0.00
2018-12-18T07:11:27.748Z,0.00
2018-12-18T07:12:27.734Z,0.00
2018-12-18T07:13:27.751Z,0.00
2018-12-18T07:14:27.735Z,0.00
2018-12-18T07:15:27.705Z,5.62
2018-12-18T07:16:27.691Z,5.62
2018-12-18T07:17:27.683Z,5.62
2018-12-18T07:18:27.693Z,5.62
2018-12-18T07:19:27.682Z,5.62
2018-12-18T07:20:27.646Z,5.62
2018-12-18T07:21:27.640Z,5.62
2018-12-18T07:22:27.654Z,5.62
2018-12-18T07:23:27.616Z,11.25
2018-12-18T07:24:27.602Z,11.25
2018-12-18T07:25:27.603Z,11.25
2018-12-18T07:26:27.589Z,11.25
2018-12-18T07:27:27.603Z,11.25
2018-12-18T07:28:27.557Z,11.25
2018-12-18T07:29:27.552Z,16.88
2018-12-18T07:30:27.538Z,16.88
2018-12-18T07:31:27.530Z,16.88
2018-12-18T07:32:27.542Z,16.88
2018-12-18T07:33:27.519Z,16.88
2018-12-18T07:34:33.267Z,22.50
2018-12-18T07:35:28.486Z,22.50
2018-12-18T07:36:27.501Z,22.50
2018-12-18T07:37:27.456Z,22.50
2018-12-18T07:38:27.460Z,28.12
2018-12-18T07:39:27.441Z,28.12
2018-12-18T07:40:27.433Z,28.12
2018-12-18T07:41:27.461Z,33.75
2018-12-18T07:42:27.411Z,33.75
2018-12-18T07:43:27.391Z,33.75
2018-12-18T07:44:27.465Z,39.38
2018-12-18T07:45:27.367Z,39.38
2018-12-18T07:46:27.405Z,39.38
2018-12-18T07:47:27.379Z,45.00
2018-12-18T07:48:27.335Z,45.00
2018-12-18T07:49:27.327Z,45.00
2018-12-18T07:50:27.315Z,45.00
2018-12-18T07:51:27.340Z,50.62
2018-12-18T07:52:27.336Z,50.62
2018-12-18T07:53:27.281Z,50.62
2018-12-18T07:54:27.271Z,56.25
2018-12-18T07:55:27.257Z,56.25
2018-12-18T07:56:27.274Z,56.25
2018-12-18T07:57:27.236Z,61.88
2018-12-18T07:58:27.236Z,61.88
2018-12-18T07:59:27.220Z,67.50
2018-12-18T08:00:27.226Z,67.50
2018-12-18T08:01:27.200Z,67.50
2018-12-18T08:02:27.204Z,73.12
2018-12-18T08:03:27.169Z,73.12
2018-12-18T08:04:27.163Z,73.12
2018-12-18T08:05:30.067Z,73.12
2018-12-18T08:06:27.151Z,78.75
2018-12-18T08:07:27.159Z,78.75
2018-12-18T08:08:27.112Z,78.75
2018-12-18T08:09:27.108Z,78.75
2018-12-18T08:10:27.101Z,84.38
2018-12-18T08:11:27.108Z,84.38
2018-12-18T08:12:27.091Z,84.38
2018-12-18T08:13:27.102Z,84.38
2018-12-18T08:14:27.093Z,90.00
2018-12-18T08:15:27.038Z,90.00
2018-12-18T08:16:27.035Z,90.00
2018-12-18T08:17:27.022Z,90.00
2018-12-18T08:18:27.032Z,90.00
2018-12-18T08:19:26.994Z,95.62
2018-12-18T08:20:26.986Z,95.62
2018-12-18T08:21:26.969Z,95.62
2018-12-18T08:22:26.964Z,95.62
2018-12-18T08:23:26.985Z,101.25
2018-12-18T08:24:26.938Z,101.25
2018-12-18T08:25:27.247Z,101.25
2018-12-18T08:26:26.934Z,106.88
2018-12-18T08:27:26.916Z,106.88
2018-12-18T08:28:26.933Z,106.88
2018-12-18T08:29:26.905Z,112.50
2018-12-18T08:30:26.898Z,112.50
2018-12-18T08:31:26.862Z,112.50
2018-12-18T08:32:26.858Z,118.12
2018-12-18T08:33:26.873Z,118.12
2018-12-18T08:34:26.897Z,118.12
2018-12-18T08:35:26.813Z,112.50
2018-12-18T08:36:26.809Z,118.12
2018-12-18T08:37:26.800Z,118.12
2018-12-18T08:38:26.796Z,118.12
2018-12-18T08:39:26.805Z,118.12
2018-12-18T08:40:26.810Z,118.12
2018-12-18T08:41:26.755Z,118.12
2018-12-18T08:42:26.740Z,118.12
2018-12-18T08:43:26.748Z,118.12
2018-12-18T08:44:26.763Z,118.12
2018-12-18T08:45:26.721Z,118.12
2018-12-18T08:46:26.755Z,118.12
2018-12-18T08:47:26.704Z,118.12
2018-12-18T08:48:26.671Z,118.12
2018-12-18T08:49:26.689Z,118.12
2018-12-18T08:50:26.650Z,118.12
2018-12-18T08:51:26.637Z,118.12
2018-12-18T08:52:26.660Z,123.75
2018-12-18T08:53:26.620Z,123.75
2018-12-18T08:54:26.611Z,123.75
2018-12-18T08:55:26.594Z,123.75
2018-12-18T08:56:26.603Z,123.75
2018-12-18T08:57:26.642Z,123.75
2018-12-18T08:58:26.563Z,123.75
2018-12-18T08:59:26.553Z,123.75
2018-12-18T09:00:26.547Z,118.12
2018-12-18T09:01:26.536Z,118.12
2018-12-18T09:02:26.612Z,123.75
2018-12-18T09:03:26.514Z,123.75
2018-12-18T09:04:26.511Z,129.38
2018-12-18T09:05:26.496Z,129.38
2018-12-18T09:06:26.526Z,135.00
2018-12-18T09:07:26.471Z,135.00
2018-12-18T09:08:26.491Z,140.62
2018-12-18T09:09:26.452Z,140.62
2018-12-18T09:10:26.433Z,140.62
2018-12-18T09:11:26.444Z,146.25
2018-12-18T09:12:26.463Z,146.25
2018-12-18T09:13:26.406Z,151.88
2018-12-18T09:14:26.395Z,151.88
2018-12-18T09:15:26.384Z,157.50
2018-12-18T09:16:26.401Z,157.50
2018-12-18T09:17:26.360Z,157.50
2018-12-18T09:18:26.361Z,157.50
2018-12-18T09:19:26.339Z,163.12
2018-12-18T09:20:26.332Z,163.12
2018-12-18T09:21:26.348Z,168.75
2018-12-18T09:22:26.334Z,168.75
2018-12-18T09:23:26.302Z,174.38
2018-12-18T09:24:26.283Z,174.38
2018-12-18T09:25:26.272Z,180.00
2018-12-18T09:26:26.263Z,180.00
2018-12-18T09:27:26.276Z,185.62
2018-12-18T09:28:26.285Z,185.62
2018-12-18T09:29:26.237Z,185.62
2018-12-18T09:30:26.226Z,185.62
2018-12-18T09:31:26.215Z,185.62
2018-12-18T09:32:26.201Z,185.62
2018-12-18T09:33:26.225Z,185.62
2018-12-18T09:34:26.183Z,185.62
2018-12-18T09:35:26.168Z,191.25
2018-12-18T09:36:26.188Z,191.25
2018-12-18T09:37:26.147Z,191.25
2018-12-18T09:38:26.204Z,191.25
2018-12-18T09:39:26.179Z,185.62
2018-12-18T09:40:26.124Z,185.62
2018-12-18T09:41:26.108Z,185.62
2018-12-18T09:42:26.113Z,180.00
2018-12-18T09:43:26.093Z,180.00
2018-12-18T09:44:26.094Z,185.62
2018-12-18T09:45:26.072Z,174.38
2018-12-18T09:46:26.051Z,174.38
2018-12-18T09:47:26.064Z,174.38
2018-12-18T09:48:26.033Z,174.38
2018-12-18T09:49:26.020Z,174.38
2018-12-18T09:50:26.011Z,174.38
2018-12-18T09:51:25.999Z,168.75
2018-12-18T09:52:26.014Z,174.38
2018-12-18T09:53:25.992Z,174.38
2018-12-18T09:54:25.972Z,174.38
2018-12-18T09:55:25.956Z,174.38
2018-12-18T09:56:25.954Z,180.00
2018-12-18T09:57:25.961Z,185.62
2018-12-18T09:58:25.931Z,191.25
2018-12-18T09:59:25.936Z,196.88
2018-12-18T10:00:25.902Z,202.50
2018-12-18T10:01:25.893Z,202.50
2018-12-18T10:02:25.895Z,213.75
2018-12-18T10:03:25.874Z,208.12
2018-12-18T10:04:25.884Z,208.12
2018-12-18T10:05:25.877Z,208.12
2018-12-18T10:06:25.846Z,208.12
2018-12-18T10:07:25.832Z,202.50
2018-12-18T10:08:25.860Z,202.50
2018-12-18T10:09:25.810Z,196.88
2018-12-18T10:10:25.831Z,196.88
2018-12-18T10:11:25.809Z,196.88
2018-12-18T10:12:25.795Z,196.88
2018-12-18T10:13:25.770Z,196.88
2018-12-18T10:14:25.758Z,202.50
2018-12-18T10:15:25.782Z,202.50
2018-12-18T10:16:25.744Z,202.50
2018-12-18T10:17:25.734Z,202.50
2018-12-18T10:18:25.736Z,202.50
2018-12-18T10:19:25.719Z,202.50
2018-12-18T10:20:25.750Z,202.50
2018-12-18T10:21:25.686Z,202.50
2018-12-18T10:22:25.680Z,202.50
2018-12-18T10:23:25.667Z,202.50
2018-12-18T10:24:25.662Z,202.50
2018-12-18T10:25:25.690Z,202.50
2018-12-18T10:26:25.643Z,202.50
2018-12-18T10:27:25.625Z,202.50
2018-12-18T10:28:25.615Z,202.50
2018-12-18T10:29:25.609Z,202.50
2018-12-18T10:30:25.622Z,202.50
2018-12-18T10:31:25.612Z,202.50
2018-12-18T10:32:25.610Z,202.50
2018-12-18T10:33:25.572Z,202.50
2018-12-18T10:34:25.556Z,202.50
2018-12-18T10:35:25.585Z,202.50
2018-12-18T10:36:25.536Z,202.50
2018-12-18T10:37:25.545Z,202.50
2018-12-18T10:38:25.515Z,202.50
2018-12-18T10:39:25.505Z,202.50
2018-12-18T10:40:25.537Z,202.50
2018-12-18T10:41:25.499Z,202.50
2018-12-18T10:42:25.473Z,202.50
2018-12-18T10:43:25.492Z,202.50
2018-12-18T10:44:25.469Z,202.50
2018-12-18T10:45:25.500Z,202.50
2018-12-18T10:46:25.470Z,202.50
2018-12-18T10:47:25.436Z,208.12
2018-12-18T10:48:25.428Z,208.12
2018-12-18T10:49:25.411Z,208.12
2018-12-18T10:50:25.437Z,208.12
2018-12-18T10:51:25.383Z,202.50
2018-12-18T10:52:25.374Z,202.50
2018-12-18T10:53:25.385Z,202.50
2018-12-18T10:54:25.360Z,202.50
2018-12-18T10:55:25.375Z,202.50
2018-12-18T10:56:25.335Z,202.50
2018-12-18T10:57:25.322Z,208.12
2018-12-18T10:58:25.310Z,208.12
2018-12-18T10:59:25.342Z,208.12
2018-12-18T11:00:25.291Z,208.12
2018-12-18T11:01:25.286Z,213.75
2018-12-18T11:02:25.277Z,213.75
2018-12-18T11:03:25.264Z,219.38
2018-12-18T11:04:25.295Z,219.38
2018-12-18T11:05:25.271Z,225.00
2018-12-18T11:06:25.234Z,225.00
2018-12-18T11:07:25.247Z,225.00
2018-12-18T11:08:25.231Z,225.00
2018-12-18T11:09:25.205Z,230.62
2018-12-18T11:10:25.203Z,230.62
2018-12-18T11:11:25.194Z,230.62
2018-12-18T11:12:25.167Z,230.62
2018-12-18T11:13:25.181Z,230.62
2018-12-18T11:14:25.162Z,230.62
2018-12-18T11:15:25.161Z,230.62
2018-12-18T11:16:25.132Z,230.62
2018-12-18T11:17:25.148Z,230.62
2018-12-18T11:18:25.109Z,236.25
2018-12-18T11:19:25.103Z,236.25
2018-12-18T11:20:25.129Z,241.88
2018-12-18T11:21:25.077Z,241.88
2018-12-18T11:22:25.065Z,241.88
2018-12-18T11:23:25.076Z,247.50
2018-12-18T11:24:25.077Z,247.50
2018-12-18T11:25:25.038Z,253.12
2018-12-18T11:26:25.036Z,253.12
2018-12-18T11:27:25.032Z,258.75
2018-12-18T11:28:25.002Z,258.75
2018-12-18T11:29:25.019Z,258.75
2018-12-18T11:30:24.989Z,264.38
2018-12-18T11:31:24.998Z,264.38
2018-12-18T11:32:24.986Z,264.38
2018-12-18T11:33:24.954Z,270.00
2018-12-18T11:34:24.958Z,270.00
2018-12-18T11:35:24.931Z,275.62
2018-12-18T11:36:24.951Z,281.25
2018-12-18T11:37:25.043Z,281.25
2018-12-18T11:38:24.928Z,281.25
2018-12-18T11:39:24.890Z,286.88
2018-12-18T11:40:24.886Z,286.88
2018-12-18T11:41:24.891Z,292.50
2018-12-18T11:42:24.860Z,292.50
2018-12-18T11:43:24.872Z,286.88
2018-12-18T11:44:24.835Z,286.88
2018-12-18T11:45:24.826Z,292.50
2018-12-18T11:46:24.839Z,292.50
2018-12-18T11:47:24.802Z,292.50
2018-12-18T11:48:24.815Z,292.50
2018-12-18T11:49:24.791Z,292.50
2018-12-18T11:50:24.791Z,292.50
2018-12-18T11:51:24.764Z,292.50
2018-12-18T11:52:24.759Z,292.50
2018-12-18T11:53:24.760Z,298.12
2018-12-18T11:54:24.737Z,292.50
2018-12-18T11:55:24.739Z,292.50
2018-12-18T11:56:24.733Z,292.50
2018-12-18T11:57:24.725Z,286.88
2018-12-18T11:58:24.751Z,292.50
2018-12-18T11:59:24.684Z,292.50
2018-12-18T12:00:24.662Z,286.88
2018-12-18T12:01:24.650Z,286.88
2018-12-18T12:02:24.692Z,292.50
2018-12-18T12:03:24.693Z,298.12
2018-12-18T12:04:24.647Z,298.12
2018-12-18T12:05:24.613Z,298.12
2018-12-18T12:06:24.595Z,292.50
2018-12-18T12:07:24.609Z,298.12
2018-12-18T12:08:24.576Z,303.75
2018-12-18T12:09:24.599Z,303.75
2018-12-18T12:10:24.558Z,303.75
2018-12-18T12:11:24.547Z,303.75
2018-12-18T12:12:24.577Z,303.75
2018-12-18T12:13:24.520Z,298.12
2018-12-18T12:14:24.509Z,298.12
2018-12-18T12:15:24.501Z,298.12
2018-12-18T12:16:24.490Z,303.75
2018-12-18T12:17:24.525Z,298.12
2018-12-18T12:18:24.470Z,298.12
2018-12-18T12:19:24.452Z,303.75
2018-12-18T12:20:24.461Z,303.75
2018-12-18T12:21:24.444Z,286.88
2018-12-18T12:22:24.456Z,309.38
2018-12-18T12:23:24.423Z,286.88
2018-12-18T12:24:24.413Z,292.50
2018-12-18T12:25:24.397Z,298.12
2018-12-18T12:26:24.402Z,309.38
2018-12-18T12:27:24.393Z,286.88
2018-12-18T12:28:24.353Z,309.38
2018-12-18T12:29:24.405Z,286.88
2018-12-18T12:30:24.339Z,281.25
2018-12-18T12:31:24.318Z,264.38
2018-12-18T12:32:24.331Z,264.38
2018-12-18T12:33:24.302Z,258.75
2018-12-18T12:34:24.317Z,258.75
2018-12-18T12:35:24.280Z,247.50
2018-12-18T12:36:29.557Z,236.25
2018-12-18T12:37:25.288Z,241.88
2018-12-18T12:38:24.258Z,236.25
2018-12-18T12:39:24.267Z,247.50
2018-12-18T12:40:24.225Z,247.50
2018-12-18T12:41:24.217Z,241.88
2018-12-18T12:42:24.234Z,225.00
2018-12-18T12:43:24.221Z,225.00
2018-12-18T12:44:24.188Z,225.00
2018-12-18T12:45:24.203Z,208.12
2018-12-18T12:46:24.189Z,213.75
2018-12-18T12:47:24.148Z,219.38
2018-12-18T12:48:24.161Z,185.62
2018-12-18T12:49:24.139Z,185.62
2018-12-18T12:50:24.140Z,196.88
2018-12-18T12:51:24.154Z,230.62
2018-12-18T12:52:24.115Z,241.88
2018-12-18T12:53:24.087Z,241.88
2018-12-18T12:54:24.077Z,258.75
2018-12-18T12:55:24.071Z,253.12
2018-12-18T12:56:24.081Z,275.62
2018-12-18T12:57:24.094Z,286.88
2018-12-18T12:58:24.029Z,281.25