createdAt,value
2017-10-20T00:00:10.357Z,99.90
2017-10-20T00:02:37.943Z,99.90
2017-10-20T00:05:05.510Z,99.90
2017-10-20T00:07:33.059Z,99.90
2017-10-20T00:10:00.671Z,99.90
2017-10-20T00:12:28.953Z,99.90
2017-10-20T00:14:56.485Z,99.90
2017-10-20T00:17:24.072Z,99.90
2017-10-20T00:19:52.384Z,99.90
2017-10-20T00:22:19.929Z,99.90
2017-10-20T00:24:47.497Z,99.90
2017-10-20T00:27:15.044Z,99.90
2017-10-20T00:29:42.595Z,99.90
2017-10-20T00:32:10.940Z,99.90
2017-10-20T00:34:38.469Z,99.90
2017-10-20T00:37:06.023Z,99.90
2017-10-20T00:39:33.599Z,99.90
2017-10-20T00:42:01.132Z,99.90
2017-10-20T00:44:28.670Z,99.90
2017-10-20T00:46:56.995Z,99.90
2017-10-20T00:49:24.524Z,99.90
2017-10-20T00:51:52.851Z,99.90
2017-10-20T00:54:20.393Z,99.90
2017-10-20T00:56:47.945Z,99.90
2017-10-20T00:59:15.521Z,99.90
2017-10-20T01:01:43.059Z,99.90
2017-10-20T01:04:10.634Z,99.90
2017-10-20T01:06:38.176Z,99.90
2017-10-20T01:09:06.475Z,99.90
2017-10-20T01:11:34.061Z,99.90
2017-10-20T01:14:02.383Z,99.90
2017-10-20T01:16:30.728Z,99.90
2017-10-20T01:18:58.266Z,99.90
2017-10-20T01:21:25.863Z,99.90
2017-10-20T01:23:53.396Z,99.90
2017-10-20T01:26:20.943Z,99.90
2017-10-20T01:28:48.505Z,99.90
2017-10-20T01:31:16.050Z,99.90
2017-10-20T01:33:43.639Z,99.90
2017-10-20T01:36:11.210Z,99.90
2017-10-20T01:38:38.808Z,99.90
2017-10-20T01:41:06.371Z,99.90
2017-10-20T01:43:33.951Z,99.90
2017-10-20T01:46:02.253Z,99.90
2017-10-20T01:48:29.847Z,99.90
2017-10-20T01:50:57.414Z,99.90
2017-10-20T01:53:24.990Z,99.90
2017-10-20T01:55:52.572Z,99.90
2017-10-20T01:58:20.876Z,99.90
2017-10-20T02:00:48.471Z,99.90
2017-10-20T02:03:16.019Z,99.90
2017-10-20T02:05:43.586Z,99.90
2017-10-20T02:08:11.149Z,99.90
2017-10-20T02:10:38.717Z,99.90
2017-10-20T02:13:06.260Z,99.90
2017-10-20T02:15:33.851Z,99.90
2017-10-20T02:18:01.397Z,99.90
2017-10-20T02:20:28.951Z,99.90
2017-10-20T02:22:56.524Z,99.90
2017-10-20T02:25:24.053Z,99.90
2017-10-20T02:27:51.645Z,99.90
2017-10-20T02:30:19.188Z,99.90
2017-10-20T02:32:46.770Z,99.90
2017-10-20T02:35:14.313Z,99.90
2017-10-20T02:37:41.889Z,99.90
2017-10-20T02:40:09.414Z,99.90
2017-10-20T02:42:37.759Z,99.90
2017-10-20T02:45:06.058Z,99.90
2017-10-20T02:47:33.633Z,99.90
2017-10-20T02:50:02.482Z,99.90
2017-10-20T02:52:30.027Z,99.90
2017-10-20T02:54:57.600Z,99.90
2017-10-20T02:57:25.137Z,99.90
2017-10-20T02:59:52.728Z,99.90
2017-10-20T03:02:20.266Z,99.90
2017-10-20T03:04:47.811Z,99.90
2017-10-20T03:07:15.361Z,99.90
2017-10-20T03:09:43.672Z,99.90
2017-10-20T03:12:11.244Z,99.90
2017-10-20T03:14:38.818Z,99.90
2017-10-20T03:17:06.378Z,99.90
2017-10-20T03:19:33.915Z,99.90
2017-10-20T03:22:01.485Z,99.90
2017-10-20T03:24:29.025Z,99.90
2017-10-20T03:26:56.586Z,99.90
2017-10-20T03:29:24.117Z,99.90
2017-10-20T03:31:51.688Z,99.90
2017-10-20T03:34:20.010Z,99.90
2017-10-20T03:36:47.575Z,99.90
2017-10-20T03:39:15.139Z,99.90
2017-10-20T03:41:42.670Z,99.90
2017-10-20T03:44:10.250Z,99.90
2017-10-20T03:46:37.807Z,99.90
2017-10-20T03:49:05.357Z,99.90
2017-10-20T03:51:32.917Z,99.90
2017-10-20T03:54:00.458Z,99.90
2017-10-20T03:56:28.810Z,99.90
2017-10-20T03:58:56.358Z,99.90
2017-10-20T04:01:23.900Z,99.90
2017-10-20T04:03:51.466Z,99.90
2017-10-20T04:06:19.019Z,99.90
2017-10-20T04:08:46.586Z,99.90
2017-10-20T04:11:14.129Z,99.90
2017-10-20T04:13:41.711Z,99.90
2017-10-20T04:16:09.243Z,99.90
2017-10-20T04:18:37.570Z,99.90
2017-10-20T04:21:05.099Z,99.90
2017-10-20T04:23:32.680Z,99.90
2017-10-20T04:26:00.241Z,99.90
2017-10-20T04:28:27.814Z,99.90
2017-10-20T04:30:55.469Z,99.90
2017-10-20T04:33:23.035Z,99.90
2017-10-20T04:35:50.570Z,99.90
2017-10-20T04:38:18.132Z,99.90
2017-10-20T04:40:45.683Z,99.90
2017-10-20T04:43:14.004Z,99.90
2017-10-20T04:45:41.545Z,99.90
2017-10-20T04:48:09.117Z,99.90
2017-10-20T04:50:36.648Z,99.90
2017-10-20T04:53:04.235Z,99.90
2017-10-20T04:55:31.803Z,99.90
2017-10-20T04:57:59.337Z,99.90
2017-10-20T05:00:26.909Z,99.90
2017-10-20T05:02:54.463Z,99.90
2017-10-20T05:05:22.018Z,99.90
2017-10-20T05:07:49.580Z,99.90
2017-10-20T05:10:17.150Z,99.90
2017-10-20T05:12:44.686Z,99.90
2017-10-20T05:15:12.981Z,99.90
2017-10-20T05:17:41.329Z,99.90
2017-10-20T05:20:08.858Z,99.90
2017-10-20T05:22:36.444Z,99.90
2017-10-20T05:25:03.991Z,99.90
2017-10-20T05:27:31.540Z,99.90
2017-10-20T05:29:59.100Z,99.90
2017-10-20T05:32:26.631Z,99.90
2017-10-20T05:34:55.003Z,99.90
2017-10-20T05:37:23.316Z,99.90
2017-10-20T05:39:50.888Z,99.90
2017-10-20T05:42:18.436Z,99.90
2017-10-20T05:44:46.009Z,99.90
2017-10-20T05:47:13.563Z,99.90
2017-10-20T05:49:41.141Z,99.90
2017-10-20T05:52:08.674Z,99.90
2017-10-20T05:54:36.228Z,99.90
2017-10-20T05:57:03.982Z,99.90
2017-10-20T05:59:31.713Z,99.90
2017-10-20T06:01:59.248Z,99.90
2017-10-20T06:04:26.811Z,99.90
2017-10-20T06:06:54.349Z,99.90
2017-10-20T06:09:21.881Z,99.90
2017-10-20T06:11:50.211Z,99.90
2017-10-20T06:14:17.765Z,99.90
2017-10-20T06:16:45.344Z,99.90
2017-10-20T06:19:12.899Z,99.90
2017-10-20T06:21:40.484Z,99.90
2017-10-20T06:24:08.036Z,99.90
2017-10-20T06:26:35.590Z,99.90
2017-10-20T06:29:03.149Z,99.90
2017-10-20T06:31:30.701Z,99.90
2017-10-20T06:33:58.293Z,99.90
2017-10-20T06:36:25.824Z,99.90
2017-10-20T06:38:53.381Z,99.90
2017-10-20T06:41:20.975Z,99.90
2017-10-20T06:43:48.523Z,99.90
2017-10-20T06:46:16.092Z,99.90
2017-10-20T06:48:43.641Z,99.90
2017-10-20T06:51:11.181Z,99.90
2017-10-20T06:53:38.752Z,99.90
2017-10-20T06:56:06.327Z,99.90
2017-10-20T06:58:33.856Z,99.90
2017-10-20T07:01:02.168Z,99.90
2017-10-20T07:03:29.765Z,99.90
2017-10-20T07:05:57.340Z,99.90
2017-10-20T07:08:25.706Z,99.90
2017-10-20T07:10:53.284Z,99.90
2017-10-20T07:13:21.596Z,99.90
2017-10-20T07:15:49.184Z,99.90
2017-10-20T07:18:22.472Z,99.90
2017-10-20T07:20:55.597Z,99.90
2017-10-20T07:23:23.143Z,99.90
2017-10-20T07:25:50.687Z,99.90
2017-10-20T07:28:18.267Z,99.90
2017-10-20T07:30:45.816Z,99.90
2017-10-20T07:33:13.390Z,99.90
2017-10-20T07:35:42.554Z,99.90
2017-10-20T07:38:10.115Z,99.90
2017-10-20T07:40:37.667Z,99.90
2017-10-20T07:43:05.990Z,99.90
2017-10-20T07:45:33.549Z,99.90
2017-10-20T07:48:01.084Z,99.90
2017-10-20T07:50:28.658Z,99.90
2017-10-20T07:52:56.189Z,99.90
2017-10-20T07:55:24.567Z,99.90
2017-10-20T07:57:52.869Z,99.90
2017-10-20T08:00:20.406Z,99.90
2017-10-20T08:02:48.748Z,99.90
2017-10-20T08:05:16.308Z,99.90
2017-10-20T08:07:43.872Z,99.90
2017-10-20T08:10:11.427Z,99.90
2017-10-20T08:12:39.029Z,99.90
2017-10-20T08:15:07.361Z,99.90
2017-10-20T08:17:34.901Z,99.90
2017-10-20T08:20:02.473Z,99.90
2017-10-20T08:22:30.013Z,99.90
2017-10-20T08:24:57.579Z,99.90
2017-10-20T08:27:25.131Z,99.90
2017-10-20T08:29:52.702Z,99.90
2017-10-20T08:32:20.238Z,99.90
2017-10-20T08:34:48.565Z,99.90
2017-10-20T08:37:16.137Z,99.90
2017-10-20T08:39:44.463Z,99.90
2017-10-20T08:42:13.000Z,99.90
2017-10-20T08:44:40.573Z,99.90
2017-10-20T08:47:08.159Z,99.90
2017-10-20T08:49:35.709Z,99.90
2017-10-20T08:52:03.264Z,99.90
2017-10-20T08:57:11.468Z,99.90
2017-10-20T08:59:39.052Z,99.90
2017-10-20T09:02:06.621Z,99.90
2017-10-20T09:04:34.161Z,99.90
2017-10-20T09:07:01.716Z,99.90
2017-10-20T09:09:29.259Z,99.90
2017-10-20T09:11:56.865Z,99.90
2017-10-20T09:14:24.410Z,99.90
2017-10-20T09:16:51.965Z,99.90
2017-10-20T09:19:19.521Z,99.90
2017-10-20T09:21:47.089Z,99.90
2017-10-20T09:24:14.638Z,99.90
2017-10-20T09:26:42.196Z,99.90
2017-10-20T09:29:09.761Z,99.90
2017-10-20T09:31:37.331Z,99.90
2017-10-20T09:34:04.894Z,99.90
2017-10-20T09:39:06.443Z,99.90
2017-10-20T09:41:33.982Z,99.90
2017-10-20T09:44:02.348Z,99.90
2017-10-20T09:46:29.905Z,99.90
2017-10-20T09:48:57.480Z,99.90
2017-10-20T09:51:25.038Z,99.90
2017-10-20T09:53:52.593Z,99.90
2017-10-20T09:56:20.178Z,99.90
2017-10-20T09:58:48.514Z,99.90
2017-10-20T10:01:16.071Z,99.90
2017-10-20T10:03:43.631Z,99.90
2017-10-20T10:06:11.192Z,99.90
2017-10-20T10:08:38.761Z,99.90
2017-10-20T10:11:06.304Z,99.90
2017-10-20T10:13:33.899Z,99.90
2017-10-20T10:16:01.456Z,99.90
2017-10-20T10:18:29.009Z,99.90
2017-10-20T10:20:56.575Z,99.90
2017-10-20T10:23:24.131Z,99.90
2017-10-20T10:25:51.723Z,99.90
2017-10-20T10:28:19.265Z,99.90
2017-10-20T10:30:46.849Z,99.90
2017-10-20T10:33:14.395Z,99.90
2017-10-20T10:35:41.942Z,99.90
2017-10-20T10:38:09.490Z,99.90
2017-10-20T10:40:37.055Z,99.90
2017-10-20T10:43:04.636Z,99.90
2017-10-20T10:45:32.211Z,99.90
2017-10-20T10:47:59.787Z,99.90
2017-10-20T10:50:27.357Z,99.90
2017-10-20T10:52:55.663Z,99.90
2017-10-20T10:55:23.231Z,99.90
2017-10-20T10:57:50.782Z,99.90
2017-10-20T11:00:18.349Z,99.90
2017-10-20T11:02:45.878Z,99.90
2017-10-20T11:05:14.193Z,99.90
2017-10-20T11:07:53.734Z,99.90
2017-10-20T11:13:25.928Z,99.90
2017-10-20T11:15:53.471Z,99.90
2017-10-20T11:18:21.805Z,99.40
2017-10-20T11:20:49.335Z,99.40
2017-10-20T11:23:16.884Z,99.90
2017-10-20T11:25:44.466Z,99.90
2017-10-20T11:28:11.995Z,99.20
2017-10-20T11:30:40.310Z,99.10
2017-10-20T11:33:07.832Z,99.00
2017-10-20T11:35:36.150Z,99.50
2017-10-20T11:38:03.695Z,99.50
2017-10-20T11:40:31.279Z,99.50
2017-10-20T11:42:58.824Z,99.80
2017-10-20T11:45:26.381Z,99.90
2017-10-20T11:47:53.914Z,99.90
2017-10-20T11:50:22.257Z,99.30
2017-10-20T11:52:49.807Z,99.30
2017-10-20T11:55:17.353Z,99.20
2017-10-20T11:57:44.898Z,98.10
2017-10-20T12:00:12.451Z,99.50
2017-10-20T12:02:40.768Z,99.60
2017-10-20T12:05:08.316Z,99.60
2017-10-20T12:07:35.891Z,99.20
2017-10-20T12:10:03.416Z,98.40
2017-10-20T12:12:31.764Z,99.70
2017-10-20T12:14:59.315Z,99.70
2017-10-20T12:17:26.894Z,99.90
2017-10-20T12:19:54.439Z,99.90
2017-10-20T12:22:21.990Z,99.00
2017-10-20T12:24:49.567Z,97.90
2017-10-20T12:27:17.174Z,97.50
2017-10-20T12:29:44.737Z,97.40
2017-10-20T12:32:12.274Z,98.00
2017-10-20T12:34:40.597Z,98.50
2017-10-20T12:37:08.144Z,98.50
2017-10-20T12:39:35.693Z,98.60
2017-10-20T12:42:03.990Z,98.00
2017-10-20T12:44:31.571Z,98.00
2017-10-20T12:46:59.125Z,97.80
2017-10-20T12:49:26.689Z,97.50
2017-10-20T12:51:54.240Z,97.60
2017-10-20T12:54:21.802Z,97.20
2017-10-20T12:56:49.347Z,97.20
2017-10-20T12:59:17.659Z,97.30
2017-10-20T13:01:45.230Z,97.40
2017-10-20T13:04:12.762Z,97.50
2017-10-20T13:06:40.331Z,98.20
2017-10-20T13:09:07.858Z,97.80
2017-10-20T13:11:36.175Z,98.00
2017-10-20T13:14:03.742Z,98.00
2017-10-20T13:16:31.283Z,97.80
2017-10-20T13:18:58.857Z,98.10
2017-10-20T13:21:26.409Z,97.80
2017-10-20T13:23:53.969Z,98.00
2017-10-20T13:26:21.512Z,98.50
2017-10-20T13:28:49.852Z,98.20
2017-10-20T13:31:17.393Z,98.20
2017-10-20T13:33:44.928Z,97.60
2017-10-20T13:36:12.518Z,97.70
2017-10-20T13:38:40.059Z,97.70
2017-10-20T13:41:07.631Z,98.50
2017-10-20T13:43:35.171Z,98.80
2017-10-20T13:46:03.489Z,98.90
2017-10-20T13:48:31.060Z,98.80
2017-10-20T13:50:58.593Z,98.70
2017-10-20T13:53:26.160Z,99.10
2017-10-20T13:55:53.704Z,98.90
2017-10-20T13:58:21.242Z,98.60
2017-10-20T14:00:49.567Z,99.50
2017-10-20T14:03:17.117Z,99.10
2017-10-20T14:05:44.692Z,99.30
2017-10-20T14:08:12.223Z,99.70
2017-10-20T14:10:40.555Z,99.90
2017-10-20T14:13:08.113Z,99.90
2017-10-20T14:15:35.684Z,99.90
2017-10-20T14:18:03.216Z,99.90
2017-10-20T14:20:30.766Z,99.90
2017-10-20T14:22:58.303Z,99.90
2017-10-20T14:25:26.643Z,99.90
2017-10-20T14:27:54.195Z,99.90
2017-10-20T14:30:21.751Z,99.90
2017-10-20T14:32:49.324Z,99.90
2017-10-20T14:35:16.882Z,99.90
2017-10-20T14:37:44.442Z,99.90
2017-10-20T14:40:11.982Z,99.90
2017-10-20T14:42:39.560Z,99.90
2017-10-20T14:45:07.101Z,99.90
2017-10-20T14:47:34.679Z,99.90
2017-10-20T14:50:02.224Z,99.90
2017-10-20T14:52:29.781Z,99.90
2017-10-20T14:54:57.327Z,99.90
2017-10-20T14:57:25.621Z,99.90
2017-10-20T14:59:53.207Z,99.90
2017-10-20T15:02:20.758Z,99.90
2017-10-20T15:04:48.328Z,99.90
2017-10-20T15:07:15.857Z,99.90
2017-10-20T15:09:43.433Z,99.90
2017-10-20T15:12:10.985Z,99.90
2017-10-20T15:14:38.543Z,99.90
2017-10-20T15:17:06.884Z,99.90
2017-10-20T15:19:34.434Z,99.90
2017-10-20T15:22:02.003Z,99.90
2017-10-20T15:24:29.541Z,99.90
2017-10-20T15:26:57.102Z,99.90
2017-10-20T15:29:24.649Z,99.90
2017-10-20T15:31:52.188Z,99.90
2017-10-20T15:34:20.540Z,99.90
2017-10-20T15:36:48.080Z,99.90
2017-10-20T15:39:15.640Z,99.90
2017-10-20T15:41:43.951Z,99.90
2017-10-20T15:44:11.479Z,99.90
2017-10-20T15:46:39.030Z,99.90
2017-10-20T15:49:06.577Z,99.90
2017-10-20T15:51:34.173Z,99.90
2017-10-20T15:54:01.714Z,99.90
2017-10-20T15:56:29.234Z,99.90
2017-10-20T15:58:57.581Z,99.90
2017-10-20T16:01:25.880Z,99.90
2017-10-20T16:03:53.553Z,99.90
2017-10-20T16:06:21.862Z,99.90
2017-10-20T16:08:49.393Z,99.90
2017-10-20T16:11:17.732Z,99.90
2017-10-20T16:13:46.025Z,99.90
2017-10-20T16:16:13.613Z,99.90
2017-10-20T16:18:41.937Z,99.90
2017-10-20T16:21:09.473Z,99.90
2017-10-20T16:23:37.051Z,99.90
2017-10-20T16:26:04.585Z,99.90
2017-10-20T16:28:32.932Z,99.90
2017-10-20T16:31:00.480Z,99.90
2017-10-20T16:33:28.031Z,99.90
2017-10-20T16:35:55.599Z,99.90
2017-10-20T16:38:23.129Z,99.90
2017-10-20T16:40:50.728Z,99.90
2017-10-20T16:43:19.026Z,99.90
2017-10-20T16:45:46.579Z,99.90
2017-10-20T16:48:14.140Z,99.90
2017-10-20T16:50:41.690Z,99.90
2017-10-20T16:53:09.263Z,99.90
2017-10-20T16:55:36.795Z,99.90
2017-10-20T16:58:04.376Z,99.90
2017-10-20T17:00:31.960Z,99.90
2017-10-20T17:02:59.524Z,99.90
2017-10-20T17:05:27.067Z,99.90
2017-10-20T17:07:54.643Z,99.90
2017-10-20T17:10:22.216Z,99.90
2017-10-20T17:12:49.773Z,99.90
2017-10-20T17:15:17.353Z,99.90
2017-10-20T17:17:45.653Z,99.90
2017-10-20T17:20:13.209Z,99.90
2017-10-20T17:22:40.745Z,99.90
2017-10-20T17:25:08.324Z,99.90
2017-10-20T17:27:36.622Z,99.90
2017-10-20T17:30:04.184Z,99.90
2017-10-20T17:32:31.725Z,99.90
2017-10-20T17:35:00.036Z,99.90
2017-10-20T17:37:27.585Z,99.90
2017-10-20T17:39:55.132Z,99.90
2017-10-20T17:42:23.460Z,99.90
2017-10-20T17:44:50.993Z,99.90
2017-10-20T17:47:18.559Z,99.90
2017-10-20T17:49:46.108Z,99.90
2017-10-20T17:52:13.650Z,99.90
2017-10-20T17:54:41.983Z,99.90
2017-10-20T17:57:09.518Z,99.90
2017-10-20T17:59:37.089Z,99.90
2017-10-20T18:02:04.650Z,99.90
2017-10-20T18:04:32.209Z,99.90
2017-10-20T18:06:59.756Z,99.90
2017-10-20T18:09:27.316Z,99.90
2017-10-20T18:11:54.853Z,99.90
2017-10-20T18:14:22.407Z,99.90
2017-10-20T18:16:49.937Z,99.90
2017-10-20T18:19:17.488Z,99.90
2017-10-20T18:21:45.025Z,99.90
2017-10-20T18:24:12.580Z,99.90
2017-10-20T18:26:40.874Z,99.90
2017-10-20T18:29:08.411Z,99.90
2017-10-20T18:31:36.749Z,99.90
2017-10-20T18:34:04.305Z,99.90
2017-10-20T18:36:31.870Z,99.90
2017-10-20T18:38:59.419Z,99.90
2017-10-20T18:41:26.997Z,99.90
2017-10-20T18:43:54.538Z,99.90
2017-10-20T18:46:22.098Z,99.90
2017-10-20T18:48:49.642Z,99.90
2017-10-20T18:51:17.193Z,99.90
2017-10-20T18:53:45.516Z,99.90
2017-10-20T18:56:13.086Z,99.90
2017-10-20T18:58:41.426Z,99.90
2017-10-20T19:01:08.950Z,99.90
2017-10-20T19:03:36.514Z,99.90
2017-10-20T19:06:04.058Z,99.90
2017-10-20T19:08:31.623Z,99.90
2017-10-20T19:10:59.189Z,99.90
2017-10-20T19:13:26.722Z,99.90
2017-10-20T19:15:54.306Z,99.90
2017-10-20T19:18:21.843Z,99.90
2017-10-20T19:20:49.398Z,99.90
2017-10-20T19:23:16.962Z,99.90
2017-10-20T19:25:44.515Z,99.90
2017-10-20T19:28:12.070Z,99.90
2017-10-20T19:30:39.621Z,99.90
2017-10-20T19:33:07.204Z,99.90
2017-10-20T19:35:34.754Z,99.90
2017-10-20T19:38:02.330Z,99.90
2017-10-20T19:40:29.910Z,99.90
2017-10-20T19:42:58.277Z,99.90
2017-10-20T19:45:25.837Z,99.90
2017-10-20T19:47:53.386Z,99.90
2017-10-20T19:50:20.967Z,99.90
2017-10-20T19:52:48.497Z,99.90
2017-10-20T19:55:16.065Z,99.90
2017-10-20T19:57:43.611Z,99.90
2017-10-20T20:00:11.950Z,99.90
2017-10-20T20:02:39.512Z,99.90
2017-10-20T20:05:07.091Z,99.90
2017-10-20T20:07:34.624Z,99.90
2017-10-20T20:10:02.217Z,99.90
2017-10-20T20:12:29.809Z,99.90
2017-10-20T20:14:57.435Z,99.60
2017-10-20T20:17:24.964Z,99.70
2017-10-20T20:19:52.540Z,99.70
2017-10-20T20:22:20.092Z,99.60
2017-10-20T20:24:47.638Z,99.90
2017-10-20T20:27:15.231Z,99.90
2017-10-20T20:29:42.764Z,99.90
2017-10-20T20:32:16.880Z,99.90
2017-10-20T20:34:44.437Z,99.90
2017-10-20T20:37:11.986Z,99.90
2017-10-20T20:39:39.556Z,99.90
2017-10-20T20:42:07.098Z,99.90
2017-10-20T20:44:35.434Z,99.90
2017-10-20T20:47:02.980Z,99.90
2017-10-20T20:49:30.550Z,99.90
2017-10-20T20:51:58.099Z,99.90
2017-10-20T20:54:25.662Z,99.90
2017-10-20T20:56:53.209Z,99.90
2017-10-20T20:59:20.889Z,99.90
2017-10-20T21:01:48.448Z,99.90
2017-10-20T21:04:16.020Z,99.90
2017-10-20T21:06:43.549Z,99.90
2017-10-20T21:09:11.113Z,99.90
2017-10-20T21:11:38.644Z,99.90
2017-10-20T21:14:06.949Z,99.90
2017-10-20T21:16:34.525Z,99.90
2017-10-20T21:19:02.087Z,99.90
2017-10-20T21:21:29.658Z,99.90
2017-10-20T21:23:57.195Z,99.90
2017-10-20T21:26:24.737Z,99.90
2017-10-20T21:28:53.062Z,99.90
2017-10-20T21:31:20.609Z,99.90
2017-10-20T21:33:48.187Z,99.90
2017-10-20T21:36:15.752Z,99.90
2017-10-20T21:38:43.321Z,99.90
2017-10-20T21:41:10.871Z,99.90
2017-10-20T21:43:38.427Z,99.90
2017-10-20T21:46:05.987Z,99.90
2017-10-20T21:48:33.528Z,99.90
2017-10-20T21:51:01.084Z,99.90
2017-10-20T21:53:29.392Z,99.90
2017-10-20T21:55:56.967Z,99.90
2017-10-20T21:58:24.516Z,99.90
2017-10-20T22:00:52.045Z,99.90
2017-10-20T22:03:20.397Z,99.90
2017-10-20T22:05:47.944Z,99.90
2017-10-20T22:08:15.524Z,99.90
2017-10-20T22:10:43.863Z,99.90
2017-10-20T22:13:11.407Z,99.90
2017-10-20T22:15:38.983Z,99.90
2017-10-20T22:18:06.514Z,99.90
2017-10-20T22:20:34.856Z,99.90
2017-10-20T22:23:02.395Z,99.90
2017-10-20T22:25:29.949Z,99.90
2017-10-20T22:27:57.512Z,99.90
2017-10-20T22:30:25.066Z,99.90
2017-10-20T22:32:52.622Z,99.90
2017-10-20T22:35:20.199Z,99.90
2017-10-20T22:37:47.755Z,99.90
2017-10-20T22:40:15.323Z,99.90
2017-10-20T22:42:42.889Z,99.90
2017-10-20T22:45:10.425Z,99.90
2017-10-20T22:47:37.989Z,99.90
2017-10-20T22:50:05.575Z,99.90
2017-10-20T22:52:33.165Z,99.90
2017-10-20T22:55:00.697Z,99.90
2017-10-20T22:57:28.221Z,99.90
2017-10-20T22:59:56.564Z,99.90
2017-10-20T23:02:24.145Z,99.90
2017-10-20T23:04:52.453Z,99.90
2017-10-20T23:07:20.029Z,99.90
2017-10-20T23:09:47.589Z,99.90
2017-10-20T23:12:15.159Z,99.90
2017-10-20T23:14:42.696Z,99.90
2017-10-20T23:17:10.277Z,99.90
2017-10-20T23:19:37.832Z,99.90
2017-10-20T23:22:05.406Z,99.90
2017-10-20T23:24:32.972Z,99.90
2017-10-20T23:27:00.516Z,99.90
2017-10-20T23:29:28.074Z,99.90
2017-10-20T23:31:55.642Z,99.90
2017-10-20T23:34:23.219Z,99.90
2017-10-20T23:36:50.771Z,99.90
2017-10-20T23:39:18.311Z,99.90
2017-10-20T23:41:45.874Z,99.90
2017-10-20T23:44:13.425Z,99.90
2017-10-20T23:46:41.780Z,99.90
2017-10-20T23:49:09.345Z,99.90
2017-10-20T23:51:36.887Z,99.90
2017-10-20T23:54:04.460Z,99.90
2017-10-20T23:56:32.005Z,99.90
2017-10-20T23:58:59.561Z,99.90
