createdAt,value
2018-09-15T00:00:25.261Z,70.25
2018-09-15T00:01:25.251Z,70.45
2018-09-15T00:02:25.238Z,70.45
2018-09-15T00:03:25.247Z,70.75
2018-09-15T00:04:25.231Z,70.35
2018-09-15T00:05:25.251Z,70.45
2018-09-15T00:06:25.235Z,70.89
2018-09-15T00:07:25.188Z,70.86
2018-09-15T00:08:25.170Z,70.75
2018-09-15T00:09:25.165Z,70.75
2018-09-15T00:10:25.152Z,71.06
2018-09-15T00:11:25.143Z,71.09
2018-09-15T00:12:25.162Z,71.19
2018-09-15T00:13:25.146Z,71.30
2018-09-15T00:14:25.105Z,71.40
2018-09-15T00:15:25.098Z,71.16
2018-09-15T00:16:25.088Z,70.99
2018-09-15T00:17:25.095Z,71.60
2018-09-15T00:18:25.080Z,71.16
2018-09-15T00:19:25.057Z,71.57
2018-09-15T00:20:25.069Z,71.47
2018-09-15T00:21:25.028Z,71.30
2018-09-15T00:22:25.049Z,71.47
2018-09-15T00:23:25.010Z,71.80
2018-09-15T00:24:25.019Z,71.26
2018-09-15T00:25:24.987Z,71.77
2018-09-15T00:26:24.977Z,71.26
2018-09-15T00:27:25.006Z,71.47
2018-09-15T00:28:24.962Z,71.47
2018-09-15T00:29:24.941Z,71.47
2018-09-15T00:30:24.954Z,71.16
2018-09-15T00:31:24.920Z,71.26
2018-09-15T00:32:24.912Z,71.57
2018-09-15T00:33:24.894Z,71.26
2018-09-15T00:34:24.935Z,71.12
2018-09-15T00:35:24.901Z,70.96
2018-09-15T00:36:24.875Z,71.47
2018-09-15T00:37:24.854Z,71.47
2018-09-15T00:38:24.848Z,71.47
2018-09-15T00:39:24.831Z,71.67
2018-09-15T00:40:24.837Z,72.28
2018-09-15T00:41:24.842Z,72.17
2018-09-15T00:42:24.815Z,71.77
2018-09-15T00:43:24.786Z,71.36
2018-09-15T00:44:24.776Z,72.17
2018-09-15T00:45:24.765Z,71.57
2018-09-15T00:46:24.787Z,71.94
2018-09-15T00:47:24.742Z,71.87
2018-09-15T00:48:24.732Z,71.97
2018-09-15T00:49:24.757Z,72.08
2018-09-15T00:50:24.710Z,71.97
2018-09-15T00:51:24.698Z,72.08
2018-09-15T00:52:24.707Z,72.48
2018-09-15T00:53:24.679Z,72.48
2018-09-15T00:54:24.680Z,72.69
2018-09-15T00:55:24.714Z,72.38
2018-09-15T00:56:24.643Z,72.48
2018-09-15T00:57:24.632Z,72.69
2018-09-15T00:58:24.647Z,72.99
2018-09-15T00:59:24.621Z,72.89
2018-09-15T01:00:24.599Z,72.17
2018-09-15T01:01:24.721Z,73.19
2018-09-15T01:02:24.674Z,72.69
2018-09-15T01:03:24.632Z,72.99
2018-09-15T01:04:24.574Z,72.58
2018-09-15T01:05:24.564Z,72.69
2018-09-15T01:06:24.533Z,72.69
2018-09-15T01:07:24.531Z,72.17
2018-09-15T01:08:24.509Z,72.99
2018-09-15T01:09:24.504Z,72.69
2018-09-15T01:10:24.577Z,73.09
2018-09-15T01:11:24.495Z,72.48
2018-09-15T01:12:24.485Z,72.99
2018-09-15T01:13:24.469Z,72.48
2018-09-15T01:14:24.548Z,73.30
2018-09-15T01:15:24.433Z,73.19
2018-09-15T01:16:24.462Z,73.30
2018-09-15T01:17:24.500Z,73.23
2018-09-15T01:18:24.427Z,73.19
2018-09-15T01:19:24.392Z,73.50
2018-09-15T01:20:24.383Z,73.43
2018-09-15T01:21:24.412Z,73.84
2018-09-15T01:22:24.359Z,73.60
2018-09-15T01:23:24.346Z,73.54
2018-09-15T01:24:24.356Z,73.02
2018-09-15T01:25:24.324Z,73.02
2018-09-15T01:26:24.343Z,73.74
2018-09-15T01:27:24.306Z,73.13
2018-09-15T01:28:24.291Z,73.84
2018-09-15T01:29:24.282Z,73.77
2018-09-15T01:30:24.286Z,74.04
2018-09-15T01:31:24.263Z,74.04
2018-09-15T01:32:24.247Z,73.94
2018-09-15T01:33:24.238Z,74.15
2018-09-15T01:34:24.249Z,73.63
2018-09-15T01:35:24.221Z,73.13
2018-09-15T01:36:24.232Z,74.24
2018-09-15T01:37:24.191Z,73.97
2018-09-15T01:38:24.180Z,74.08
2018-09-15T01:39:24.173Z,73.97
2018-09-15T01:40:24.258Z,73.74
2018-09-15T01:41:24.150Z,74.15
2018-09-15T01:42:24.219Z,74.24
2018-09-15T01:43:24.125Z,74.24
2018-09-15T01:44:24.125Z,74.08
2018-09-15T01:45:24.110Z,74.35
2018-09-15T01:46:24.105Z,74.38
2018-09-15T01:47:24.107Z,74.28
2018-09-15T01:48:24.093Z,74.45
2018-09-15T01:49:24.063Z,74.69
2018-09-15T01:50:24.049Z,74.15
2018-09-15T01:51:24.038Z,74.38
2018-09-15T01:52:24.026Z,74.08
2018-09-15T01:53:24.058Z,74.35
2018-09-15T01:54:24.022Z,74.45
2018-09-15T01:55:24.000Z,74.69
2018-09-15T01:56:23.985Z,74.58
2018-09-15T01:57:24.070Z,74.48
2018-09-15T01:58:23.961Z,74.38
2018-09-15T01:59:23.978Z,74.24
2018-09-15T02:00:23.943Z,74.48
2018-09-15T02:01:23.929Z,74.45
2018-09-15T02:02:23.923Z,74.28
2018-09-15T02:03:23.918Z,74.48
2018-09-15T02:04:23.919Z,74.65
2018-09-15T02:05:23.907Z,74.85
2018-09-15T02:06:23.876Z,74.48
2018-09-15T02:07:23.865Z,74.69
2018-09-15T02:08:23.852Z,74.45
2018-09-15T02:09:23.843Z,74.48
2018-09-15T02:10:23.842Z,74.58
2018-09-15T02:11:23.855Z,74.18
2018-09-15T02:12:23.823Z,74.89
2018-09-15T02:13:23.798Z,74.85
2018-09-15T02:14:23.786Z,74.76
2018-09-15T02:15:23.776Z,74.89
2018-09-15T02:16:23.777Z,74.76
2018-09-15T02:17:23.786Z,74.76
2018-09-15T02:18:23.743Z,74.76
2018-09-15T02:19:23.744Z,75.16
2018-09-15T02:20:23.718Z,75.81
2018-09-15T02:21:23.716Z,75.26
2018-09-15T02:22:23.703Z,75.60
2018-09-15T02:23:23.724Z,74.89
2018-09-15T02:24:23.677Z,75.16
2018-09-15T02:25:23.694Z,75.06
2018-09-15T02:26:23.662Z,74.85
2018-09-15T02:27:23.644Z,75.67
2018-09-15T02:28:23.634Z,75.77
2018-09-15T02:29:23.638Z,75.16
2018-09-15T02:30:23.609Z,74.96
2018-09-15T02:31:23.626Z,75.57
2018-09-15T02:32:23.590Z,75.46
2018-09-15T02:33:23.582Z,75.57
2018-09-15T02:34:23.570Z,75.26
2018-09-15T02:35:23.555Z,75.37
2018-09-15T02:36:23.550Z,75.20
2018-09-15T02:37:23.555Z,75.50
2018-09-15T02:38:23.569Z,75.40
2018-09-15T02:39:23.509Z,75.50
2018-09-15T02:40:23.504Z,75.40
2018-09-15T02:41:23.491Z,75.81
2018-09-15T02:42:23.482Z,75.70
2018-09-15T02:43:23.480Z,76.01
2018-09-15T02:44:23.453Z,75.81
2018-09-15T02:45:23.512Z,75.30
2018-09-15T02:46:23.437Z,75.81
2018-09-15T02:47:23.436Z,75.60
2018-09-15T02:48:23.421Z,75.91
2018-09-15T02:49:23.413Z,76.01
2018-09-15T02:50:23.390Z,75.84
2018-09-15T02:51:23.378Z,75.74
2018-09-15T02:52:23.396Z,76.45
2018-09-15T02:53:23.353Z,76.45
2018-09-15T02:54:23.423Z,76.35
2018-09-15T02:55:23.338Z,76.86
2018-09-15T02:56:23.330Z,77.06
2018-09-15T02:57:23.321Z,76.56
2018-09-15T02:58:23.301Z,76.96
2018-09-15T02:59:23.288Z,77.06
2018-09-15T03:00:23.331Z,76.76
2018-09-15T03:01:23.274Z,77.57
2018-09-15T03:02:23.262Z,77.06
2018-09-15T03:03:23.246Z,77.26
2018-09-15T03:04:23.239Z,76.65
2018-09-15T03:05:23.231Z,76.69
2018-09-15T03:06:23.235Z,77.51
2018-09-15T03:07:23.202Z,77.57
2018-09-15T03:08:23.213Z,77.57
2018-09-15T03:09:23.179Z,77.47
2018-09-15T03:10:23.171Z,76.96
2018-09-15T03:11:23.158Z,77.10
2018-09-15T03:12:23.174Z,77.57
2018-09-15T03:13:23.157Z,77.51
2018-09-15T03:14:23.132Z,77.20
2018-09-15T03:15:23.151Z,77.10
2018-09-15T03:16:23.103Z,77.71
2018-09-15T03:17:23.091Z,77.61
2018-09-15T03:18:23.081Z,77.71
2018-09-15T03:19:23.085Z,77.81
2018-09-15T03:20:23.057Z,77.20
2018-09-15T03:21:23.062Z,77.81
2018-09-15T03:22:23.037Z,77.71
2018-09-15T03:23:23.033Z,77.85
2018-09-15T03:24:23.014Z,77.91
2018-09-15T03:25:23.025Z,78.36
2018-09-15T03:26:22.993Z,78.66
2018-09-15T03:27:22.982Z,78.77
2018-09-15T03:28:23.023Z,78.56
2018-09-15T03:29:22.959Z,78.66
2018-09-15T03:30:22.955Z,78.66
2018-09-15T03:31:22.957Z,78.66
2018-09-15T03:32:22.929Z,78.97
2018-09-15T03:33:22.920Z,78.56
2018-09-15T03:34:22.928Z,78.77
2018-09-15T03:35:22.898Z,78.77
2018-09-15T03:36:22.886Z,78.97
2018-09-15T03:37:22.907Z,79.07
2018-09-15T03:38:22.861Z,79.00
2018-09-15T03:39:22.847Z,78.80
2018-09-15T03:40:22.866Z,78.91
2018-09-15T03:41:22.875Z,78.87
2018-09-15T03:42:22.818Z,79.11
2018-09-15T03:43:22.833Z,78.87
2018-09-15T03:44:22.823Z,79.00
2018-09-15T03:45:22.782Z,78.80
2018-09-15T03:46:22.792Z,79.21
2018-09-15T03:47:22.778Z,79.41
2018-09-15T03:48:22.748Z,80.02
2018-09-15T03:49:22.806Z,79.72
2018-09-15T03:50:22.726Z,79.72
2018-09-15T03:51:22.718Z,79.72
2018-09-15T03:52:22.704Z,79.62
2018-09-15T03:53:22.692Z,79.93
2018-09-15T03:54:22.684Z,79.82
2018-09-15T03:55:22.688Z,79.72
2018-09-15T03:56:22.711Z,79.93
2018-09-15T03:57:22.660Z,79.82
2018-09-15T03:58:22.640Z,79.72
2018-09-15T03:59:22.629Z,79.72
2018-09-15T04:00:22.624Z,79.41
2018-09-15T04:01:22.640Z,79.41
2018-09-15T04:02:22.595Z,79.62
2018-09-15T04:03:22.633Z,79.52
2018-09-15T04:04:22.607Z,79.62
2018-09-15T04:05:22.571Z,79.82
2018-09-15T04:06:22.553Z,79.72
2018-09-15T04:07:22.559Z,79.62
2018-09-15T04:08:22.528Z,79.62
2018-09-15T04:09:22.520Z,79.62
2018-09-15T04:10:22.545Z,79.62
2018-09-15T04:11:22.496Z,79.52
2018-09-15T04:12:22.494Z,79.52
2018-09-15T04:13:22.493Z,80.02
2018-09-15T04:14:22.479Z,80.13
2018-09-15T04:15:22.453Z,80.23
2018-09-15T04:16:22.443Z,80.64
2018-09-15T04:17:22.461Z,80.54
2018-09-15T04:18:22.418Z,80.33
2018-09-15T04:19:22.425Z,80.33
2018-09-15T04:20:22.397Z,80.33
2018-09-15T04:21:22.384Z,81.09
2018-09-15T04:22:22.380Z,80.57
2018-09-15T04:23:22.413Z,80.47
2018-09-15T04:24:22.353Z,80.98
2018-09-15T04:25:22.373Z,81.09
2018-09-15T04:26:22.333Z,80.47
2018-09-15T04:27:22.321Z,81.15
2018-09-15T04:28:22.331Z,80.16
2018-09-15T04:29:22.347Z,80.68
2018-09-15T04:30:22.285Z,80.88
2018-09-15T04:31:22.291Z,80.78
2018-09-15T04:32:22.281Z,81.39
2018-09-15T04:33:22.291Z,81.39
2018-09-15T04:34:22.242Z,81.29
2018-09-15T04:35:22.233Z,81.49
2018-09-15T04:36:22.234Z,81.29
2018-09-15T04:37:22.230Z,81.59
2018-09-15T04:38:22.200Z,81.80
2018-09-15T04:39:22.190Z,81.39
2018-09-15T04:40:22.180Z,81.29
2018-09-15T04:41:22.164Z,81.18
2018-09-15T04:42:22.194Z,81.18
2018-09-15T04:43:22.162Z,81.80
2018-09-15T04:44:22.134Z,81.70
2018-09-15T04:45:22.141Z,82.21
2018-09-15T04:46:22.111Z,82.21
2018-09-15T04:47:22.103Z,82.10
2018-09-15T04:48:22.093Z,82.10
2018-09-15T04:49:22.119Z,82.10
2018-09-15T04:50:22.085Z,82.00
2018-09-15T04:51:22.058Z,82.31
2018-09-15T04:52:22.041Z,82.00
2018-09-15T04:53:22.036Z,82.00
2018-09-15T04:54:22.026Z,81.70
2018-09-15T04:55:22.008Z,81.49
2018-09-15T04:56:22.034Z,81.80
2018-09-15T04:57:22.012Z,81.45
2018-09-15T04:58:21.977Z,82.00
2018-09-15T04:59:21.977Z,81.59
2018-09-15T05:00:21.957Z,82.31
2018-09-15T05:01:21.947Z,81.80
2018-09-15T05:02:21.974Z,82.37
2018-09-15T05:03:21.949Z,82.21
2018-09-15T05:04:21.916Z,82.17
2018-09-15T05:05:21.902Z,82.31
2018-09-15T05:06:21.895Z,81.96
2018-09-15T05:07:21.891Z,82.17
2018-09-15T05:08:21.866Z,81.45
2018-09-15T05:09:21.899Z,82.17
2018-09-15T05:10:21.847Z,82.17
2018-09-15T05:11:21.838Z,82.07
2018-09-15T05:12:21.888Z,82.17
2018-09-15T05:13:21.815Z,82.41
2018-09-15T05:14:21.800Z,82.61
2018-09-15T05:15:21.844Z,82.00
2018-09-15T05:16:21.785Z,82.61
2018-09-15T05:17:21.793Z,82.17
2018-09-15T05:18:21.766Z,82.41
2018-09-15T05:19:21.747Z,82.10
2018-09-15T05:20:21.738Z,82.10
2018-09-15T05:21:21.785Z,82.31
2018-09-15T05:22:21.713Z,81.86
2018-09-15T05:23:21.718Z,82.21
2018-09-15T05:24:21.689Z,82.51
2018-09-15T05:25:21.695Z,82.82
2018-09-15T05:26:21.687Z,82.82
2018-09-15T05:27:21.674Z,82.71
2018-09-15T05:28:21.688Z,82.82
2018-09-15T05:29:21.654Z,82.71
2018-09-15T05:30:21.632Z,82.82
2018-09-15T05:31:21.656Z,83.02
2018-09-15T05:32:21.602Z,83.43
2018-09-15T05:33:21.595Z,83.53
2018-09-15T05:34:21.615Z,83.94
2018-09-15T05:35:21.588Z,83.73
2018-09-15T05:36:21.560Z,83.12
2018-09-15T05:37:21.550Z,84.04
2018-09-15T05:38:21.537Z,83.12
2018-09-15T05:39:21.534Z,83.12
2018-09-15T05:40:21.545Z,84.04
2018-09-15T05:41:21.524Z,83.53
2018-09-15T05:42:21.532Z,83.84
2018-09-15T05:43:21.481Z,83.53
2018-09-15T05:44:21.473Z,83.18
2018-09-15T05:45:21.464Z,83.09
2018-09-15T05:46:21.519Z,83.29
2018-09-15T05:47:21.451Z,83.29
2018-09-15T05:48:21.486Z,82.88
2018-09-15T05:49:21.419Z,83.18
2018-09-15T05:50:21.405Z,82.68
2018-09-15T05:51:21.413Z,82.43
2018-09-15T05:52:21.384Z,82.33
2018-09-15T05:53:21.373Z,82.23
2018-09-15T05:54:21.362Z,82.27
2018-09-15T05:55:21.409Z,82.23
2018-09-15T05:56:21.367Z,82.54
2018-09-15T05:57:21.350Z,82.54
2018-09-15T05:58:21.316Z,82.54
2018-09-15T05:59:21.302Z,82.09
2018-09-15T06:00:21.324Z,82.09
2018-09-15T06:01:21.324Z,82.33
2018-09-15T06:02:21.276Z,82.19
2018-09-15T06:03:21.285Z,82.70
2018-09-15T06:04:21.249Z,82.80
2018-09-15T06:05:21.237Z,81.88
2018-09-15T06:06:21.240Z,81.88
2018-09-15T06:07:21.250Z,82.19
2018-09-15T06:08:21.219Z,82.70
2018-09-15T06:09:21.208Z,82.40
2018-09-15T06:10:21.217Z,82.50
2018-09-15T06:11:21.177Z,82.19
2018-09-15T06:12:21.179Z,82.29
2018-09-15T06:13:21.176Z,82.50
2018-09-15T06:14:21.159Z,81.79
2018-09-15T06:15:21.133Z,81.99
2018-09-15T06:16:21.118Z,82.50
2018-09-15T06:17:21.105Z,82.09
2018-09-15T06:18:21.118Z,82.29
2018-09-15T06:19:21.118Z,82.09
2018-09-15T06:20:21.074Z,82.19
2018-09-15T06:21:21.061Z,82.09
2018-09-15T06:22:21.052Z,82.19
2018-09-15T06:23:21.046Z,82.70
2018-09-15T06:24:21.047Z,81.79
2018-09-15T06:25:21.084Z,82.46
2018-09-15T06:26:21.012Z,81.95
2018-09-15T06:27:21.004Z,82.56
2018-09-15T06:28:20.989Z,82.46
2018-09-15T06:29:21.045Z,82.26
2018-09-15T06:30:20.976Z,81.85
2018-09-15T06:31:20.962Z,82.60
2018-09-15T06:32:20.969Z,82.66
2018-09-15T06:33:20.937Z,81.74
2018-09-15T06:34:20.963Z,81.74
2018-09-15T06:35:20.921Z,82.05
2018-09-15T06:36:20.938Z,82.05
2018-09-15T06:37:20.929Z,82.05
2018-09-15T06:38:20.873Z,82.35
2018-09-15T06:39:20.900Z,81.54
2018-09-15T06:40:20.856Z,82.26
2018-09-15T06:41:20.843Z,81.85
2018-09-15T06:42:20.858Z,82.76
2018-09-15T06:43:20.855Z,82.01
2018-09-15T06:44:20.814Z,81.81
2018-09-15T06:45:20.851Z,81.30
2018-09-15T06:46:20.789Z,82.12
2018-09-15T06:47:20.783Z,81.81
2018-09-15T06:48:20.780Z,81.71
2018-09-15T06:49:20.776Z,82.01
2018-09-15T06:50:20.762Z,81.10
2018-09-15T06:51:20.738Z,81.60
2018-09-15T06:52:20.721Z,81.20
2018-09-15T06:53:20.710Z,81.10
2018-09-15T06:54:20.704Z,81.06
2018-09-15T06:55:20.738Z,80.96
2018-09-15T06:56:20.678Z,81.26
2018-09-15T06:57:20.666Z,81.16
2018-09-15T06:58:20.708Z,81.57
2018-09-15T06:59:20.651Z,82.18
2018-09-15T07:00:20.638Z,81.26
2018-09-15T07:01:20.654Z,81.30
2018-09-15T07:02:20.711Z,81.26
2018-09-15T07:03:20.606Z,81.16
2018-09-15T07:04:20.593Z,81.16
2018-09-15T07:05:20.601Z,80.82
2018-09-15T07:06:20.567Z,80.85
2018-09-15T07:07:20.583Z,80.85
2018-09-15T07:08:20.561Z,81.16
2018-09-15T07:09:20.547Z,81.67
2018-09-15T07:10:20.542Z,81.77
2018-09-15T07:11:20.520Z,81.37
2018-09-15T07:12:20.506Z,81.16
2018-09-15T07:13:20.524Z,81.06
2018-09-15T07:14:20.479Z,81.23
2018-09-15T07:15:20.534Z,81.33
2018-09-15T07:16:20.463Z,81.67
2018-09-15T07:17:20.445Z,81.23
2018-09-15T07:18:20.474Z,81.02
2018-09-15T07:19:20.439Z,80.82
2018-09-15T07:20:20.418Z,81.06
2018-09-15T07:21:20.422Z,81.02
2018-09-15T07:22:20.454Z,81.33
2018-09-15T07:23:20.401Z,81.23
2018-09-15T07:24:20.376Z,81.23
2018-09-15T07:25:20.361Z,81.53
2018-09-15T07:26:20.346Z,81.23
2018-09-15T07:27:20.341Z,80.88
2018-09-15T07:28:20.325Z,81.53
2018-09-15T07:29:20.342Z,80.92
2018-09-15T07:30:20.331Z,81.19
2018-09-15T07:31:20.358Z,81.39
2018-09-15T07:32:20.282Z,80.58
2018-09-15T07:33:20.273Z,80.88
2018-09-15T07:34:20.259Z,81.09
2018-09-15T07:35:20.272Z,81.09
2018-09-15T07:36:20.295Z,81.19
2018-09-15T07:37:20.236Z,81.09
2018-09-15T07:38:20.237Z,80.88
2018-09-15T07:39:20.214Z,80.78
2018-09-15T07:40:20.194Z,81.19
2018-09-15T07:41:20.219Z,81.19
2018-09-15T07:42:20.208Z,80.94
2018-09-15T07:43:20.159Z,80.64
2018-09-15T07:44:20.153Z,80.24
2018-09-15T07:45:20.146Z,80.74
2018-09-15T07:46:20.133Z,80.54
2018-09-15T07:47:20.130Z,80.13
2018-09-15T07:48:20.165Z,80.03
2018-09-15T07:49:20.093Z,79.93
2018-09-15T07:50:20.084Z,80.60
2018-09-15T07:51:20.083Z,80.60
2018-09-15T07:52:20.263Z,80.71
2018-09-15T07:53:20.093Z,80.19
2018-09-15T07:54:20.042Z,79.59
2018-09-15T07:55:20.068Z,80.40
2018-09-15T07:56:20.036Z,79.18
2018-09-15T07:57:20.027Z,78.98
2018-09-15T07:58:20.039Z,79.59
2018-09-15T07:59:20.003Z,79.49
2018-09-15T08:00:19.976Z,79.25
2018-09-15T08:01:20.003Z,78.98
2018-09-15T08:02:19.959Z,79.55
2018-09-15T08:03:19.949Z,78.94
2018-09-15T08:04:19.943Z,79.35
2018-09-15T08:05:19.935Z,78.84
2018-09-15T08:06:19.914Z,78.53
2018-09-15T08:07:19.915Z,78.53
2018-09-15T08:08:19.910Z,79.55
2018-09-15T08:09:19.872Z,78.94
2018-09-15T08:10:19.870Z,79.14
2018-09-15T08:11:19.879Z,79.14
2018-09-15T08:12:19.847Z,78.33
2018-09-15T08:13:19.829Z,78.74
2018-09-15T08:14:19.843Z,78.44
2018-09-15T08:15:19.948Z,78.64
2018-09-15T08:16:19.797Z,78.33
2018-09-15T08:17:19.786Z,78.94
2018-09-15T08:18:19.775Z,78.84
2018-09-15T08:19:19.792Z,79.35
2018-09-15T08:20:19.753Z,79.25
2018-09-15T08:21:19.759Z,79.25
2018-09-15T08:22:19.761Z,79.25
2018-09-15T08:23:19.721Z,79.14
2018-09-15T08:24:19.712Z,79.04
2018-09-15T08:25:19.697Z,79.21
2018-09-15T08:26:19.756Z,79.21
2018-09-15T08:27:19.869Z,79.00
2018-09-15T08:28:19.673Z,79.51
2018-09-15T08:29:19.650Z,79.11
2018-09-15T08:30:19.641Z,79.11
2018-09-15T08:31:19.633Z,79.72
2018-09-15T08:32:19.621Z,79.38
2018-09-15T08:33:19.637Z,78.12
2018-09-15T08:34:19.595Z,78.53
2018-09-15T08:35:19.585Z,76.87
2018-09-15T08:36:19.575Z,76.63
2018-09-15T08:37:19.586Z,76.50
2018-09-15T08:38:19.553Z,75.85
2018-09-15T08:39:19.581Z,75.34
2018-09-15T08:40:19.528Z,75.14
2018-09-15T08:41:19.541Z,75.89
2018-09-15T08:42:19.508Z,75.62
2018-09-15T08:43:19.528Z,76.43
2018-09-15T08:44:19.485Z,76.03
2018-09-15T08:45:19.490Z,76.56
2018-09-15T08:46:19.474Z,77.03
2018-09-15T08:47:19.507Z,76.87
2018-09-15T08:48:19.500Z,76.87
2018-09-15T08:49:19.432Z,76.77
2018-09-15T08:50:19.452Z,77.07
2018-09-15T08:51:19.436Z,77.37
2018-09-15T08:52:19.394Z,77.88
2018-09-15T08:53:19.389Z,77.68
2018-09-15T08:54:19.440Z,76.87
2018-09-15T08:55:19.405Z,77.07
2018-09-15T08:56:19.443Z,76.63
2018-09-15T08:57:19.472Z,77.00
2018-09-15T08:58:19.330Z,75.75
2018-09-15T08:59:19.345Z,75.75
2018-09-15T09:00:19.352Z,74.94
2018-09-15T09:01:19.305Z,75.24
2018-09-15T09:02:19.304Z,75.28
2018-09-15T09:03:19.281Z,76.70
2018-09-15T09:04:19.266Z,76.50
2018-09-15T09:05:19.316Z,75.81
2018-09-15T09:06:19.282Z,75.98
2018-09-15T09:07:19.229Z,74.97
2018-09-15T09:08:19.233Z,74.37
2018-09-15T09:09:19.206Z,75.17
2018-09-15T09:10:19.212Z,73.59
2018-09-15T09:11:19.219Z,73.99
2018-09-15T09:12:19.174Z,74.94
2018-09-15T09:13:19.165Z,75.55
2018-09-15T09:14:19.180Z,75.24
2018-09-15T09:15:19.145Z,75.24
2018-09-15T09:16:19.128Z,75.34
2018-09-15T09:17:19.153Z,75.14
2018-09-15T09:18:19.176Z,74.94
2018-09-15T09:19:21.673Z,76.05
2018-09-15T09:20:28.045Z,76.12
2018-09-15T09:21:19.083Z,75.92
2018-09-15T09:22:19.107Z,74.90
2018-09-15T09:23:19.061Z,75.51
2018-09-15T09:24:19.078Z,74.90
2018-09-15T09:25:19.234Z,75.21
2018-09-15T09:26:19.124Z,75.37
2018-09-15T09:27:19.052Z,74.77
2018-09-15T09:28:19.018Z,74.37
2018-09-15T09:29:19.038Z,74.26
2018-09-15T09:30:19.020Z,75.07
2018-09-15T09:31:18.963Z,74.87
2018-09-15T09:32:18.997Z,74.22
2018-09-15T09:33:19.008Z,75.10
2018-09-15T09:34:18.951Z,72.54
2018-09-15T09:35:18.916Z,72.54
2018-09-15T09:36:18.990Z,72.64
2018-09-15T09:37:18.923Z,71.84
2018-09-15T09:38:18.957Z,71.97
2018-09-15T09:39:18.872Z,72.48
2018-09-15T09:40:18.883Z,72.24
2018-09-15T09:41:18.862Z,71.84
2018-09-15T09:42:18.854Z,71.67
2018-09-15T09:43:18.835Z,72.51
2018-09-15T09:44:18.819Z,73.02
2018-09-15T09:45:18.807Z,73.11
2018-09-15T09:46:18.818Z,75.13
2018-09-15T09:47:18.789Z,73.49
2018-09-15T09:48:18.820Z,72.64
2018-09-15T09:49:18.820Z,72.11
2018-09-15T09:50:18.757Z,70.29
2018-09-15T09:51:18.748Z,69.72
2018-09-15T09:52:18.753Z,70.49
2018-09-15T09:53:18.725Z,69.89
2018-09-15T09:54:18.710Z,70.29
2018-09-15T09:55:18.742Z,69.35
2018-09-15T09:56:18.710Z,69.05
2018-09-15T09:57:18.676Z,69.35
2018-09-15T09:58:18.689Z,68.44
2018-09-15T09:59:18.654Z,69.05
2018-09-15T10:00:18.641Z,69.55
2018-09-15T10:01:18.652Z,69.25
2018-09-15T10:02:18.676Z,69.15
2018-09-15T10:03:18.610Z,69.28
2018-09-15T10:04:18.612Z,69.68
2018-09-15T10:05:18.591Z,70.26
2018-09-15T10:06:18.585Z,68.34
2018-09-15T10:07:18.564Z,68.21
2018-09-15T10:08:18.557Z,67.50
2018-09-15T10:09:18.599Z,66.77
2018-09-15T10:10:18.535Z,66.27
2018-09-15T10:11:18.550Z,66.50
2018-09-15T10:12:18.511Z,68.01
2018-09-15T10:13:18.501Z,66.56
2018-09-15T10:14:18.487Z,66.56
2018-09-15T10:15:18.532Z,66.50
2018-09-15T10:16:18.508Z,66.39
2018-09-15T10:17:18.457Z,66.30
2018-09-15T10:18:18.446Z,64.95
2018-09-15T10:19:18.456Z,67.31
2018-09-15T10:20:18.423Z,65.97
2018-09-15T10:21:18.507Z,65.73
2018-09-15T10:22:18.410Z,64.73
2018-09-15T10:23:18.393Z,63.62
2018-09-15T10:24:18.377Z,62.72
2018-09-15T10:25:18.375Z,63.90
2018-09-15T10:26:18.378Z,63.70
2018-09-15T10:27:18.395Z,64.00
2018-09-15T10:28:18.355Z,65.41
2018-09-15T10:29:18.324Z,64.23
2018-09-15T10:30:18.321Z,64.83
2018-09-15T10:31:18.301Z,64.53
2018-09-15T10:32:18.293Z,64.83
2018-09-15T10:33:18.296Z,64.13
2018-09-15T10:34:18.309Z,64.00
2018-09-15T10:35:18.259Z,62.72
2018-09-15T10:36:18.246Z,64.06
2018-09-15T10:37:18.242Z,64.36
2018-09-15T10:38:18.255Z,64.09
2018-09-15T10:39:18.227Z,64.49
2018-09-15T10:40:18.221Z,64.22
2018-09-15T10:41:18.212Z,64.75
2018-09-15T10:42:18.183Z,65.16
2018-09-15T10:43:18.171Z,64.89
2018-09-15T10:44:18.162Z,66.50
2018-09-15T10:45:18.165Z,66.70
2018-09-15T10:46:18.141Z,66.50
2018-09-15T10:47:18.156Z,67.10
2018-09-15T10:48:18.142Z,66.60
2018-09-15T10:49:18.111Z,66.19
2018-09-15T10:50:18.096Z,66.60
2018-09-15T10:51:18.093Z,66.60
2018-09-15T10:52:18.092Z,67.91
2018-09-15T10:53:18.076Z,67.71
2018-09-15T10:54:18.074Z,66.60
2018-09-15T10:55:18.043Z,67.10
2018-09-15T10:56:18.027Z,67.43
2018-09-15T10:57:18.023Z,67.94
2018-09-15T10:58:18.023Z,67.13
2018-09-15T10:59:17.994Z,68.04
2018-09-15T11:00:18.047Z,66.96
2018-09-15T11:01:17.986Z,68.57
2018-09-15T11:02:17.962Z,68.27
2018-09-15T11:03:17.966Z,68.68
2018-09-15T11:04:17.939Z,68.51
2018-09-15T11:05:17.933Z,69.28
2018-09-15T11:06:17.957Z,68.81
2018-09-15T11:07:17.910Z,69.68
2018-09-15T11:08:17.909Z,69.38
2018-09-15T11:09:17.903Z,69.11
2018-09-15T11:10:17.887Z,69.92
2018-09-15T11:11:17.866Z,69.31
2018-09-15T11:12:17.912Z,69.31
2018-09-15T11:13:17.918Z,70.32
2018-09-15T11:14:17.835Z,70.02
2018-09-15T11:15:17.869Z,69.72
2018-09-15T11:16:17.807Z,68.48
2018-09-15T11:17:17.839Z,68.98
2018-09-15T11:18:17.806Z,68.77
2018-09-15T11:19:17.775Z,68.54
2018-09-15T11:20:17.772Z,68.04
2018-09-15T11:21:17.774Z,67.63
2018-09-15T11:22:17.747Z,68.57
2018-09-15T11:23:17.737Z,68.57
2018-09-15T11:24:17.724Z,68.27
2018-09-15T11:25:17.717Z,68.17
2018-09-15T11:26:17.703Z,68.51
2018-09-15T11:27:17.716Z,68.51
2018-09-15T11:28:17.686Z,69.18
2018-09-15T11:29:17.717Z,68.27
2018-09-15T11:30:17.669Z,68.04
2018-09-15T11:31:17.696Z,67.30
2018-09-15T11:32:17.645Z,67.94
2018-09-15T11:33:17.662Z,67.94
2018-09-15T11:34:17.618Z,68.85
2018-09-15T11:35:17.650Z,69.15
2018-09-15T11:36:17.593Z,68.34
2018-09-15T11:37:17.596Z,68.14
2018-09-15T11:38:17.581Z,68.34
2018-09-15T11:39:17.576Z,68.14
2018-09-15T11:40:17.558Z,68.27
2018-09-15T11:41:17.687Z,68.48
2018-09-15T11:42:17.532Z,68.48
2018-09-15T11:43:17.516Z,68.98
2018-09-15T11:44:17.509Z,69.28
2018-09-15T11:45:17.527Z,69.28
2018-09-15T11:46:17.487Z,69.21
2018-09-15T11:47:17.468Z,69.92
2018-09-15T11:48:17.459Z,70.02
2018-09-15T11:49:17.495Z,70.12
2018-09-15T11:50:17.449Z,71.87
2018-09-15T11:51:17.485Z,70.93
2018-09-15T11:52:17.428Z,70.62
2018-09-15T11:53:17.409Z,70.53
2018-09-15T11:54:17.396Z,71.53
2018-09-15T11:55:17.418Z,71.33
2018-09-15T11:56:17.377Z,71.73
2018-09-15T11:57:17.378Z,71.44
2018-09-15T11:58:17.349Z,70.96
2018-09-15T11:59:17.351Z,71.94
2018-09-15T12:00:17.374Z,71.84
2018-09-15T12:01:17.317Z,71.94
2018-09-15T12:02:17.310Z,73.05
2018-09-15T12:03:17.310Z,71.70
2018-09-15T12:04:17.280Z,71.50
2018-09-15T12:05:17.274Z,69.75
2018-09-15T12:06:17.270Z,68.14
2018-09-15T12:07:17.252Z,67.74
2018-09-15T12:08:17.244Z,67.94
2018-09-15T12:09:17.309Z,68.11
2018-09-15T12:10:17.212Z,66.80
2018-09-15T12:11:17.226Z,66.73
2018-09-15T12:12:17.195Z,67.91
2018-09-15T12:13:17.189Z,67.40
2018-09-15T12:14:17.184Z,66.80
2018-09-15T12:15:17.177Z,66.90
2018-09-15T12:16:17.156Z,67.30
2018-09-15T12:17:17.143Z,67.54
2018-09-15T12:18:17.168Z,64.32
2018-09-15T12:19:17.116Z,63.71
2018-09-15T12:20:17.147Z,64.32
2018-09-15T12:21:17.149Z,63.51
2018-09-15T12:22:17.084Z,62.61
2018-09-15T12:23:17.093Z,64.22
2018-09-15T12:24:17.065Z,62.71
2018-09-15T12:25:17.062Z,64.39
2018-09-15T12:26:17.071Z,63.82
2018-09-15T12:27:17.087Z,64.19
2018-09-15T12:28:17.043Z,62.48
2018-09-15T12:29:17.013Z,62.07
2018-09-15T12:30:16.996Z,61.47
2018-09-15T12:31:17.041Z,61.65
2018-09-15T12:32:17.021Z,58.25
2018-09-15T12:33:17.012Z,58.68
2018-09-15T12:34:16.952Z,58.86
2018-09-15T12:35:16.945Z,58.86
2018-09-15T12:36:16.962Z,59.46
2018-09-15T12:37:16.920Z,60.06
2018-09-15T12:38:16.926Z,58.42
2018-09-15T12:39:16.913Z,57.92
2018-09-15T12:40:24.830Z,60.03
2018-09-15T12:41:16.880Z,58.02
2018-09-15T12:42:16.879Z,58.33
2018-09-15T12:43:16.863Z,59.03
2018-09-15T12:44:16.901Z,58.40
2018-09-15T12:45:16.935Z,56.79
2018-09-15T12:46:16.822Z,58.47
2018-09-15T12:47:16.810Z,56.66
2018-09-15T12:48:16.884Z,57.57
2018-09-15T12:49:16.787Z,56.49
2018-09-15T12:50:25.838Z,58.37
2018-09-15T12:51:16.766Z,58.84
2018-09-15T12:52:16.765Z,59.22