createdAt,value
2019-05-18T00:02:11.380Z,99.90
2019-05-18T00:04:41.498Z,99.90
2019-05-18T00:07:11.719Z,99.90
2019-05-18T00:09:42.059Z,99.90
2019-05-18T00:12:12.311Z,99.90
2019-05-18T00:14:42.493Z,99.90
2019-05-18T00:17:24.584Z,99.90
2019-05-18T00:19:44.522Z,99.90
2019-05-18T00:22:14.745Z,99.90
2019-05-18T00:24:44.912Z,99.90
2019-05-18T00:27:16.262Z,99.90
2019-05-18T00:29:46.487Z,99.90
2019-05-18T00:32:16.806Z,99.90
2019-05-18T00:34:47.131Z,99.90
2019-05-18T00:37:18.378Z,99.90
2019-05-18T00:39:48.600Z,99.90
2019-05-18T00:42:18.924Z,99.90
2019-05-18T00:44:49.268Z,99.90
2019-05-18T00:47:19.471Z,99.90
2019-05-18T00:49:53.483Z,99.90
2019-05-18T00:52:24.865Z,99.90
2019-05-18T00:54:55.153Z,99.90
2019-05-18T00:57:26.403Z,99.90
2019-05-18T00:59:56.474Z,99.90
2019-05-18T01:02:26.596Z,99.90
2019-05-18T01:04:56.709Z,99.90
2019-05-18T01:07:26.940Z,99.90
2019-05-18T01:09:57.548Z,99.90
2019-05-18T01:12:27.835Z,99.90
2019-05-18T01:14:57.996Z,99.90
2019-05-18T01:17:28.394Z,99.90
2019-05-18T01:19:58.601Z,99.90
2019-05-18T01:22:29.542Z,99.90
2019-05-18T01:25:00.516Z,99.90
2019-05-18T01:27:30.868Z,99.90
2019-05-18T01:30:01.027Z,99.90
2019-05-18T01:32:31.358Z,99.90
2019-05-18T01:35:01.638Z,99.90
2019-05-18T01:37:31.998Z,99.90
2019-05-18T01:40:02.267Z,99.90
2019-05-18T01:42:32.603Z,99.90
2019-05-18T01:45:15.808Z,99.90
2019-05-18T01:47:34.793Z,99.90
2019-05-18T01:50:05.157Z,99.90
2019-05-18T01:52:35.378Z,99.90
2019-05-18T01:55:05.807Z,99.90
2019-05-18T01:57:36.351Z,99.90
2019-05-18T02:00:07.431Z,99.90
2019-05-18T02:02:37.805Z,99.90
2019-05-18T02:05:08.268Z,99.90
2019-05-18T02:07:38.625Z,99.90
2019-05-18T02:10:09.031Z,99.90
2019-05-18T02:12:39.203Z,99.90
2019-05-18T02:15:10.016Z,99.90
2019-05-18T02:17:40.466Z,99.90
2019-05-18T02:20:10.894Z,99.90
2019-05-18T02:22:41.064Z,99.90
2019-05-18T02:25:12.260Z,99.90
2019-05-18T02:27:42.588Z,99.90
2019-05-18T02:30:17.322Z,99.90
2019-05-18T02:32:45.075Z,99.90
2019-05-18T02:35:15.404Z,99.90
2019-05-18T02:37:46.747Z,99.90
2019-05-18T02:40:17.013Z,99.90
2019-05-18T02:42:47.138Z,99.90
2019-05-18T02:45:17.314Z,99.90
2019-05-18T02:47:47.640Z,99.90
2019-05-18T02:50:18.064Z,99.90
2019-05-18T02:52:48.325Z,99.90
2019-05-18T02:55:18.629Z,99.90
2019-05-18T02:57:49.855Z,99.90
2019-05-18T03:00:20.397Z,99.90
2019-05-18T03:02:50.607Z,99.90
2019-05-18T03:05:20.911Z,99.90
2019-05-18T03:07:51.157Z,99.90
2019-05-18T03:10:21.949Z,99.90
2019-05-18T03:12:52.112Z,99.90
2019-05-18T03:15:22.334Z,99.90
2019-05-18T03:17:52.551Z,99.90
2019-05-18T03:20:22.812Z,99.90
2019-05-18T03:22:53.544Z,99.90
2019-05-18T03:25:23.835Z,99.90
2019-05-18T03:27:54.249Z,99.90
2019-05-18T03:30:24.677Z,99.90
2019-05-18T03:33:14.184Z,99.90
2019-05-18T03:35:44.483Z,99.90
2019-05-18T03:38:14.911Z,99.90
2019-05-18T03:40:45.085Z,99.90
2019-05-18T03:43:15.204Z,99.90
2019-05-18T03:45:45.372Z,99.90
2019-05-18T03:48:15.535Z,99.90
2019-05-18T03:50:45.919Z,99.90
2019-05-18T03:53:18.274Z,99.90
2019-05-18T03:55:47.960Z,99.90
2019-05-18T03:58:18.180Z,99.90
2019-05-18T04:00:48.296Z,99.90
2019-05-18T04:03:18.427Z,99.90
2019-05-18T04:05:48.585Z,99.90
2019-05-18T04:08:18.758Z,99.90
2019-05-18T04:10:48.861Z,99.90
2019-05-18T04:13:18.976Z,99.90
2019-05-18T04:15:49.255Z,99.90
2019-05-18T04:18:20.591Z,99.90
2019-05-18T04:20:51.689Z,99.90
2019-05-18T04:23:21.876Z,99.90
2019-05-18T04:25:52.180Z,99.90
2019-05-18T04:28:22.361Z,99.90
2019-05-18T04:30:52.475Z,99.90
2019-05-18T04:33:22.822Z,99.90
2019-05-18T04:35:53.764Z,99.90
2019-05-18T04:38:23.945Z,99.90
2019-05-18T04:40:54.103Z,99.90
2019-05-18T04:43:24.227Z,99.90
2019-05-18T04:45:54.286Z,99.90
2019-05-18T04:48:25.857Z,99.90
2019-05-18T04:50:56.076Z,99.90
2019-05-18T04:53:26.259Z,99.90
2019-05-18T04:55:56.617Z,99.90
2019-05-18T04:58:27.319Z,99.90
2019-05-18T05:00:57.500Z,99.90
2019-05-18T05:03:27.643Z,99.90
2019-05-18T05:05:57.836Z,99.90
2019-05-18T05:08:28.150Z,99.90
2019-05-18T05:10:58.557Z,99.90
2019-05-18T05:13:28.876Z,99.90
2019-05-18T05:15:59.097Z,99.90
2019-05-18T05:18:29.324Z,99.90
2019-05-18T05:20:59.744Z,99.90
2019-05-18T05:23:30.100Z,99.90
2019-05-18T05:26:00.460Z,99.90
2019-05-18T05:28:30.709Z,99.90
2019-05-18T05:31:01.665Z,99.90
2019-05-18T05:33:31.985Z,99.90
2019-05-18T05:36:02.572Z,99.90
2019-05-18T05:38:33.468Z,99.90
2019-05-18T05:41:04.026Z,99.90
2019-05-18T05:43:34.407Z,99.90
2019-05-18T05:46:05.360Z,99.90
2019-05-18T05:48:35.785Z,99.90
2019-05-18T05:51:06.144Z,99.90
2019-05-18T05:53:36.327Z,99.90
2019-05-18T05:56:06.655Z,99.90
2019-05-18T05:58:36.944Z,99.90
2019-05-18T06:01:07.203Z,99.90
2019-05-18T06:03:37.934Z,99.90
2019-05-18T06:06:08.455Z,99.90
2019-05-18T06:08:57.517Z,99.90
2019-05-18T06:11:33.371Z,99.90
2019-05-18T06:14:03.499Z,99.90
2019-05-18T06:16:33.368Z,99.90
2019-05-18T06:19:03.345Z,99.90
2019-05-18T06:21:33.369Z,99.90
2019-05-18T06:24:03.255Z,99.90
2019-05-18T06:26:33.251Z,99.90
2019-05-18T06:29:03.282Z,99.90
2019-05-18T06:31:33.220Z,99.90
2019-05-18T06:34:03.360Z,99.90
2019-05-18T06:36:33.360Z,99.90
2019-05-18T06:39:04.533Z,99.90
2019-05-18T06:41:34.402Z,99.90
2019-05-18T06:44:04.883Z,99.90
2019-05-18T06:46:34.839Z,99.90
2019-05-18T06:49:04.773Z,99.90
2019-05-18T06:51:34.790Z,99.90
2019-05-18T06:54:04.799Z,99.90
2019-05-18T06:56:36.834Z,99.90
2019-05-18T06:59:07.709Z,99.90
2019-05-18T07:01:37.622Z,99.90
2019-05-18T07:04:07.545Z,99.90
2019-05-18T07:06:37.485Z,99.90
2019-05-18T07:09:13.787Z,99.90
2019-05-18T07:11:39.710Z,99.90
2019-05-18T07:14:24.590Z,99.90
2019-05-18T07:16:42.010Z,99.90
2019-05-18T07:19:12.258Z,99.90
2019-05-18T07:21:42.543Z,99.90
2019-05-18T07:24:12.675Z,99.90
2019-05-18T07:26:42.896Z,99.90
2019-05-18T07:29:14.248Z,99.90
2019-05-18T07:31:44.583Z,99.90
2019-05-18T07:34:14.559Z,99.90
2019-05-18T07:36:44.512Z,99.90
2019-05-18T07:39:14.567Z,99.90
2019-05-18T07:41:47.059Z,99.90
2019-05-18T07:44:16.146Z,99.90
2019-05-18T07:46:50.465Z,99.90
2019-05-18T07:49:20.495Z,99.90
2019-05-18T07:51:50.435Z,99.90
2019-05-18T07:54:20.425Z,99.90
2019-05-18T07:56:50.366Z,99.90
2019-05-18T07:59:20.260Z,99.90
2019-05-18T08:01:50.216Z,99.90
2019-05-18T08:04:20.128Z,99.90
2019-05-18T08:06:50.115Z,99.90
2019-05-18T08:09:20.034Z,99.90
2019-05-18T08:11:50.171Z,99.90
2019-05-18T08:14:20.372Z,99.90
2019-05-18T08:16:50.315Z,99.90
2019-05-18T08:19:20.231Z,99.90
2019-05-18T08:21:53.370Z,99.90
2019-05-18T08:24:21.631Z,99.90
2019-05-18T08:26:51.869Z,99.90
2019-05-18T08:29:21.740Z,99.90
2019-05-18T08:31:51.611Z,99.90
2019-05-18T08:34:21.468Z,99.90
2019-05-18T08:36:51.338Z,99.90
2019-05-18T08:39:21.236Z,99.90
2019-05-18T08:41:51.105Z,99.90
2019-05-18T08:44:21.083Z,99.90
2019-05-18T08:46:50.980Z,99.90
2019-05-18T08:49:20.875Z,99.90
2019-05-18T08:51:50.825Z,99.90
2019-05-18T08:54:20.683Z,99.90
2019-05-18T08:56:50.561Z,99.90
2019-05-18T08:59:20.432Z,99.90
2019-05-18T09:01:51.922Z,99.90
2019-05-18T09:04:21.860Z,99.90
2019-05-18T09:06:51.751Z,99.90
2019-05-18T09:09:22.885Z,99.90
2019-05-18T09:11:53.003Z,99.90
2019-05-18T09:14:24.000Z,99.90
2019-05-18T09:16:53.983Z,99.90
2019-05-18T09:19:23.974Z,99.90
2019-05-18T09:21:53.855Z,99.90
2019-05-18T09:24:23.721Z,99.90
2019-05-18T09:26:53.790Z,99.90
2019-05-18T09:29:23.692Z,99.90
2019-05-18T09:31:53.597Z,99.90
2019-05-18T09:34:23.517Z,99.90
2019-05-18T09:36:53.811Z,99.90
2019-05-18T09:39:23.715Z,99.90
2019-05-18T09:41:53.680Z,99.90
2019-05-18T09:44:24.557Z,99.90
2019-05-18T09:46:54.820Z,99.90
2019-05-18T09:49:24.708Z,99.90
2019-05-18T09:51:54.565Z,99.90
2019-05-18T09:54:24.475Z,99.90
2019-05-18T09:56:54.354Z,99.90
2019-05-18T09:59:25.296Z,99.90
2019-05-18T10:01:55.172Z,99.90
2019-05-18T10:04:25.055Z,99.90
2019-05-18T10:06:55.000Z,99.90
2019-05-18T10:09:25.379Z,99.90
2019-05-18T10:11:55.564Z,99.90
2019-05-18T10:14:26.118Z,99.90
2019-05-18T10:16:56.000Z,99.90
2019-05-18T10:19:25.951Z,99.90
2019-05-18T10:21:55.931Z,99.90
2019-05-18T10:24:25.921Z,99.90
2019-05-18T10:26:55.905Z,99.90
2019-05-18T10:29:25.783Z,99.90
2019-05-18T10:31:55.699Z,99.90
2019-05-18T10:34:25.563Z,99.90
2019-05-18T10:36:55.433Z,99.90
2019-05-18T10:39:25.286Z,99.90
2019-05-18T10:41:55.125Z,99.90
2019-05-18T10:44:25.376Z,95.00
2019-05-18T10:46:55.332Z,94.40
2019-05-18T10:49:25.238Z,97.90
2019-05-18T10:51:55.224Z,94.30
2019-05-18T10:54:25.168Z,91.70
2019-05-18T10:56:55.092Z,88.70
2019-05-18T10:59:25.095Z,87.30
2019-05-18T11:01:55.031Z,86.80
2019-05-18T11:04:24.870Z,95.70
2019-05-18T11:06:54.828Z,85.60
2019-05-18T11:09:24.848Z,83.40
2019-05-18T11:11:55.494Z,78.80
2019-05-18T11:14:26.196Z,84.00
2019-05-18T11:16:56.289Z,85.60
2019-05-18T11:19:26.325Z,88.40
2019-05-18T11:21:56.190Z,87.90
2019-05-18T11:24:26.080Z,86.20
2019-05-18T11:26:55.988Z,90.00
2019-05-18T11:29:26.038Z,81.80
2019-05-18T11:31:55.924Z,91.70
2019-05-18T11:34:25.793Z,90.40
2019-05-18T11:36:55.951Z,94.30
2019-05-18T11:39:25.892Z,88.10
2019-05-18T11:41:57.415Z,89.60
2019-05-18T11:44:27.270Z,90.70
2019-05-18T11:46:57.170Z,85.10
2019-05-18T11:49:29.050Z,80.60
2019-05-18T11:51:58.570Z,81.30
2019-05-18T11:54:28.498Z,81.00
2019-05-18T11:56:58.510Z,85.90
2019-05-18T11:59:28.431Z,90.00
2019-05-18T12:01:58.291Z,94.50
2019-05-18T12:04:28.171Z,93.90
2019-05-18T12:06:58.055Z,91.60
2019-05-18T12:09:27.940Z,91.90
2019-05-18T12:11:57.814Z,93.30
2019-05-18T12:14:27.720Z,88.90
2019-05-18T12:16:57.781Z,83.40
2019-05-18T12:19:27.736Z,91.30
2019-05-18T12:21:57.632Z,86.10
2019-05-18T12:24:27.541Z,84.60
2019-05-18T12:26:57.422Z,81.20
2019-05-18T12:29:27.340Z,74.60
2019-05-18T12:31:58.223Z,79.00
2019-05-18T12:34:28.246Z,89.90
2019-05-18T12:37:01.098Z,79.10
2019-05-18T12:39:31.808Z,82.90
2019-05-18T12:42:01.709Z,77.30
2019-05-18T12:44:31.593Z,73.70
2019-05-18T12:47:02.643Z,80.50
2019-05-18T12:49:32.524Z,85.00
2019-05-18T12:52:02.546Z,78.40
2019-05-18T12:54:45.532Z,81.30
2019-05-18T12:57:04.104Z,76.80
2019-05-18T12:59:33.996Z,78.90
2019-05-18T13:02:04.080Z,80.70
2019-05-18T13:04:34.199Z,91.00
2019-05-18T13:07:04.254Z,82.10
2019-05-18T13:09:34.162Z,81.90
2019-05-18T13:12:04.260Z,75.90
2019-05-18T13:14:34.201Z,73.40
2019-05-18T13:17:04.527Z,72.10
2019-05-18T13:19:34.623Z,80.20
2019-05-18T13:22:04.599Z,78.30
2019-05-18T13:24:44.731Z,79.00
2019-05-18T13:27:07.187Z,80.50
2019-05-18T13:29:37.059Z,77.10
2019-05-18T13:32:07.011Z,78.70
2019-05-18T13:34:36.946Z,76.10
2019-05-18T13:37:06.894Z,74.40
2019-05-18T13:39:36.753Z,74.40
2019-05-18T13:42:06.679Z,84.70
2019-05-18T13:44:38.190Z,83.60
2019-05-18T13:47:08.386Z,80.90
2019-05-18T13:49:39.889Z,82.00
2019-05-18T13:52:09.855Z,80.90
2019-05-18T13:54:39.751Z,87.40
2019-05-18T13:57:09.726Z,86.60
2019-05-18T13:59:39.605Z,82.80
2019-05-18T14:02:09.484Z,84.60
2019-05-18T14:04:39.349Z,90.80
2019-05-18T14:07:09.266Z,93.50
2019-05-18T14:09:39.139Z,90.80
2019-05-18T14:12:09.016Z,93.70
2019-05-18T14:14:39.571Z,95.80
2019-05-18T14:17:10.310Z,93.50
2019-05-18T14:19:40.173Z,95.70
2019-05-18T14:22:10.112Z,95.50
2019-05-18T14:24:39.984Z,93.90
2019-05-18T14:27:09.917Z,98.10
2019-05-18T14:29:40.341Z,94.30
2019-05-18T14:32:11.157Z,94.20
2019-05-18T14:34:41.636Z,96.00
2019-05-18T14:37:12.984Z,98.10
2019-05-18T14:39:43.410Z,92.10
2019-05-18T14:42:13.708Z,94.40
2019-05-18T14:44:43.650Z,94.40
2019-05-18T14:47:13.769Z,91.20
2019-05-18T14:49:43.787Z,97.20
2019-05-18T14:52:13.775Z,94.60
2019-05-18T14:54:44.349Z,98.70
2019-05-18T14:57:15.780Z,97.70
2019-05-18T14:59:46.110Z,99.90
2019-05-18T15:02:16.342Z,99.90
2019-05-18T15:04:46.623Z,99.90
2019-05-18T15:07:16.997Z,99.90
2019-05-18T15:09:47.150Z,99.90
2019-05-18T15:12:17.697Z,99.90
2019-05-18T15:14:48.446Z,99.90
2019-05-18T15:17:18.788Z,99.90
2019-05-18T15:19:49.052Z,99.90
2019-05-18T15:22:19.124Z,99.90
2019-05-18T15:24:49.345Z,99.90
2019-05-18T15:27:20.572Z,99.90
2019-05-18T15:29:50.793Z,99.90
2019-05-18T15:32:21.139Z,99.90
2019-05-18T15:34:51.466Z,99.90
2019-05-18T15:37:21.807Z,99.90
2019-05-18T15:39:52.001Z,99.90
2019-05-18T15:42:22.212Z,99.90
2019-05-18T15:44:52.223Z,99.90
2019-05-18T15:47:22.311Z,99.90
2019-05-18T15:49:52.192Z,99.90
2019-05-18T15:52:22.327Z,99.90
2019-05-18T15:54:52.496Z,99.90
2019-05-18T15:57:22.436Z,99.90
2019-05-18T15:59:52.624Z,99.90
2019-05-18T16:02:22.586Z,99.90
2019-05-18T16:04:52.573Z,99.90
2019-05-18T16:07:22.482Z,99.90
2019-05-18T16:09:53.352Z,99.90
2019-05-18T16:12:23.722Z,99.90
2019-05-18T16:14:53.602Z,99.90
2019-05-18T16:17:38.093Z,99.90
2019-05-18T16:19:55.324Z,99.90
2019-05-18T16:22:25.253Z,99.90
2019-05-18T16:24:55.183Z,99.90
2019-05-18T16:27:25.107Z,99.90
2019-05-18T16:29:55.005Z,99.90
2019-05-18T16:32:24.912Z,99.90
2019-05-18T16:34:54.824Z,99.90
2019-05-18T16:37:24.915Z,99.90
2019-05-18T16:39:54.959Z,99.90
2019-05-18T16:42:24.928Z,99.90
2019-05-18T16:44:54.915Z,99.90
2019-05-18T16:47:25.034Z,99.90
2019-05-18T16:49:54.955Z,99.90
2019-05-18T16:52:24.859Z,99.90
2019-05-18T16:54:54.807Z,99.90
2019-05-18T16:57:24.780Z,99.90
2019-05-18T16:59:54.768Z,99.90
2019-05-18T17:02:31.771Z,99.90
2019-05-18T17:04:56.274Z,99.90
2019-05-18T17:07:26.279Z,99.90
2019-05-18T17:09:56.261Z,99.90
2019-05-18T17:12:26.248Z,99.90
2019-05-18T17:14:56.154Z,99.90
2019-05-18T17:17:27.116Z,99.90
2019-05-18T17:19:57.245Z,99.90
2019-05-18T17:22:27.123Z,99.90
2019-05-18T17:24:57.026Z,99.90
2019-05-18T17:27:26.919Z,99.90
2019-05-18T17:29:56.839Z,99.90
2019-05-18T17:32:26.725Z,99.90
2019-05-18T17:34:56.721Z,99.90
2019-05-18T17:37:27.637Z,99.90
2019-05-18T17:39:57.515Z,99.90
2019-05-18T17:42:27.568Z,99.90
2019-05-18T17:44:57.487Z,99.90
2019-05-18T17:47:29.483Z,99.90
2019-05-18T17:49:59.413Z,99.90
2019-05-18T17:52:29.779Z,99.90
2019-05-18T17:55:00.232Z,99.90
2019-05-18T17:57:30.544Z,99.90
2019-05-18T18:00:00.854Z,99.90
2019-05-18T18:02:31.189Z,99.90
2019-05-18T18:05:01.477Z,99.90
2019-05-18T18:07:31.709Z,99.90
2019-05-18T18:10:02.153Z,99.90
2019-05-18T18:12:32.376Z,99.90
2019-05-18T18:15:02.591Z,99.90
2019-05-18T18:17:34.015Z,99.90
2019-05-18T18:20:04.470Z,99.90
2019-05-18T18:22:34.887Z,99.90
2019-05-18T18:25:05.444Z,99.90
2019-05-18T18:27:35.981Z,99.90
2019-05-18T18:30:06.691Z,99.90
2019-05-18T18:32:37.116Z,99.90
2019-05-18T18:35:07.549Z,99.90
2019-05-18T18:37:37.991Z,99.90
2019-05-18T18:40:09.135Z,99.90
2019-05-18T18:42:39.540Z,99.90
2019-05-18T18:45:10.354Z,99.90
2019-05-18T18:47:40.583Z,99.90
2019-05-18T18:50:11.616Z,99.90
2019-05-18T18:52:41.876Z,99.90
2019-05-18T18:55:12.560Z,99.90
2019-05-18T18:57:43.046Z,99.90
2019-05-18T19:00:13.871Z,99.90
2019-05-18T19:02:44.074Z,99.90
2019-05-18T19:05:14.882Z,99.90
2019-05-18T19:07:45.266Z,99.90
2019-05-18T19:10:15.636Z,99.90
2019-05-18T19:12:45.865Z,99.90
2019-05-18T19:15:16.220Z,99.90
2019-05-18T19:17:47.359Z,99.90
2019-05-18T19:20:18.619Z,99.90
2019-05-18T19:22:48.733Z,99.90
2019-05-18T19:25:18.919Z,99.90
2019-05-18T19:27:54.965Z,99.90
2019-05-18T19:30:21.230Z,99.90
2019-05-18T19:32:51.505Z,99.90
2019-05-18T19:35:22.009Z,99.90
2019-05-18T19:37:52.344Z,99.90
2019-05-18T19:40:22.412Z,99.90
2019-05-18T19:42:52.308Z,99.90
2019-05-18T19:45:22.160Z,99.90
2019-05-18T19:47:52.183Z,99.90
2019-05-18T19:50:22.085Z,99.90
2019-05-18T19:52:52.089Z,99.90
2019-05-18T19:55:22.073Z,99.90
2019-05-18T19:57:52.044Z,99.90
2019-05-18T20:00:22.548Z,99.90
2019-05-18T20:02:52.727Z,99.90
2019-05-18T20:05:22.733Z,99.90
2019-05-18T20:07:52.712Z,99.90
2019-05-18T20:10:22.680Z,99.90
2019-05-18T20:12:52.596Z,99.90
2019-05-18T20:15:22.573Z,99.90
2019-05-18T20:17:52.595Z,99.90
2019-05-18T20:20:22.660Z,99.90
2019-05-18T20:22:52.553Z,99.90
2019-05-18T20:25:22.447Z,99.90
2019-05-18T20:27:52.377Z,99.90
2019-05-18T20:30:22.488Z,99.90
2019-05-18T20:32:53.082Z,99.90
2019-05-18T20:35:25.752Z,99.90
2019-05-18T20:37:54.831Z,99.90
2019-05-18T20:40:24.833Z,99.90
2019-05-18T20:42:54.868Z,99.90
2019-05-18T20:45:24.970Z,99.90
2019-05-18T20:47:54.900Z,99.90
2019-05-18T20:50:24.752Z,99.90
2019-05-18T20:52:54.903Z,99.90
2019-05-18T20:55:24.736Z,99.90
2019-05-18T20:57:54.656Z,99.90
2019-05-18T21:00:24.636Z,99.90
2019-05-18T21:02:54.461Z,99.90
2019-05-18T21:05:24.341Z,99.90
2019-05-18T21:07:54.213Z,99.90
2019-05-18T21:10:24.389Z,99.90
2019-05-18T21:12:54.222Z,99.90
2019-05-18T21:15:24.059Z,99.90
2019-05-18T21:17:53.955Z,99.90
2019-05-18T21:20:23.868Z,99.90
2019-05-18T21:22:54.129Z,99.90
2019-05-18T21:25:24.404Z,99.90
2019-05-18T21:27:54.596Z,99.90
2019-05-18T21:30:24.775Z,99.90
2019-05-18T21:32:54.936Z,99.90
2019-05-18T21:35:25.159Z,99.90
2019-05-18T21:37:56.660Z,99.90
2019-05-18T21:40:26.832Z,99.90
2019-05-18T21:42:57.055Z,99.90
2019-05-18T21:45:27.243Z,99.90
2019-05-18T21:48:17.845Z,99.90
2019-05-18T21:50:48.096Z,99.90
2019-05-18T21:53:18.423Z,99.90
2019-05-18T21:55:48.848Z,99.90
2019-05-18T21:58:21.058Z,99.90
2019-05-18T22:01:10.466Z,99.90
2019-05-18T22:03:44.663Z,99.90
2019-05-18T22:06:12.469Z,99.90
2019-05-18T22:08:42.792Z,99.90
2019-05-18T22:11:13.002Z,99.90
2019-05-18T22:13:44.990Z,99.90
2019-05-18T22:16:14.949Z,99.90
2019-05-18T22:18:45.171Z,99.90
2019-05-18T22:21:15.314Z,99.90
2019-05-18T22:23:45.516Z,99.90
2019-05-18T22:26:15.678Z,99.90
2019-05-18T22:28:46.883Z,99.90
2019-05-18T22:31:19.483Z,99.90
2019-05-18T22:33:48.244Z,99.90
2019-05-18T22:36:18.108Z,99.90
2019-05-18T22:38:47.968Z,99.90
2019-05-18T22:41:18.037Z,99.90
2019-05-18T22:43:48.358Z,99.90
2019-05-18T22:46:18.591Z,99.90
2019-05-18T22:48:48.907Z,99.90
2019-05-18T22:51:19.104Z,99.90
2019-05-18T22:53:49.336Z,99.90
2019-05-18T22:56:19.572Z,99.90
2019-05-18T22:58:50.667Z,99.90
2019-05-18T23:01:20.526Z,99.90
2019-05-18T23:03:51.732Z,99.90
2019-05-18T23:06:21.870Z,99.90
2019-05-18T23:08:52.785Z,99.90
2019-05-18T23:11:22.648Z,99.90
2019-05-18T23:13:52.534Z,99.90
2019-05-18T23:16:22.381Z,99.90
2019-05-18T23:18:56.700Z,99.90
2019-05-18T23:21:23.838Z,99.90
2019-05-18T23:23:53.686Z,99.90
2019-05-18T23:26:23.873Z,99.90
2019-05-18T23:28:55.119Z,99.90
2019-05-18T23:31:25.341Z,99.90
2019-05-18T23:33:55.765Z,99.90
2019-05-18T23:36:25.995Z,99.90
2019-05-18T23:38:56.224Z,99.90
2019-05-18T23:41:26.488Z,99.90
2019-05-18T23:43:56.661Z,99.90
2019-05-18T23:46:29.745Z,99.90
2019-05-18T23:49:10.403Z,99.90
2019-05-18T23:51:33.156Z,99.90
2019-05-18T23:54:03.380Z,99.90
2019-05-18T23:56:33.807Z,99.90
2019-05-18T23:59:05.408Z,99.90
