createdAt,value
2022-12-18T00:01:52.036Z,22.50
2022-12-18T00:02:56.478Z,22.23
2022-12-18T04:07:08.145Z,23.50
2022-12-18T04:08:14.369Z,25.62
2022-12-18T04:09:19.377Z,23.65
2022-12-18T04:10:22.383Z,22.40
2022-12-18T04:11:25.824Z,24.55
2022-12-18T04:12:30.927Z,24.45
2022-12-18T04:13:37.327Z,25.80
2022-12-18T04:14:41.970Z,23.93
2022-12-18T04:15:44.876Z,24.60
2022-12-18T04:16:49.827Z,24.00
2022-12-18T04:17:52.892Z,23.87
2022-12-18T04:18:56.494Z,24.08
2022-12-18T04:19:59.853Z,24.60
2022-12-18T04:21:03.653Z,23.45
2022-12-18T04:22:06.666Z,22.20
2022-12-18T04:23:10.332Z,22.92
2022-12-18T04:24:13.587Z,22.58
2022-12-18T04:25:17.483Z,24.57
2022-12-18T04:26:23.156Z,23.90
2022-12-18T04:27:26.515Z,22.52
2022-12-18T04:28:29.748Z,23.25
2022-12-18T04:29:33.516Z,23.35
2022-12-18T04:30:37.527Z,20.85
2022-12-18T04:31:40.964Z,23.12
2022-12-18T04:32:47.738Z,22.90
2022-12-18T04:33:53.779Z,23.58
2022-12-18T04:34:57.023Z,23.95
2022-12-18T04:36:00.163Z,24.13
2022-12-18T04:37:03.872Z,23.90
2022-12-18T04:38:09.420Z,22.77
2022-12-18T04:39:13.480Z,22.10
2022-12-18T04:40:21.335Z,24.02
2022-12-18T04:41:24.546Z,23.30
2022-12-18T04:42:27.999Z,25.10
2022-12-18T04:43:31.275Z,27.10
2022-12-18T04:44:33.950Z,26.23
2022-12-18T04:45:36.926Z,26.70
2022-12-18T04:46:40.282Z,25.90
2022-12-18T04:47:43.097Z,24.30
2022-12-18T04:48:47.975Z,24.48
2022-12-18T04:49:51.234Z,23.30
2022-12-18T04:50:54.479Z,23.02
2022-12-18T04:51:57.356Z,21.87
2022-12-18T04:53:00.135Z,24.40
2022-12-18T04:54:03.279Z,25.70
2022-12-18T04:55:06.407Z,23.73
2022-12-18T04:56:12.065Z,24.00
2022-12-18T04:57:15.212Z,23.57
2022-12-18T04:58:18.086Z,24.02
2022-12-18T04:59:21.033Z,22.90
2022-12-18T05:00:24.870Z,26.00
2022-12-18T05:01:34.094Z,26.95
2022-12-18T05:02:37.579Z,26.02
2022-12-18T05:03:41.685Z,24.65
2022-12-18T05:04:45.086Z,26.55
2022-12-18T05:05:51.787Z,26.12
2022-12-18T05:06:54.931Z,26.87
2022-12-18T05:07:57.898Z,40.73
2022-12-18T05:09:01.345Z,43.70
2022-12-18T05:10:04.642Z,36.97
2022-12-18T05:11:12.586Z,38.72
2022-12-18T05:12:15.552Z,48.00
2022-12-18T05:13:18.231Z,29.73
2022-12-18T05:14:21.377Z,33.38
2022-12-18T05:15:24.117Z,47.72
2022-12-18T05:16:26.785Z,53.97
2022-12-18T05:17:29.990Z,55.12
2022-12-18T05:18:32.954Z,37.20
2022-12-18T05:19:35.973Z,41.88
2022-12-18T05:20:38.575Z,28.45
2022-12-18T05:21:41.583Z,27.65
2022-12-18T05:22:44.557Z,24.45
2022-12-18T05:23:47.271Z,23.30
2022-12-18T05:24:50.287Z,24.75
2022-12-18T05:26:01.416Z,27.30
2022-12-18T05:27:04.459Z,23.80
2022-12-18T05:28:08.162Z,24.55
2022-12-18T05:29:13.324Z,36.57
2022-12-18T05:30:17.570Z,38.80
2022-12-18T05:31:20.702Z,31.20
2022-12-18T05:32:23.598Z,25.83
2022-12-18T05:33:29.824Z,24.08
2022-12-18T05:34:32.462Z,23.00
2022-12-18T05:35:35.322Z,24.42
2022-12-18T05:36:37.948Z,23.40
2022-12-18T05:37:43.243Z,22.80
2022-12-18T05:38:47.123Z,29.55
2022-12-18T05:39:49.781Z,27.03
2022-12-18T05:40:53.742Z,29.50
2022-12-18T05:41:56.598Z,25.42
2022-12-18T05:42:59.301Z,36.58
2022-12-18T05:44:02.862Z,50.75
2022-12-18T05:45:06.629Z,27.58
2022-12-18T05:46:13.997Z,24.12
2022-12-18T05:47:16.801Z,22.90
2022-12-18T05:48:20.705Z,23.17
2022-12-18T05:49:23.850Z,24.83
2022-12-18T05:50:26.464Z,24.03
2022-12-18T05:51:29.351Z,26.23
2022-12-18T05:52:32.153Z,24.08
2022-12-18T05:53:36.031Z,23.83
2022-12-18T05:54:39.054Z,26.27
2022-12-18T05:55:43.798Z,24.50
2022-12-18T05:56:48.744Z,25.00
2022-12-18T05:57:51.702Z,25.02
2022-12-18T05:58:55.676Z,25.37
2022-12-18T05:59:58.836Z,25.25
2022-12-18T06:01:13.776Z,25.20
2022-12-18T06:02:16.915Z,23.27
2022-12-18T06:03:20.238Z,23.08
2022-12-18T06:04:24.203Z,24.55
2022-12-18T06:05:26.968Z,25.83
2022-12-18T06:06:30.156Z,24.90
2022-12-18T06:07:33.369Z,22.27
2022-12-18T06:08:36.135Z,25.30
2022-12-18T06:09:39.228Z,24.33
2022-12-18T06:10:42.560Z,24.05
2022-12-18T06:11:45.189Z,22.67
2022-12-18T06:12:48.189Z,24.33
2022-12-18T06:13:57.833Z,23.33
2022-12-18T06:15:01.637Z,26.20
2022-12-18T06:16:09.248Z,34.60
2022-12-18T06:17:12.977Z,45.40
2022-12-18T06:18:16.048Z,33.97
2022-12-18T06:19:18.812Z,36.63
2022-12-18T06:20:21.840Z,34.65
2022-12-18T06:21:24.964Z,33.35
2022-12-18T06:22:28.639Z,36.23
2022-12-18T06:23:32.180Z,49.13
2022-12-18T06:24:35.283Z,44.33
2022-12-18T06:25:39.703Z,31.23
2022-12-18T06:26:42.671Z,27.23
2022-12-18T06:27:45.312Z,23.73
2022-12-18T06:28:48.754Z,25.80
2022-12-18T06:29:51.744Z,24.00
2022-12-18T06:30:55.580Z,24.27
2022-12-18T06:31:58.223Z,23.83
2022-12-18T06:33:01.025Z,24.57
2022-12-18T06:34:05.879Z,25.77
2022-12-18T06:35:09.724Z,28.33
2022-12-18T06:36:14.342Z,48.65
2022-12-18T06:37:17.111Z,35.85
2022-12-18T06:38:19.840Z,41.97
2022-12-18T06:39:23.137Z,48.60
2022-12-18T06:40:25.937Z,49.40
2022-12-18T06:41:28.749Z,31.45
2022-12-18T06:42:31.357Z,25.48
2022-12-18T06:43:34.014Z,25.20
2022-12-18T06:44:37.411Z,28.17
2022-12-18T06:45:40.322Z,28.00
2022-12-18T06:46:43.040Z,28.00
2022-12-18T06:47:45.953Z,32.08
2022-12-18T06:48:50.481Z,31.37
2022-12-18T06:49:53.415Z,31.83
2022-12-18T06:50:56.496Z,28.67
2022-12-18T06:51:59.179Z,28.38
2022-12-18T06:53:01.981Z,24.98
2022-12-18T06:54:05.832Z,27.80
2022-12-18T06:55:10.391Z,27.73
2022-12-18T06:56:13.304Z,26.67
2022-12-18T06:57:16.264Z,28.33
2022-12-18T06:58:19.505Z,29.67
2022-12-18T06:59:22.249Z,30.98
2022-12-18T07:00:25.177Z,27.37
2022-12-18T07:01:28.569Z,27.83
2022-12-18T07:02:31.685Z,29.90
2022-12-18T07:03:34.515Z,29.00
2022-12-18T07:04:37.667Z,36.70
2022-12-18T07:05:42.018Z,72.87
2022-12-18T07:06:44.722Z,93.75
2022-12-18T07:07:47.731Z,48.50
2022-12-18T07:08:51.689Z,56.53
2022-12-18T07:09:54.528Z,54.15
2022-12-18T07:10:58.077Z,43.55
2022-12-18T07:12:00.735Z,39.30
2022-12-18T07:13:03.382Z,37.83
2022-12-18T07:14:05.971Z,34.10
2022-12-18T07:15:09.054Z,37.10
2022-12-18T07:16:19.691Z,40.65
2022-12-18T07:17:25.194Z,37.00
2022-12-18T07:18:28.261Z,33.50
2022-12-18T07:19:31.328Z,31.23
2022-12-18T07:20:35.409Z,38.75
2022-12-18T07:21:38.385Z,32.80
2022-12-18T07:22:41.547Z,28.77
2022-12-18T07:23:44.816Z,33.72
2022-12-18T07:24:47.568Z,31.52
2022-12-18T07:25:50.635Z,28.07
2022-12-18T07:26:54.322Z,27.40
2022-12-18T07:27:57.062Z,23.90
2022-12-18T07:29:00.225Z,24.23
2022-12-18T07:30:04.092Z,26.90
2022-12-18T07:31:09.528Z,25.35
2022-12-18T07:32:12.794Z,28.80
2022-12-18T07:33:16.713Z,44.80
2022-12-18T07:34:19.376Z,49.42
2022-12-18T07:35:24.916Z,47.17
2022-12-18T07:36:28.127Z,50.57
2022-12-18T07:37:31.100Z,78.55
2022-12-18T07:38:35.479Z,67.68
2022-12-18T07:39:38.309Z,66.12
2022-12-18T07:40:41.249Z,54.78
2022-12-18T07:41:47.662Z,48.00
2022-12-18T07:42:52.325Z,34.35
2022-12-18T07:43:55.454Z,30.92
2022-12-18T07:44:59.329Z,29.25
2022-12-18T07:46:03.112Z,27.20
2022-12-18T07:47:10.467Z,26.33
2022-12-18T07:48:15.299Z,23.95
2022-12-18T07:49:18.290Z,23.00
2022-12-18T07:50:21.250Z,21.48
2022-12-18T07:51:24.217Z,23.67
2022-12-18T07:52:27.058Z,23.12
2022-12-18T07:53:31.362Z,22.37
2022-12-18T07:54:34.030Z,22.25
2022-12-18T07:55:59.701Z,22.08
2022-12-18T07:57:00.818Z,24.70
2022-12-18T07:58:05.222Z,22.93
2022-12-18T07:59:08.213Z,25.25
2022-12-18T08:00:11.718Z,24.10
2022-12-18T08:01:14.899Z,25.52
2022-12-18T08:02:18.395Z,31.20
2022-12-18T08:03:22.062Z,30.17
2022-12-18T08:04:26.386Z,26.92
2022-12-18T08:05:29.325Z,30.73
2022-12-18T08:06:32.514Z,27.60
2022-12-18T08:07:42.069Z,22.35
2022-12-18T08:08:44.804Z,22.10
2022-12-18T08:09:47.510Z,22.05
2022-12-18T08:10:50.645Z,24.30
2022-12-18T08:11:53.368Z,20.83
2022-12-18T08:13:01.434Z,22.27
2022-12-18T08:14:07.228Z,22.52
2022-12-18T08:15:10.203Z,22.45
2022-12-18T08:16:13.338Z,23.08
2022-12-18T08:17:21.286Z,21.95
2022-12-18T08:18:25.261Z,23.83
2022-12-18T08:19:27.987Z,24.10
2022-12-18T08:20:30.684Z,23.33
2022-12-18T08:21:33.485Z,22.00
2022-12-18T08:22:40.047Z,19.92
2022-12-18T08:23:43.913Z,22.48
2022-12-18T08:24:46.753Z,26.12
2022-12-18T08:25:49.632Z,21.73
2022-12-18T08:27:20.868Z,26.52
2022-12-18T08:28:15.321Z,27.92
2022-12-18T08:29:21.710Z,28.90
2022-12-18T08:30:24.890Z,31.40
2022-12-18T08:31:29.397Z,46.05
2022-12-18T08:32:33.907Z,25.50
2022-12-18T08:33:38.849Z,24.98
2022-12-18T08:34:42.164Z,32.20
2022-12-18T08:35:46.178Z,24.80
2022-12-18T08:36:49.694Z,26.33
2022-12-18T08:37:52.369Z,24.42
2022-12-18T08:38:55.515Z,23.17
2022-12-18T08:39:58.492Z,22.10
2022-12-18T08:41:02.297Z,24.67
2022-12-18T08:42:23.527Z,24.90
2022-12-18T08:43:44.872Z,26.83
2022-12-18T08:44:47.602Z,24.60
2022-12-18T08:45:51.060Z,23.38
2022-12-18T08:46:53.783Z,25.20
2022-12-18T08:47:56.878Z,25.52
2022-12-18T08:48:59.974Z,24.05
2022-12-18T08:50:03.439Z,23.17
2022-12-18T08:51:06.659Z,23.70
2022-12-18T08:52:10.546Z,23.20
2022-12-18T08:53:13.157Z,22.55
2022-12-18T08:54:15.978Z,21.20
2022-12-18T08:55:19.191Z,23.48
2022-12-18T08:56:23.755Z,24.42
2022-12-18T08:57:26.579Z,23.12
2022-12-18T08:58:30.715Z,25.08
2022-12-18T08:59:33.718Z,30.62
2022-12-18T09:00:36.670Z,31.70
2022-12-18T09:01:39.938Z,38.35
2022-12-18T09:02:42.725Z,27.37
2022-12-18T09:03:45.807Z,30.52
2022-12-18T09:04:53.789Z,30.60
2022-12-18T09:06:00.567Z,19.98
2022-12-18T09:07:03.758Z,36.38
2022-12-18T09:08:06.880Z,33.17
2022-12-18T09:09:10.871Z,28.00
2022-12-18T09:10:13.543Z,29.95
2022-12-18T09:11:21.822Z,42.10
2022-12-18T09:12:25.129Z,36.10
2022-12-18T09:13:27.962Z,43.77
2022-12-18T09:14:30.726Z,42.85
2022-12-18T09:15:33.401Z,29.37
2022-12-18T09:16:36.862Z,42.30
2022-12-18T09:17:40.370Z,34.17
2022-12-18T09:18:43.488Z,34.70
2022-12-18T09:19:46.952Z,30.40
2022-12-18T09:20:51.295Z,32.15
2022-12-18T09:21:54.131Z,31.23
2022-12-18T09:22:57.580Z,29.20
2022-12-18T09:24:00.474Z,32.90
2022-12-18T09:25:03.366Z,29.52
2022-12-18T09:26:06.258Z,34.78
2022-12-18T09:27:09.221Z,31.98
2022-12-18T09:28:17.681Z,34.00
2022-12-18T09:29:20.341Z,23.48
2022-12-18T09:30:23.442Z,25.58
2022-12-18T09:31:26.575Z,29.92
2022-12-18T09:32:29.211Z,28.45
2022-12-18T09:33:32.999Z,24.15
2022-12-18T09:34:35.754Z,25.47
2022-12-18T09:35:38.869Z,25.95
2022-12-18T09:36:41.485Z,27.67
2022-12-18T09:37:44.505Z,25.10
2022-12-18T09:38:47.682Z,21.73
2022-12-18T09:39:50.349Z,20.90
2022-12-18T09:40:57.864Z,24.87
2022-12-18T09:42:00.656Z,29.10
2022-12-18T09:43:07.404Z,24.55
2022-12-18T09:44:17.376Z,28.30
2022-12-18T09:45:21.030Z,21.13
2022-12-18T09:46:30.266Z,26.60
2022-12-18T09:47:38.802Z,22.15
2022-12-18T09:48:47.335Z,24.80
2022-12-18T09:49:55.116Z,31.52
2022-12-18T09:51:03.639Z,22.73
2022-12-18T09:52:15.701Z,20.25
2022-12-18T09:53:27.952Z,25.58
2022-12-18T09:54:42.926Z,20.98
2022-12-18T09:55:48.111Z,25.73
2022-12-18T09:56:51.190Z,22.13
2022-12-18T09:58:01.316Z,20.77
2022-12-18T09:59:05.611Z,20.77
2022-12-18T10:00:11.727Z,20.08
2022-12-18T10:01:22.934Z,23.90
2022-12-18T10:02:27.942Z,19.27
2022-12-18T10:03:31.018Z,18.80
2022-12-18T10:04:33.895Z,21.55
2022-12-18T10:05:56.407Z,29.02
2022-12-18T10:07:10.699Z,22.92
2022-12-18T10:08:17.007Z,23.07
2022-12-18T10:09:32.019Z,23.77
2022-12-18T10:10:47.252Z,33.30
2022-12-18T10:11:54.345Z,25.73
2022-12-18T10:13:07.023Z,22.70
2022-12-18T10:14:36.840Z,30.27
2022-12-18T10:16:11.806Z,23.70
2022-12-18T10:17:20.377Z,20.73
2022-12-18T10:18:40.188Z,20.35
2022-12-18T10:19:57.729Z,20.42
2022-12-18T10:21:17.696Z,17.67
2022-12-18T10:22:25.653Z,18.52
2022-12-18T10:23:34.516Z,19.33
2022-12-18T10:24:55.550Z,19.48
2022-12-18T10:26:11.518Z,21.75
2022-12-18T10:27:22.658Z,32.58
2022-12-18T10:28:27.504Z,36.53
2022-12-18T10:29:30.344Z,24.12
2022-12-18T10:30:33.050Z,22.45
2022-12-18T10:31:36.828Z,18.37
2022-12-18T10:32:40.386Z,21.80
2022-12-18T10:33:43.340Z,18.30
2022-12-18T10:34:55.359Z,19.35
2022-12-18T10:36:02.751Z,16.67
2022-12-18T10:37:14.401Z,18.30
2022-12-18T10:38:17.298Z,19.62
2022-12-18T10:39:23.940Z,17.02
2022-12-18T10:40:26.610Z,19.27
2022-12-18T10:41:29.662Z,19.75
2022-12-18T10:42:33.097Z,18.62
2022-12-18T10:43:38.047Z,18.97
2022-12-18T10:44:40.744Z,24.20
2022-12-18T10:46:09.359Z,21.45
2022-12-18T10:47:20.448Z,20.88
2022-12-18T10:48:24.366Z,19.52
2022-12-18T10:49:30.804Z,20.65
2022-12-18T10:51:09.152Z,18.58
2022-12-18T10:52:25.831Z,18.05
2022-12-18T10:53:30.820Z,18.02
2022-12-18T10:54:36.103Z,19.25
2022-12-18T10:55:41.131Z,19.50
2022-12-18T10:56:44.977Z,34.97
2022-12-18T10:57:49.512Z,20.95
2022-12-18T10:59:07.755Z,21.85
2022-12-18T11:00:30.542Z,26.30
2022-12-18T11:01:48.585Z,33.53
2022-12-18T11:02:53.985Z,34.28
2022-12-18T11:04:09.145Z,32.13
2022-12-18T11:05:37.955Z,20.12
2022-12-18T11:06:58.279Z,18.42
2022-12-18T11:08:02.167Z,17.27
2022-12-18T11:09:13.252Z,17.83
2022-12-18T11:10:20.118Z,17.45
2022-12-18T11:11:24.444Z,19.17
2022-12-18T11:12:30.239Z,17.30
2022-12-18T11:13:33.131Z,18.10
2022-12-18T11:14:46.879Z,17.60
2022-12-18T11:15:51.157Z,18.55
2022-12-18T11:17:25.294Z,18.70
2022-12-18T11:18:21.679Z,18.35
2022-12-18T11:19:40.789Z,24.53
2022-12-18T11:20:58.173Z,23.02
2022-12-18T11:22:04.698Z,20.30
2022-12-18T11:23:14.759Z,20.83
2022-12-18T11:24:37.875Z,24.50
2022-12-18T11:25:51.801Z,24.02
2022-12-18T11:26:59.705Z,22.48
2022-12-18T11:28:27.063Z,21.65
2022-12-18T11:29:44.826Z,20.90
2022-12-18T11:30:49.290Z,18.62
2022-12-18T11:31:52.404Z,24.60
2022-12-18T11:32:59.742Z,19.40
2022-12-18T11:35:54.800Z,18.77
2022-12-18T11:37:00.208Z,35.42
2022-12-18T11:38:22.173Z,26.80
2022-12-18T11:39:40.494Z,46.20
2022-12-18T11:40:48.722Z,43.25
2022-12-18T11:42:10.429Z,27.20
2022-12-18T11:43:25.556Z,23.55
2022-12-18T11:44:36.980Z,24.17
2022-12-18T11:45:52.126Z,21.10
2022-12-18T11:47:03.560Z,43.15
2022-12-18T11:48:25.822Z,25.40
2022-12-18T11:49:40.257Z,22.00
2022-12-18T11:50:52.401Z,22.65
2022-12-18T11:52:04.041Z,21.30
2022-12-18T11:53:11.704Z,38.70
2022-12-18T11:54:17.257Z,48.58
2022-12-18T11:55:36.944Z,42.88
2022-12-18T11:56:53.793Z,21.80
2022-12-18T11:58:31.135Z,20.10
2022-12-18T11:59:40.902Z,20.52
2022-12-18T12:01:11.847Z,21.33
2022-12-18T12:02:42.804Z,23.33
2022-12-18T12:03:57.735Z,32.08
2022-12-18T12:05:19.323Z,22.35
2022-12-18T12:06:22.508Z,22.20
2022-12-18T12:07:59.940Z,22.67
2022-12-18T12:09:24.126Z,22.83
2022-12-18T12:11:00.534Z,24.93
2022-12-18T12:15:13.655Z,30.02
2022-12-18T12:16:26.085Z,23.48
2022-12-18T12:17:46.459Z,25.80
2022-12-18T12:19:25.081Z,29.08
2022-12-18T12:20:52.195Z,26.15
2022-12-18T12:22:19.693Z,24.00
2022-12-18T12:23:28.180Z,50.92
2022-12-18T12:24:56.823Z,31.48
2022-12-18T12:26:49.402Z,31.53
2022-12-18T12:28:04.371Z,25.70
2022-12-18T12:29:45.204Z,54.25
2022-12-18T12:32:18.005Z,25.90
2022-12-18T12:33:38.983Z,26.33
2022-12-18T12:35:17.894Z,27.73
2022-12-18T12:37:56.162Z,23.48
2022-12-18T12:39:06.653Z,21.77
2022-12-18T12:40:49.137Z,19.27
2022-12-18T12:41:59.802Z,19.52
2022-12-18T12:44:56.275Z,18.70
2022-12-18T12:46:15.358Z,19.87
2022-12-18T12:47:24.175Z,18.92
2022-12-18T12:48:45.231Z,22.55
2022-12-18T12:49:50.875Z,19.42
2022-12-18T12:50:56.498Z,19.33
2022-12-18T12:52:09.290Z,19.17
2022-12-18T12:53:34.241Z,19.77
2022-12-18T12:54:38.182Z,20.05
2022-12-18T12:55:43.759Z,21.20
2022-12-18T12:57:20.475Z,24.73
2022-12-18T12:58:49.150Z,25.25
2022-12-18T13:00:21.512Z,21.40
2022-12-18T13:02:15.427Z,24.58
2022-12-18T13:06:04.447Z,40.80
2022-12-18T13:07:20.697Z,22.73
2022-12-18T13:08:34.702Z,19.43
2022-12-18T13:10:35.925Z,28.10
2022-12-18T13:15:39.309Z,26.33
2022-12-18T13:16:43.108Z,37.10
2022-12-18T13:17:47.043Z,36.72
2022-12-18T13:19:03.911Z,28.00
2022-12-18T13:20:17.079Z,22.87
2022-12-18T13:21:30.854Z,22.90
2022-12-18T13:22:44.170Z,18.97
2022-12-18T13:23:46.973Z,39.35
2022-12-18T13:24:50.538Z,41.15
2022-12-18T13:26:11.305Z,29.55
2022-12-18T13:27:45.411Z,49.28
2022-12-18T13:28:48.687Z,49.80
2022-12-18T13:29:52.897Z,30.30
2022-12-18T13:30:57.728Z,24.30
2022-12-18T13:32:02.017Z,22.65
2022-12-18T13:33:25.741Z,25.62
2022-12-18T13:34:32.678Z,33.57
2022-12-18T13:35:40.842Z,49.50
2022-12-18T13:36:44.036Z,58.13
2022-12-18T13:37:54.240Z,52.55
2022-12-18T13:41:14.574Z,35.63
2022-12-18T13:43:13.245Z,33.00
2022-12-18T13:44:41.900Z,33.15
2022-12-18T13:45:51.528Z,25.60
2022-12-18T13:47:26.210Z,27.08
2022-12-18T13:49:08.513Z,27.67
2022-12-18T13:53:17.390Z,28.17
2022-12-18T13:54:22.256Z,23.12
2022-12-18T13:58:12.984Z,21.27
2022-12-18T14:03:46.925Z,23.23
2022-12-18T14:04:52.188Z,21.87
2022-12-18T14:08:17.529Z,38.72
2022-12-18T14:13:33.226Z,61.03
2022-12-18T14:14:36.258Z,94.43
2022-12-18T14:18:33.498Z,39.15
2022-12-18T14:19:37.098Z,42.10
2022-12-18T14:20:46.505Z,32.58
2022-12-18T14:22:30.355Z,38.53
2022-12-18T14:28:16.588Z,41.40
2022-12-18T14:32:05.831Z,35.08
2022-12-18T14:38:24.339Z,41.85
2022-12-18T14:39:27.286Z,29.98
2022-12-18T14:43:00.359Z,22.90
2022-12-18T14:44:08.300Z,21.42
2022-12-18T14:47:44.894Z,21.02
2022-12-18T14:48:49.025Z,26.00
2022-12-18T14:49:51.709Z,20.33
2022-12-18T14:51:11.402Z,20.55
2022-12-18T14:52:34.276Z,19.05
2022-12-18T14:54:15.421Z,21.70
2022-12-18T14:55:23.858Z,21.03
2022-12-18T14:56:45.613Z,25.42
2022-12-18T14:57:55.436Z,22.77
2022-12-18T15:01:36.321Z,21.33
2022-12-18T15:02:40.980Z,27.75
2022-12-18T15:03:46.523Z,25.60
2022-12-18T15:05:11.307Z,25.98
2022-12-18T15:06:18.691Z,31.30
2022-12-18T15:07:28.505Z,50.78
2022-12-18T15:08:38.089Z,58.53
2022-12-18T15:09:53.505Z,37.05
2022-12-18T15:10:58.309Z,53.25
2022-12-18T15:12:03.682Z,105.55
2022-12-18T15:13:07.466Z,48.45
2022-12-18T15:14:33.111Z,40.25
2022-12-18T15:15:43.953Z,44.67
2022-12-18T15:16:53.029Z,37.65
2022-12-18T15:18:03.677Z,37.72
2022-12-18T15:19:09.858Z,35.05
2022-12-18T15:20:15.472Z,33.27
2022-12-18T15:21:21.854Z,28.42
2022-12-18T15:22:34.929Z,35.70
2022-12-18T15:23:38.888Z,53.03
2022-12-18T15:24:45.209Z,48.83
2022-12-18T15:26:16.900Z,45.08
2022-12-18T15:27:39.486Z,33.30
2022-12-18T15:29:08.243Z,62.33
2022-12-18T15:30:31.316Z,50.05
2022-12-18T15:31:36.828Z,35.00
2022-12-18T15:32:41.585Z,35.67
2022-12-18T15:33:47.414Z,37.70
2022-12-18T15:34:51.270Z,31.58
2022-12-18T15:36:03.992Z,36.63
2022-12-18T15:37:09.645Z,46.65
2022-12-18T15:38:13.709Z,41.00
2022-12-18T15:39:18.074Z,50.12
2022-12-18T15:40:25.355Z,47.70
2022-12-18T15:41:29.300Z,46.67
2022-12-18T15:42:51.797Z,43.33
2022-12-18T15:43:55.739Z,38.37
2022-12-18T15:44:59.831Z,35.83
2022-12-18T15:46:08.332Z,33.05
2022-12-18T15:47:14.990Z,34.33
2022-12-18T15:48:23.219Z,29.75
2022-12-18T15:49:27.272Z,29.75
2022-12-18T15:50:31.009Z,30.90
2022-12-18T15:51:39.817Z,31.50
2022-12-18T15:52:47.080Z,29.83
2022-12-18T15:53:56.604Z,31.62
2022-12-18T15:55:18.925Z,34.87
2022-12-18T15:56:42.127Z,37.67
2022-12-18T15:57:47.391Z,37.17
2022-12-18T15:58:53.527Z,47.83
2022-12-18T15:59:59.649Z,67.47
2022-12-18T16:01:03.585Z,73.87
2022-12-18T16:02:20.836Z,90.43
2022-12-18T16:03:24.666Z,72.55
2022-12-18T16:04:38.580Z,52.28
2022-12-18T16:05:43.870Z,28.98
2022-12-18T16:08:12.348Z,37.40
2022-12-18T16:09:15.749Z,50.75
2022-12-18T16:10:19.638Z,50.78
2022-12-18T16:12:04.423Z,40.08
2022-12-18T16:13:16.973Z,36.83
2022-12-18T16:14:25.284Z,37.95
2022-12-18T16:15:29.265Z,50.83
2022-12-18T16:16:35.066Z,50.65
2022-12-18T16:17:40.181Z,54.70
2022-12-18T16:18:44.557Z,38.20
2022-12-18T16:19:49.447Z,34.60
2022-12-18T16:20:53.776Z,32.53
2022-12-18T16:21:59.462Z,63.38
2022-12-18T16:23:04.036Z,77.22
2022-12-18T16:24:19.667Z,63.83
2022-12-18T16:25:27.759Z,39.28
2022-12-18T16:26:32.013Z,44.88
2022-12-18T16:27:36.141Z,42.35
2022-12-18T16:28:45.239Z,45.58
2022-12-18T16:29:52.259Z,38.33
2022-12-18T16:30:59.330Z,31.92
2022-12-18T16:32:05.968Z,39.20
2022-12-18T16:33:12.328Z,49.65
2022-12-18T16:34:29.927Z,39.40
2022-12-18T16:35:33.752Z,37.75
2022-12-18T16:36:37.631Z,28.67
2022-12-18T16:37:42.976Z,25.27
2022-12-18T16:38:48.305Z,31.30
2022-12-18T16:39:51.368Z,38.13
2022-12-18T16:41:15.455Z,31.07
2022-12-18T16:42:21.538Z,38.72
2022-12-18T16:43:25.971Z,47.92
2022-12-18T16:44:29.489Z,33.40
2022-12-18T16:45:34.399Z,25.25
2022-12-18T16:46:38.993Z,32.28
2022-12-18T16:47:43.563Z,25.20
2022-12-18T16:48:47.069Z,28.23
2022-12-18T16:49:53.744Z,26.00
2022-12-18T16:51:04.498Z,20.12
2022-12-18T16:52:11.703Z,21.57
2022-12-18T16:53:18.391Z,31.05
2022-12-18T16:54:22.726Z,21.30
2022-12-18T16:55:27.727Z,20.77
2022-12-18T16:56:32.455Z,19.15
2022-12-18T16:57:36.678Z,17.80
2022-12-18T16:58:41.221Z,21.15
2022-12-18T16:59:47.601Z,19.87
2022-12-18T17:00:52.563Z,18.65
2022-12-18T17:01:57.862Z,28.92
2022-12-18T17:03:03.607Z,20.43
2022-12-18T17:04:09.098Z,21.20
2022-12-18T17:05:12.970Z,21.60
2022-12-18T17:06:16.619Z,24.35
2022-12-18T17:07:21.366Z,38.00
2022-12-18T17:08:25.888Z,31.15
2022-12-18T17:09:30.759Z,23.85
2022-12-18T17:10:36.527Z,25.20
2022-12-18T17:11:42.017Z,22.42
2022-12-18T17:12:46.429Z,29.12
2022-12-18T17:13:51.326Z,46.87
2022-12-18T17:14:55.358Z,33.47
2022-12-18T17:16:11.473Z,34.78
2022-12-18T17:17:23.596Z,28.90
2022-12-18T17:18:28.344Z,33.40
2022-12-18T17:19:31.418Z,44.83
2022-12-18T17:20:35.212Z,35.45
2022-12-18T17:21:39.000Z,34.15
2022-12-18T17:22:44.656Z,41.97
2022-12-18T17:23:56.290Z,32.70
2022-12-18T17:25:00.231Z,27.40
2022-12-18T17:26:07.875Z,27.80
2022-12-18T17:27:13.730Z,29.87
2022-12-18T17:28:17.368Z,30.83
2022-12-18T17:29:23.310Z,48.92
2022-12-18T17:30:30.336Z,33.97
2022-12-18T17:31:34.580Z,27.67
2022-12-18T17:32:38.464Z,33.15
2022-12-18T17:33:42.911Z,40.12
2022-12-18T17:34:47.471Z,46.03
2022-12-18T17:35:51.752Z,32.53
2022-12-18T17:36:55.806Z,37.00
2022-12-18T17:38:00.179Z,31.75
2022-12-18T17:39:06.880Z,42.72
2022-12-18T17:40:11.121Z,48.33
2022-12-18T17:41:37.037Z,33.58
2022-12-18T17:43:21.442Z,35.60
2022-12-18T17:46:42.327Z,28.85
2022-12-18T17:47:51.018Z,36.83
2022-12-18T17:49:00.287Z,47.43
2022-12-18T17:50:05.463Z,39.88
2022-12-18T17:51:11.543Z,34.35
2022-12-18T17:52:15.251Z,33.95
2022-12-18T17:53:22.178Z,31.90
2022-12-18T17:54:26.358Z,36.17
2022-12-18T17:55:30.221Z,33.97
2022-12-18T17:56:42.018Z,27.83
2022-12-18T17:57:45.926Z,29.65
2022-12-18T17:58:51.639Z,30.45
2022-12-18T17:59:55.335Z,28.07
2022-12-18T18:01:01.488Z,31.00
2022-12-18T18:02:05.700Z,31.67
2022-12-18T18:03:11.186Z,31.85
2022-12-18T18:04:16.202Z,32.50
2022-12-18T18:05:20.091Z,33.05
2022-12-18T18:06:24.571Z,31.62
2022-12-18T18:07:28.755Z,25.50
2022-12-18T18:08:34.606Z,18.52
2022-12-18T18:09:45.877Z,18.23
2022-12-18T18:10:50.383Z,18.10
2022-12-18T18:12:12.771Z,18.00
2022-12-18T18:13:46.437Z,17.17
2022-12-18T18:14:51.013Z,20.35
2022-12-18T18:15:59.881Z,22.30
2022-12-18T18:17:04.804Z,19.58
2022-12-18T18:18:09.099Z,17.23
2022-12-18T18:19:19.585Z,15.18
2022-12-18T18:20:23.188Z,15.88
2022-12-18T18:21:27.908Z,16.75
2022-12-18T18:22:33.128Z,15.97
2022-12-18T18:23:37.445Z,16.52
2022-12-18T18:24:45.530Z,17.12
2022-12-18T18:25:50.004Z,21.77
2022-12-18T18:27:00.314Z,21.48
2022-12-18T18:28:05.355Z,20.37
2022-12-18T18:29:14.666Z,36.88
2022-12-18T18:30:20.675Z,29.65
2022-12-18T18:31:24.612Z,34.58
2022-12-18T18:32:28.399Z,35.90
2022-12-18T18:33:35.812Z,34.07
2022-12-18T18:34:40.432Z,31.02
2022-12-18T18:35:54.558Z,27.73
2022-12-18T18:37:00.457Z,34.47
2022-12-18T18:38:05.466Z,26.75
2022-12-18T18:39:10.035Z,24.70
2022-12-18T18:40:14.921Z,21.65
2022-12-18T18:41:24.588Z,22.77
2022-12-18T18:42:29.394Z,28.45
2022-12-18T18:43:34.229Z,25.15
2022-12-18T18:44:45.761Z,26.27
2022-12-18T18:46:01.065Z,34.60
2022-12-18T18:47:06.956Z,27.42
2022-12-18T18:48:14.656Z,21.33
2022-12-18T18:49:18.680Z,21.62
2022-12-18T18:50:28.353Z,21.87
2022-12-18T18:51:35.278Z,26.67
2022-12-18T18:52:40.478Z,22.58
2022-12-18T18:53:50.165Z,24.48
2022-12-18T18:55:12.419Z,22.80
2022-12-18T18:57:57.386Z,20.80
2022-12-18T18:59:02.175Z,18.95
2022-12-18T19:00:06.365Z,18.87
2022-12-18T19:01:16.586Z,18.85
2022-12-18T19:02:21.801Z,20.83
2022-12-18T19:03:26.582Z,18.77
2022-12-18T19:04:31.365Z,18.77
2022-12-18T19:05:36.443Z,21.05
2022-12-18T19:06:41.616Z,26.05
2022-12-18T19:07:45.824Z,23.40
2022-12-18T19:08:51.948Z,23.95
2022-12-18T19:09:56.079Z,28.65
2022-12-18T19:11:04.379Z,29.37
2022-12-18T19:12:30.199Z,35.47
2022-12-18T19:13:35.892Z,37.15
2022-12-18T19:14:43.051Z,42.67
2022-12-18T19:15:56.249Z,39.15
2022-12-18T19:17:04.962Z,32.55
2022-12-18T19:18:28.548Z,28.75
2022-12-18T19:20:22.356Z,23.40
2022-12-18T19:21:26.691Z,27.62
2022-12-18T19:22:31.219Z,27.65
2022-12-18T19:23:38.195Z,30.35
2022-12-18T19:24:42.736Z,31.10
2022-12-18T19:25:50.664Z,26.87
2022-12-18T19:26:55.404Z,17.73
2022-12-18T19:28:01.857Z,15.45
2022-12-18T19:29:10.654Z,15.48
2022-12-18T19:30:28.018Z,22.65
2022-12-18T19:31:37.212Z,32.67
2022-12-18T19:32:43.771Z,50.12
2022-12-18T19:33:49.764Z,33.38
2022-12-18T19:34:58.784Z,35.63
2022-12-18T19:36:24.448Z,21.85
2022-12-18T19:37:30.083Z,20.58
2022-12-18T19:38:33.976Z,18.85
2022-12-18T19:39:38.138Z,17.65
2022-12-18T19:40:43.412Z,18.25
2022-12-18T19:41:48.050Z,18.33
2022-12-18T19:42:52.580Z,18.73
2022-12-18T19:43:59.103Z,19.87