createdAt,value
2023-05-14T00:00:52.008Z,1.67
2023-05-14T00:03:20.152Z,1.73
2023-05-14T00:05:48.691Z,1.90
2023-05-14T00:08:16.605Z,1.80
2023-05-14T00:10:44.435Z,1.70
2023-05-14T00:13:12.403Z,1.50
2023-05-14T00:15:40.290Z,1.40
2023-05-14T00:18:12.156Z,2.10
2023-05-14T00:20:41.038Z,1.67
2023-05-14T00:23:08.916Z,1.60
2023-05-14T00:25:37.108Z,1.63
2023-05-14T00:28:05.631Z,1.70
2023-05-14T00:30:33.939Z,1.80
2023-05-14T00:33:02.030Z,1.60
2023-05-14T00:35:29.753Z,1.80
2023-05-14T00:37:57.896Z,1.50
2023-05-14T00:40:27.183Z,1.80
2023-05-14T00:42:56.011Z,1.70
2023-05-14T00:45:23.911Z,1.50
2023-05-14T00:47:52.520Z,1.80
2023-05-14T00:50:21.272Z,1.50
2023-05-14T00:52:49.727Z,1.70
2023-05-14T00:55:18.681Z,1.88
2023-05-14T00:57:46.778Z,1.73
2023-05-14T01:00:14.835Z,2.03
2023-05-14T01:02:42.907Z,1.63
2023-05-14T01:05:11.146Z,1.50
2023-05-14T01:07:44.376Z,1.70
2023-05-14T01:10:21.682Z,1.95
2023-05-14T01:13:21.269Z,1.55
2023-05-14T01:15:49.796Z,1.60
2023-05-14T01:18:19.625Z,2.08
2023-05-14T01:20:54.149Z,1.70
2023-05-14T01:23:21.957Z,1.52
2023-05-14T01:25:49.986Z,1.77
2023-05-14T01:28:19.986Z,1.67
2023-05-14T01:30:56.822Z,1.98
2023-05-14T01:33:27.799Z,1.70
2023-05-14T01:35:56.511Z,1.67
2023-05-14T01:38:25.460Z,1.58
2023-05-14T01:40:54.418Z,1.60
2023-05-14T01:43:23.369Z,1.50
2023-05-14T01:45:51.440Z,1.60
2023-05-14T01:48:19.540Z,1.52
2023-05-14T01:50:47.229Z,1.80
2023-05-14T01:53:15.168Z,1.90
2023-05-14T01:55:43.004Z,1.52
2023-05-14T01:58:10.991Z,1.70
2023-05-14T02:00:38.890Z,2.00
2023-05-14T02:03:06.773Z,2.10
2023-05-14T02:05:35.075Z,1.70
2023-05-14T02:08:02.991Z,1.70
2023-05-14T02:10:30.864Z,2.03
2023-05-14T02:12:59.007Z,1.92
2023-05-14T02:15:26.736Z,1.50
2023-05-14T02:17:54.970Z,1.80
2023-05-14T02:20:23.144Z,1.38
2023-05-14T02:22:51.501Z,1.67
2023-05-14T02:25:19.421Z,1.60
2023-05-14T02:27:47.931Z,1.75
2023-05-14T02:30:15.981Z,1.58
2023-05-14T02:32:45.025Z,1.48
2023-05-14T02:35:12.896Z,1.90
2023-05-14T02:37:40.589Z,1.90
2023-05-14T02:40:09.271Z,1.83
2023-05-14T02:42:37.204Z,2.20
2023-05-14T02:45:05.564Z,1.77
2023-05-14T02:47:34.829Z,1.63
2023-05-14T02:50:06.485Z,1.60
2023-05-14T02:52:34.629Z,1.83
2023-05-14T02:55:02.668Z,1.77
2023-05-14T02:57:30.555Z,2.10
2023-05-14T02:59:58.536Z,1.50
2023-05-14T03:02:26.963Z,2.10
2023-05-14T03:04:55.636Z,1.95
2023-05-14T03:07:23.668Z,1.92
2023-05-14T03:09:51.738Z,1.63
2023-05-14T03:12:20.183Z,1.63
2023-05-14T03:14:48.069Z,2.28
2023-05-14T03:17:15.779Z,1.50
2023-05-14T03:19:43.704Z,1.80
2023-05-14T03:22:11.831Z,1.77
2023-05-14T03:24:40.737Z,1.67
2023-05-14T03:27:08.632Z,1.88
2023-05-14T03:29:36.512Z,1.85
2023-05-14T03:32:05.186Z,1.60
2023-05-14T03:34:33.622Z,2.22
2023-05-14T03:37:01.922Z,1.80
2023-05-14T03:39:29.747Z,1.83
2023-05-14T03:41:59.010Z,1.80
2023-05-14T03:44:27.087Z,1.65
2023-05-14T03:46:55.079Z,1.73
2023-05-14T03:49:23.041Z,1.70
2023-05-14T03:51:51.542Z,2.08
2023-05-14T03:54:19.319Z,1.80
2023-05-14T03:56:47.664Z,1.65
2023-05-14T03:59:15.832Z,1.92
2023-05-14T04:01:44.105Z,1.92
2023-05-14T04:04:12.080Z,1.90
2023-05-14T04:06:40.042Z,1.70
2023-05-14T04:09:08.269Z,1.88
2023-05-14T04:11:36.338Z,1.88
2023-05-14T04:14:04.279Z,1.60
2023-05-14T04:16:32.653Z,1.65
2023-05-14T04:19:03.906Z,1.83
2023-05-14T04:21:32.511Z,1.73
2023-05-14T04:24:00.461Z,1.88
2023-05-14T04:26:28.378Z,2.05
2023-05-14T04:28:56.391Z,1.90
2023-05-14T04:31:24.264Z,2.13
2023-05-14T04:33:52.132Z,1.80
2023-05-14T04:36:19.984Z,1.70
2023-05-14T04:38:47.811Z,2.13
2023-05-14T04:41:15.854Z,1.88
2023-05-14T04:43:43.794Z,1.80
2023-05-14T04:46:11.696Z,1.80
2023-05-14T04:48:39.579Z,1.95
2023-05-14T04:51:07.618Z,2.10
2023-05-14T04:53:35.505Z,1.95
2023-05-14T04:56:03.378Z,1.90
2023-05-14T04:58:34.504Z,2.05
2023-05-14T05:01:05.209Z,1.77
2023-05-14T05:03:33.431Z,1.98
2023-05-14T05:06:01.399Z,2.10
2023-05-14T05:08:29.469Z,1.95
2023-05-14T05:10:57.691Z,2.10
2023-05-14T05:13:25.891Z,2.17
2023-05-14T05:15:53.858Z,1.90
2023-05-14T05:18:21.729Z,2.10
2023-05-14T05:20:49.766Z,1.67
2023-05-14T05:23:17.768Z,2.00
2023-05-14T05:25:45.810Z,2.67
2023-05-14T05:28:14.193Z,1.65
2023-05-14T05:30:42.332Z,1.88
2023-05-14T05:33:10.382Z,1.75
2023-05-14T05:35:38.502Z,1.83
2023-05-14T05:38:06.525Z,1.95
2023-05-14T05:40:34.554Z,2.17
2023-05-14T05:43:02.600Z,1.75
2023-05-14T05:45:30.834Z,2.03
2023-05-14T05:47:59.340Z,2.03
2023-05-14T05:50:27.453Z,2.15
2023-05-14T05:53:00.979Z,1.83
2023-05-14T05:55:29.747Z,2.03
2023-05-14T05:57:57.862Z,1.50
2023-05-14T06:00:26.283Z,1.98
2023-05-14T06:02:55.114Z,2.00
2023-05-14T06:05:24.102Z,1.63
2023-05-14T06:07:53.836Z,2.10
2023-05-14T06:10:22.178Z,2.28
2023-05-14T06:12:50.566Z,1.70
2023-05-14T06:15:18.870Z,2.08
2023-05-14T06:17:47.182Z,1.92
2023-05-14T06:20:15.350Z,1.90
2023-05-14T06:22:43.483Z,1.70
2023-05-14T06:25:11.704Z,1.80
2023-05-14T06:27:39.782Z,1.73
2023-05-14T06:30:08.647Z,1.70
2023-05-14T06:32:36.906Z,2.15
2023-05-14T06:35:05.192Z,2.20
2023-05-14T06:37:33.261Z,1.90
2023-05-14T06:40:02.413Z,1.50
2023-05-14T06:42:30.540Z,1.65
2023-05-14T06:44:59.767Z,2.10
2023-05-14T06:47:27.708Z,2.05
2023-05-14T06:49:58.875Z,2.33
2023-05-14T06:52:26.903Z,2.13
2023-05-14T06:54:55.077Z,2.05
2023-05-14T06:57:23.227Z,2.10
2023-05-14T06:59:51.229Z,2.20
2023-05-14T07:02:19.387Z,1.90
2023-05-14T07:04:47.263Z,1.98
2023-05-14T07:07:18.401Z,1.90
2023-05-14T07:09:46.899Z,1.90
2023-05-14T07:12:14.868Z,2.20
2023-05-14T07:14:43.024Z,2.20
2023-05-14T07:17:11.384Z,2.30
2023-05-14T07:19:39.278Z,1.80
2023-05-14T07:22:07.268Z,2.05
2023-05-14T07:24:35.436Z,1.83
2023-05-14T07:27:03.756Z,2.13
2023-05-14T07:29:35.115Z,1.77
2023-05-14T07:32:03.277Z,2.30
2023-05-14T07:34:31.450Z,2.13
2023-05-14T07:36:59.474Z,1.90
2023-05-14T07:39:27.628Z,2.30
2023-05-14T07:41:55.662Z,1.92
2023-05-14T07:44:23.703Z,2.30
2023-05-14T07:46:51.830Z,2.03
2023-05-14T07:49:20.020Z,2.20
2023-05-14T07:51:48.116Z,2.22
2023-05-14T07:54:17.296Z,2.00
2023-05-14T07:56:45.482Z,2.40
2023-05-14T07:59:13.590Z,1.98
2023-05-14T08:01:42.194Z,2.35
2023-05-14T08:04:11.976Z,2.00
2023-05-14T08:06:40.065Z,2.50
2023-05-14T08:09:08.853Z,1.80
2023-05-14T08:11:36.976Z,2.10
2023-05-14T08:14:04.969Z,2.20
2023-05-14T08:16:33.166Z,2.10
2023-05-14T08:19:01.180Z,2.20
2023-05-14T08:21:29.350Z,2.30
2023-05-14T08:23:57.271Z,2.03
2023-05-14T08:26:26.068Z,1.65
2023-05-14T08:28:55.038Z,2.03
2023-05-14T08:31:23.194Z,2.17
2023-05-14T08:33:51.438Z,2.03
2023-05-14T08:36:19.405Z,2.15
2023-05-14T08:38:48.653Z,2.20
2023-05-14T08:41:17.126Z,2.20
2023-05-14T08:44:17.982Z,2.30
2023-05-14T08:46:46.911Z,2.47
2023-05-14T08:49:47.296Z,2.30
2023-05-14T08:52:18.143Z,2.53
2023-05-14T08:54:48.315Z,2.28
2023-05-14T08:57:18.849Z,2.33
2023-05-14T08:59:47.672Z,2.10
2023-05-14T09:02:17.473Z,2.20
2023-05-14T09:04:46.240Z,2.25
2023-05-14T09:07:14.403Z,2.42
2023-05-14T09:09:45.191Z,2.50
2023-05-14T09:12:13.398Z,2.20
2023-05-14T09:14:41.664Z,2.35
2023-05-14T09:17:12.680Z,2.35
2023-05-14T09:19:42.366Z,2.40
2023-05-14T09:22:12.705Z,2.45
2023-05-14T09:24:41.602Z,2.15
2023-05-14T09:27:15.768Z,2.35
2023-05-14T09:29:43.765Z,2.70
2023-05-14T09:32:11.781Z,2.45
2023-05-14T09:34:40.723Z,2.45
2023-05-14T09:37:10.010Z,2.28
2023-05-14T09:39:38.901Z,2.10
2023-05-14T09:42:07.232Z,2.45
2023-05-14T09:44:36.484Z,2.30
2023-05-14T09:47:04.869Z,2.35
2023-05-14T09:49:32.867Z,2.47
2023-05-14T09:52:03.592Z,2.03
2023-05-14T09:54:33.402Z,1.85
2023-05-14T09:57:01.448Z,2.22
2023-05-14T09:59:29.550Z,2.30
2023-05-14T10:01:58.429Z,2.85
2023-05-14T10:04:26.609Z,2.20
2023-05-14T10:06:56.274Z,2.47
2023-05-14T10:09:28.169Z,2.25
2023-05-14T10:12:01.322Z,2.10
2023-05-14T10:14:39.180Z,2.55
2023-05-14T10:17:18.297Z,2.22
2023-05-14T10:19:54.003Z,2.00
2023-05-14T10:22:31.376Z,2.15
2023-05-14T10:25:00.159Z,2.28
2023-05-14T10:27:28.530Z,2.15
2023-05-14T10:29:56.938Z,2.30
2023-05-14T10:32:26.684Z,2.10
2023-05-14T10:34:54.811Z,2.47
2023-05-14T10:37:24.105Z,2.22
2023-05-14T10:39:56.626Z,2.65
2023-05-14T10:42:30.660Z,1.98
2023-05-14T10:45:02.022Z,2.17
2023-05-14T10:47:31.389Z,2.30
2023-05-14T10:50:02.326Z,2.50
2023-05-14T10:52:31.284Z,2.25
2023-05-14T10:55:04.219Z,2.50
2023-05-14T10:57:33.180Z,2.53
2023-05-14T11:00:02.102Z,2.58
2023-05-14T11:02:39.902Z,2.30
2023-05-14T11:05:14.394Z,2.25
2023-05-14T11:07:44.764Z,2.65
2023-05-14T11:10:13.969Z,2.38
2023-05-14T11:12:44.290Z,2.28
2023-05-14T11:15:18.429Z,2.90
2023-05-14T11:17:47.990Z,2.60
2023-05-14T11:20:19.437Z,2.28
2023-05-14T11:22:49.244Z,2.63
2023-05-14T11:25:18.518Z,2.22
2023-05-14T11:27:47.841Z,2.67
2023-05-14T11:30:18.102Z,2.40
2023-05-14T11:32:47.938Z,2.30
2023-05-14T11:35:16.981Z,2.78
2023-05-14T11:37:51.636Z,2.40
2023-05-14T11:40:20.545Z,3.03
2023-05-14T11:42:53.319Z,2.20
2023-05-14T11:45:30.038Z,2.67
2023-05-14T11:47:58.191Z,2.30
2023-05-14T11:50:26.463Z,2.33
2023-05-14T11:52:57.496Z,2.25
2023-05-14T11:55:25.871Z,3.15
2023-05-14T11:57:54.605Z,1.95
2023-05-14T12:00:24.228Z,2.15
2023-05-14T12:02:52.871Z,2.55
2023-05-14T12:05:21.119Z,2.28
2023-05-14T12:07:49.102Z,2.65
2023-05-14T12:10:17.134Z,2.20
2023-05-14T12:12:49.248Z,2.30
2023-05-14T12:15:17.454Z,2.28
2023-05-14T12:17:54.063Z,2.45
2023-05-14T12:20:23.805Z,2.60
2023-05-14T12:22:54.255Z,2.50
2023-05-14T12:25:22.666Z,2.00
2023-05-14T12:27:50.962Z,2.40
2023-05-14T12:30:21.717Z,2.20
2023-05-14T12:32:53.052Z,2.72
2023-05-14T12:35:23.100Z,2.05
2023-05-14T12:37:51.476Z,2.30
2023-05-14T12:40:19.574Z,2.40
2023-05-14T12:42:47.851Z,2.17
2023-05-14T12:45:16.220Z,1.90
2023-05-14T12:47:44.157Z,2.60
2023-05-14T12:50:12.547Z,2.58
2023-05-14T12:52:40.609Z,2.20
2023-05-14T12:55:09.768Z,2.70
2023-05-14T12:57:39.356Z,2.35
2023-05-14T13:00:14.141Z,2.13
2023-05-14T13:02:43.899Z,2.03
2023-05-14T13:05:12.840Z,2.17
2023-05-14T13:07:41.246Z,2.20
2023-05-14T13:10:10.109Z,1.95
2023-05-14T13:12:38.966Z,2.10
2023-05-14T13:15:08.938Z,2.20
2023-05-14T13:17:37.283Z,1.95
2023-05-14T13:20:06.319Z,2.03
2023-05-14T13:22:34.319Z,2.35
2023-05-14T13:25:03.168Z,2.20
2023-05-14T13:27:31.256Z,2.65
2023-05-14T13:29:59.422Z,2.47
2023-05-14T13:32:27.626Z,1.88
2023-05-14T13:34:55.851Z,2.25
2023-05-14T13:37:25.121Z,2.30
2023-05-14T13:39:53.228Z,2.15
2023-05-14T13:42:21.584Z,2.20
2023-05-14T13:44:50.041Z,1.95
2023-05-14T13:47:18.076Z,2.10
2023-05-14T13:49:46.308Z,1.88
2023-05-14T13:52:14.556Z,2.05
2023-05-14T13:54:42.568Z,1.67
2023-05-14T13:57:10.507Z,2.00
2023-05-14T13:59:38.568Z,1.80
2023-05-14T14:02:06.733Z,2.15
2023-05-14T14:04:35.079Z,2.20
2023-05-14T14:07:03.140Z,1.83
2023-05-14T14:09:35.266Z,2.13
2023-05-14T14:12:06.883Z,2.00
2023-05-14T14:14:34.930Z,1.75
2023-05-14T14:17:03.108Z,2.10
2023-05-14T14:19:31.084Z,2.20
2023-05-14T14:21:59.066Z,2.10
2023-05-14T14:24:27.362Z,1.95
2023-05-14T14:26:56.707Z,2.20
2023-05-14T14:29:24.815Z,2.22
2023-05-14T14:31:54.656Z,1.80
2023-05-14T14:34:22.689Z,1.90
2023-05-14T14:36:50.806Z,2.05
2023-05-14T14:39:18.832Z,2.03
2023-05-14T14:41:47.837Z,2.30
2023-05-14T14:44:15.922Z,1.98
2023-05-14T14:46:43.811Z,2.00
2023-05-14T14:49:11.854Z,2.00
2023-05-14T14:51:40.062Z,2.05
2023-05-14T14:54:08.027Z,2.20
2023-05-14T14:56:36.205Z,1.70
2023-05-14T14:59:04.436Z,1.98
2023-05-14T15:01:32.836Z,1.85
2023-05-14T15:04:00.983Z,2.30
2023-05-14T15:06:29.066Z,2.20
2023-05-14T15:08:57.078Z,2.00
2023-05-14T15:11:25.168Z,2.25
2023-05-14T15:13:53.177Z,1.90
2023-05-14T15:16:21.287Z,1.70
2023-05-14T15:18:49.355Z,2.15
2023-05-14T15:21:17.414Z,1.80
2023-05-14T15:23:45.453Z,2.03
2023-05-14T15:26:13.593Z,1.70
2023-05-14T15:28:41.547Z,2.17
2023-05-14T15:31:09.759Z,2.10
2023-05-14T15:33:38.103Z,1.77
2023-05-14T15:36:06.944Z,2.17
2023-05-14T15:38:34.942Z,2.10
2023-05-14T15:41:02.995Z,1.73
2023-05-14T15:43:31.016Z,1.90
2023-05-14T15:45:59.290Z,2.10
2023-05-14T15:48:27.543Z,2.20
2023-05-14T15:50:55.727Z,2.10
2023-05-14T15:53:23.862Z,2.20
2023-05-14T15:55:52.223Z,2.55
2023-05-14T15:58:20.271Z,2.13
2023-05-14T16:00:48.456Z,2.10
2023-05-14T16:03:17.233Z,1.90
2023-05-14T16:05:45.532Z,2.00
2023-05-14T16:08:13.367Z,1.83
2023-05-14T16:10:41.343Z,1.92
2023-05-14T16:13:09.329Z,1.95
2023-05-14T16:15:37.500Z,2.05
2023-05-14T16:18:05.614Z,1.88
2023-05-14T16:20:33.604Z,1.95
2023-05-14T16:23:01.868Z,1.80
2023-05-14T16:25:31.030Z,1.67
2023-05-14T16:27:59.274Z,1.80
2023-05-14T16:30:27.452Z,1.60
2023-05-14T16:32:55.672Z,1.95
2023-05-14T16:35:23.845Z,1.77
2023-05-14T16:37:52.125Z,1.83
2023-05-14T16:40:20.357Z,2.00
2023-05-14T16:42:49.284Z,1.90
2023-05-14T16:45:18.105Z,1.77
2023-05-14T16:47:46.246Z,1.80
2023-05-14T16:50:14.575Z,1.48
2023-05-14T16:52:42.706Z,1.90
2023-05-14T16:55:11.141Z,1.45
2023-05-14T16:57:39.130Z,1.70
2023-05-14T17:00:07.923Z,1.70
2023-05-14T17:02:36.130Z,1.70
2023-05-14T17:05:04.537Z,1.88
2023-05-14T17:07:32.682Z,1.58
2023-05-14T17:10:01.043Z,1.80
2023-05-14T17:12:29.367Z,1.63
2023-05-14T17:14:57.501Z,1.88
2023-05-14T17:17:25.595Z,1.88
2023-05-14T17:19:53.821Z,1.65
2023-05-14T17:22:21.954Z,1.88
2023-05-14T17:24:50.015Z,1.70
2023-05-14T17:27:18.163Z,1.80
2023-05-14T17:29:49.452Z,1.73
2023-05-14T17:32:18.406Z,1.70
2023-05-14T17:34:46.548Z,1.58
2023-05-14T17:37:14.813Z,2.00
2023-05-14T17:39:42.783Z,2.15
2023-05-14T17:42:11.129Z,1.48
2023-05-14T17:44:39.347Z,1.77
2023-05-14T17:47:08.549Z,1.83
2023-05-14T17:49:36.764Z,1.60
2023-05-14T17:52:05.060Z,1.88
2023-05-14T17:54:33.202Z,1.83
2023-05-14T17:57:01.282Z,1.52
2023-05-14T17:59:29.380Z,1.70
2023-05-14T18:01:57.342Z,1.80
2023-05-14T18:04:25.521Z,1.67
2023-05-14T18:06:53.800Z,1.83
2023-05-14T18:09:21.768Z,1.60
2023-05-14T18:11:49.871Z,1.80
2023-05-14T18:14:18.739Z,1.80
2023-05-14T18:16:46.908Z,1.95
2023-05-14T18:19:18.562Z,2.00
2023-05-14T18:21:48.308Z,1.63
2023-05-14T18:24:16.396Z,1.90
2023-05-14T18:26:44.430Z,2.30
2023-05-14T18:29:12.782Z,1.77
2023-05-14T18:31:40.818Z,1.55
2023-05-14T18:34:08.983Z,1.55
2023-05-14T18:36:37.226Z,1.58
2023-05-14T18:39:05.474Z,1.55
2023-05-14T18:41:33.601Z,1.70
2023-05-14T18:44:02.471Z,1.65
2023-05-14T18:46:30.773Z,1.60
2023-05-14T18:48:58.977Z,1.88
2023-05-14T18:51:27.176Z,1.65
2023-05-14T18:53:55.211Z,1.35
2023-05-14T18:56:23.358Z,1.48
2023-05-14T18:58:53.377Z,1.60
2023-05-14T19:01:23.442Z,1.60
2023-05-14T19:03:53.179Z,1.77
2023-05-14T19:06:21.377Z,1.88
2023-05-14T19:08:49.480Z,1.60
2023-05-14T19:11:18.293Z,1.95
2023-05-14T19:13:48.013Z,1.73
2023-05-14T19:16:16.368Z,1.77
2023-05-14T19:18:44.535Z,1.50
2023-05-14T19:21:14.969Z,1.70
2023-05-14T19:23:43.444Z,1.70
2023-05-14T19:26:11.456Z,1.77
2023-05-14T19:28:39.496Z,1.73
2023-05-14T19:31:07.637Z,1.75
2023-05-14T19:33:35.650Z,1.75
2023-05-14T19:36:04.759Z,1.73
2023-05-14T19:38:33.102Z,1.65
2023-05-14T19:41:01.224Z,1.70
2023-05-14T19:43:29.260Z,1.70
2023-05-14T19:45:58.346Z,1.67
2023-05-14T19:48:27.977Z,1.60
2023-05-14T19:50:56.520Z,1.85
2023-05-14T19:53:30.016Z,1.80
2023-05-14T19:55:58.808Z,1.55
2023-05-14T19:58:26.986Z,1.65
2023-05-14T20:00:57.547Z,1.90
2023-05-14T20:03:26.353Z,1.65
2023-05-14T20:05:55.487Z,1.85
2023-05-14T20:08:23.638Z,1.42
2023-05-14T20:10:51.726Z,1.65
2023-05-14T20:13:19.735Z,1.77
2023-05-14T20:15:47.917Z,1.63
2023-05-14T20:18:16.439Z,1.75
2023-05-14T20:20:44.554Z,1.50
2023-05-14T20:23:12.655Z,1.50
2023-05-14T20:25:41.454Z,1.60
2023-05-14T20:28:09.510Z,1.70
2023-05-14T20:30:37.557Z,1.67
2023-05-14T20:33:06.720Z,1.90
2023-05-14T20:35:34.614Z,1.60
2023-05-14T20:38:03.877Z,1.60
2023-05-14T20:40:32.935Z,1.58
2023-05-14T20:43:02.087Z,1.20
2023-05-14T20:45:30.350Z,1.92
2023-05-14T20:47:58.471Z,1.40
2023-05-14T20:50:28.025Z,1.75
2023-05-14T20:52:56.220Z,1.50
2023-05-14T20:55:24.726Z,1.65
2023-05-14T20:57:53.031Z,1.50
2023-05-14T21:00:21.467Z,1.58
2023-05-14T21:02:49.697Z,1.55
2023-05-14T21:05:18.750Z,1.60
2023-05-14T21:07:46.739Z,1.50
2023-05-14T21:10:14.745Z,1.60
2023-05-14T21:12:44.712Z,1.38
2023-05-14T21:15:13.014Z,1.30
2023-05-14T21:17:41.457Z,1.70
2023-05-14T21:20:12.153Z,1.30
2023-05-14T21:22:40.199Z,1.77
2023-05-14T21:25:08.573Z,1.40
2023-05-14T21:27:36.723Z,1.52
2023-05-14T21:30:05.210Z,1.70
2023-05-14T21:32:33.637Z,1.60
2023-05-14T21:35:01.706Z,1.50
2023-05-14T21:37:29.692Z,1.33
2023-05-14T21:39:57.503Z,1.10
2023-05-14T21:42:25.447Z,1.65
2023-05-14T21:44:54.003Z,1.60
2023-05-14T21:47:21.917Z,1.80
2023-05-14T21:49:49.752Z,1.70
2023-05-14T21:52:17.709Z,1.35
2023-05-14T21:54:45.557Z,1.60
2023-05-14T21:57:13.718Z,1.60
2023-05-14T21:59:42.036Z,1.70
2023-05-14T22:02:10.129Z,1.63
2023-05-14T22:04:38.114Z,1.50
2023-05-14T22:07:06.070Z,1.33
2023-05-14T22:09:33.985Z,1.25
2023-05-14T22:12:01.911Z,1.50
2023-05-14T22:14:29.746Z,1.50
2023-05-14T22:16:57.749Z,1.33
2023-05-14T22:19:26.827Z,1.30
2023-05-14T22:21:54.781Z,1.63
2023-05-14T22:24:22.499Z,1.33
2023-05-14T22:26:50.853Z,1.27
2023-05-14T22:29:18.692Z,1.70
2023-05-14T22:31:46.811Z,1.30
2023-05-14T22:34:15.026Z,1.80
2023-05-14T22:36:46.000Z,1.58
2023-05-14T22:39:13.962Z,1.60
2023-05-14T22:41:41.807Z,1.40
2023-05-14T22:44:09.681Z,1.13
2023-05-14T22:46:37.590Z,1.65
2023-05-14T22:49:05.946Z,1.50
2023-05-14T22:51:34.007Z,1.40
2023-05-14T22:54:01.865Z,1.50
2023-05-14T22:56:29.847Z,1.35
2023-05-14T22:59:00.410Z,1.48
2023-05-14T23:01:29.462Z,1.30
2023-05-14T23:03:57.728Z,1.65
2023-05-14T23:06:25.771Z,1.70
2023-05-14T23:08:54.070Z,1.60
2023-05-14T23:11:22.638Z,1.50
2023-05-14T23:13:50.691Z,1.48
2023-05-14T23:16:18.870Z,1.42
2023-05-14T23:18:47.234Z,1.40
2023-05-14T23:21:15.286Z,1.00
2023-05-14T23:23:43.377Z,1.60
2023-05-14T23:26:11.314Z,1.58
2023-05-14T23:28:39.105Z,1.80
2023-05-14T23:31:07.012Z,1.55
2023-05-14T23:33:39.868Z,1.35
2023-05-14T23:36:08.248Z,1.42
2023-05-14T23:38:36.486Z,1.55
2023-05-14T23:41:06.505Z,1.45
2023-05-14T23:43:34.362Z,1.40
2023-05-14T23:46:02.416Z,1.60
2023-05-14T23:48:30.775Z,1.38
2023-05-14T23:50:58.745Z,1.50
2023-05-14T23:53:26.729Z,1.40
2023-05-14T23:55:54.642Z,1.00
2023-05-14T23:58:22.421Z,1.50
