createdAt,value
2022-10-02T00:00:54.934Z,0.00
2022-10-02T00:01:54.963Z,0.00
2022-10-02T00:02:54.959Z,0.00
2022-10-02T00:03:54.940Z,0.00
2022-10-02T00:04:54.890Z,0.00
2022-10-02T00:05:54.870Z,0.00
2022-10-02T00:06:54.851Z,0.00
2022-10-02T00:07:54.846Z,0.00
2022-10-02T00:08:55.085Z,0.00
2022-10-02T00:09:54.818Z,0.00
2022-10-02T00:10:54.792Z,0.00
2022-10-02T00:11:54.792Z,0.00
2022-10-02T00:12:54.773Z,0.00
2022-10-02T00:13:57.813Z,0.00
2022-10-02T00:14:57.767Z,0.00
2022-10-02T00:15:54.735Z,0.00
2022-10-02T00:16:54.741Z,0.00
2022-10-02T00:17:54.707Z,0.00
2022-10-02T00:18:54.688Z,0.00
2022-10-02T00:19:54.725Z,0.00
2022-10-02T00:20:54.656Z,0.00
2022-10-02T00:21:54.657Z,0.00
2022-10-02T00:22:54.634Z,0.00
2022-10-02T00:23:54.619Z,0.00
2022-10-02T00:24:54.597Z,0.00
2022-10-02T00:25:54.641Z,0.00
2022-10-02T00:26:54.567Z,0.00
2022-10-02T00:27:54.628Z,0.00
2022-10-02T00:28:54.550Z,0.00
2022-10-02T00:29:54.538Z,0.00
2022-10-02T00:30:54.520Z,0.00
2022-10-02T00:31:54.629Z,0.00
2022-10-02T00:32:54.488Z,0.00
2022-10-02T00:33:57.477Z,0.00
2022-10-02T00:34:57.470Z,0.00
2022-10-02T00:35:54.449Z,0.00
2022-10-02T00:36:54.430Z,0.00
2022-10-02T00:37:54.470Z,0.00
2022-10-02T00:38:54.421Z,0.00
2022-10-02T00:39:54.388Z,0.00
2022-10-02T00:40:54.371Z,0.00
2022-10-02T00:41:54.360Z,0.00
2022-10-02T00:42:54.343Z,0.00
2022-10-02T00:43:54.605Z,0.00
2022-10-02T00:44:54.313Z,0.00
2022-10-02T00:45:54.394Z,0.00
2022-10-02T00:46:54.284Z,0.00
2022-10-02T00:47:54.273Z,0.00
2022-10-02T00:48:54.256Z,0.00
2022-10-02T00:49:54.442Z,0.00
2022-10-02T00:50:54.226Z,0.00
2022-10-02T00:51:54.214Z,0.00
2022-10-02T00:52:54.205Z,0.00
2022-10-02T00:53:57.184Z,0.00
2022-10-02T00:54:57.245Z,0.00
2022-10-02T00:55:54.166Z,0.00
2022-10-02T00:56:54.146Z,0.00
2022-10-02T00:57:54.134Z,0.00
2022-10-02T00:58:54.124Z,0.00
2022-10-02T00:59:54.106Z,0.00
2022-10-02T01:00:54.202Z,0.00
2022-10-02T01:01:54.132Z,0.00
2022-10-02T01:02:54.057Z,0.00
2022-10-02T01:03:54.049Z,0.00
2022-10-02T01:04:54.037Z,0.00
2022-10-02T01:05:54.032Z,0.00
2022-10-02T01:06:54.038Z,0.00
2022-10-02T01:07:53.999Z,0.00
2022-10-02T01:08:53.990Z,0.00
2022-10-02T01:09:53.990Z,0.00
2022-10-02T01:10:53.953Z,0.00
2022-10-02T01:11:53.939Z,0.00
2022-10-02T01:12:53.981Z,0.00
2022-10-02T01:13:56.911Z,0.00
2022-10-02T01:14:56.912Z,0.00
2022-10-02T01:15:53.892Z,0.00
2022-10-02T01:16:53.894Z,0.00
2022-10-02T01:17:53.851Z,0.00
2022-10-02T01:18:53.899Z,0.00
2022-10-02T01:19:53.829Z,0.00
2022-10-02T01:20:53.823Z,0.00
2022-10-02T01:21:53.814Z,0.00
2022-10-02T01:22:53.790Z,0.00
2022-10-02T01:23:53.773Z,0.00
2022-10-02T01:24:53.914Z,0.00
2022-10-02T01:25:53.744Z,0.00
2022-10-02T01:26:53.733Z,0.00
2022-10-02T01:27:53.742Z,0.00
2022-10-02T01:28:53.705Z,0.00
2022-10-02T01:29:53.694Z,0.00
2022-10-02T01:30:53.734Z,0.00
2022-10-02T01:31:53.743Z,0.00
2022-10-02T01:32:53.645Z,0.00
2022-10-02T01:33:56.626Z,0.00
2022-10-02T01:34:56.627Z,0.00
2022-10-02T01:35:53.597Z,0.00
2022-10-02T01:36:53.655Z,0.00
2022-10-02T01:37:53.569Z,0.00
2022-10-02T01:38:53.565Z,0.00
2022-10-02T01:39:53.538Z,0.00
2022-10-02T01:40:53.529Z,0.00
2022-10-02T01:41:53.517Z,0.00
2022-10-02T01:42:53.649Z,0.00
2022-10-02T01:43:53.479Z,0.00
2022-10-02T01:44:53.483Z,0.00
2022-10-02T01:45:53.481Z,0.00
2022-10-02T01:46:53.440Z,0.00
2022-10-02T01:47:53.420Z,0.00
2022-10-02T01:48:53.463Z,0.00
2022-10-02T01:49:53.437Z,0.00
2022-10-02T01:50:53.381Z,0.00
2022-10-02T01:51:53.369Z,0.00
2022-10-02T01:52:53.352Z,0.00
2022-10-02T01:53:56.483Z,0.00
2022-10-02T01:54:56.348Z,0.00
2022-10-02T01:55:53.303Z,0.00
2022-10-02T01:56:53.293Z,0.00
2022-10-02T01:57:53.288Z,0.00
2022-10-02T01:58:53.265Z,0.00
2022-10-02T01:59:53.404Z,0.00
2022-10-02T02:00:53.288Z,0.00
2022-10-02T02:01:53.266Z,0.00
2022-10-02T02:02:53.204Z,0.00
2022-10-02T02:03:53.194Z,0.00
2022-10-02T02:04:53.175Z,0.00
2022-10-02T02:05:53.225Z,0.00
2022-10-02T02:06:53.157Z,0.00
2022-10-02T02:07:53.135Z,0.00
2022-10-02T02:08:53.127Z,0.00
2022-10-02T02:09:53.105Z,0.00
2022-10-02T02:10:53.097Z,0.00
2022-10-02T02:11:53.126Z,0.00
2022-10-02T02:12:53.067Z,0.00
2022-10-02T02:13:56.056Z,0.00
2022-10-02T02:14:56.049Z,0.00
2022-10-02T02:15:53.018Z,0.00
2022-10-02T02:16:53.041Z,0.00
2022-10-02T02:17:53.059Z,0.00
2022-10-02T02:18:52.978Z,0.00
2022-10-02T02:19:52.968Z,0.00
2022-10-02T02:20:52.950Z,0.00
2022-10-02T02:21:52.929Z,0.00
2022-10-02T02:22:52.920Z,0.00
2022-10-02T02:23:52.960Z,0.00
2022-10-02T02:24:52.890Z,0.00
2022-10-02T02:25:52.873Z,0.00
2022-10-02T02:26:52.862Z,0.00
2022-10-02T02:27:52.913Z,0.00
2022-10-02T02:28:52.832Z,0.00
2022-10-02T02:29:52.890Z,0.00
2022-10-02T02:30:52.805Z,0.00
2022-10-02T02:31:52.884Z,0.00
2022-10-02T02:32:52.784Z,0.00
2022-10-02T02:33:55.761Z,0.00
2022-10-02T02:34:55.818Z,0.00
2022-10-02T02:35:52.737Z,0.00
2022-10-02T02:36:52.715Z,0.00
2022-10-02T02:37:52.703Z,0.00
2022-10-02T02:38:52.695Z,0.00
2022-10-02T02:39:52.675Z,0.00
2022-10-02T02:40:52.736Z,0.00
2022-10-02T02:41:52.645Z,0.00
2022-10-02T02:42:52.639Z,0.00
2022-10-02T02:43:52.616Z,0.00
2022-10-02T02:44:52.605Z,0.00
2022-10-02T02:45:52.625Z,0.00
2022-10-02T02:46:52.625Z,0.00
2022-10-02T02:47:52.557Z,0.00
2022-10-02T02:48:52.547Z,0.00
2022-10-02T02:49:52.534Z,0.00
2022-10-02T02:50:52.519Z,0.00
2022-10-02T02:51:52.500Z,0.00
2022-10-02T02:52:52.550Z,0.00
2022-10-02T02:53:55.479Z,0.00
2022-10-02T02:54:55.480Z,0.00
2022-10-02T02:55:52.449Z,0.00
2022-10-02T02:56:52.442Z,0.00
2022-10-02T02:57:52.419Z,0.00
2022-10-02T02:58:52.561Z,0.00
2022-10-02T02:59:52.391Z,0.00
2022-10-02T03:00:52.435Z,0.00
2022-10-02T03:01:52.434Z,0.00
2022-10-02T03:02:52.360Z,0.00
2022-10-02T03:03:52.342Z,0.00
2022-10-02T03:04:52.491Z,0.00
2022-10-02T03:05:52.320Z,0.00
2022-10-02T03:06:52.312Z,0.00
2022-10-02T03:07:52.295Z,0.00
2022-10-02T03:08:52.283Z,0.00
2022-10-02T03:09:52.269Z,0.00
2022-10-02T03:10:52.305Z,0.00
2022-10-02T03:11:52.235Z,0.00
2022-10-02T03:12:52.224Z,0.00
2022-10-02T03:13:55.211Z,0.00
2022-10-02T03:14:55.205Z,0.00
2022-10-02T03:15:52.230Z,0.00
2022-10-02T03:16:52.225Z,0.00
2022-10-02T03:17:52.148Z,0.00
2022-10-02T03:18:52.144Z,0.00
2022-10-02T03:19:52.125Z,0.00
2022-10-02T03:20:52.116Z,0.00
2022-10-02T03:21:52.098Z,0.00
2022-10-02T03:22:52.158Z,0.00
2022-10-02T03:23:52.074Z,0.00
2022-10-02T03:24:52.058Z,0.00
2022-10-02T03:25:52.047Z,0.00
2022-10-02T03:26:52.036Z,0.00
2022-10-02T03:27:52.084Z,0.00
2022-10-02T03:28:55.871Z,0.00
2022-10-02T03:29:51.989Z,0.00
2022-10-02T03:30:51.985Z,0.00
2022-10-02T03:31:51.971Z,0.00
2022-10-02T03:32:51.949Z,0.00
2022-10-02T03:33:54.993Z,0.00
2022-10-02T03:34:54.941Z,0.00
2022-10-02T03:35:51.911Z,0.00
2022-10-02T03:36:51.900Z,0.00
2022-10-02T03:37:51.881Z,0.00
2022-10-02T03:39:06.492Z,0.00
2022-10-02T03:39:52.924Z,0.00
2022-10-02T03:40:51.843Z,0.00
2022-10-02T03:41:51.837Z,0.00
2022-10-02T03:42:51.822Z,0.00
2022-10-02T03:43:51.813Z,0.00
2022-10-02T03:44:51.796Z,0.00
2022-10-02T03:45:52.187Z,0.00
2022-10-02T03:46:51.854Z,0.00
2022-10-02T03:47:51.744Z,0.00
2022-10-02T03:48:51.735Z,0.00
2022-10-02T03:49:51.714Z,0.00
2022-10-02T03:50:51.707Z,0.00
2022-10-02T03:51:51.856Z,0.00
2022-10-02T03:52:51.675Z,0.00
2022-10-02T03:53:54.656Z,0.00
2022-10-02T03:54:54.664Z,0.00
2022-10-02T03:55:51.635Z,0.00
2022-10-02T03:56:51.616Z,0.00
2022-10-02T03:57:51.654Z,0.00
2022-10-02T03:58:51.591Z,0.00
2022-10-02T03:59:51.575Z,0.00
2022-10-02T04:00:51.584Z,0.00
2022-10-02T04:01:51.575Z,0.00
2022-10-02T04:02:51.540Z,0.00
2022-10-02T04:03:51.610Z,0.00
2022-10-02T04:04:51.510Z,0.00
2022-10-02T04:05:51.505Z,0.00
2022-10-02T04:06:51.490Z,0.00
2022-10-02T04:07:52.878Z,0.00
2022-10-02T04:08:51.461Z,0.00
2022-10-02T04:09:51.500Z,0.00
2022-10-02T04:10:51.431Z,0.00
2022-10-02T04:11:51.411Z,0.00
2022-10-02T04:12:51.405Z,0.00
2022-10-02T04:13:54.381Z,0.00
2022-10-02T04:14:54.452Z,0.00
2022-10-02T04:15:51.429Z,0.00
2022-10-02T04:16:51.354Z,0.00
2022-10-02T04:17:53.759Z,0.00
2022-10-02T04:18:51.334Z,0.00
2022-10-02T04:19:51.304Z,0.00
2022-10-02T04:20:51.357Z,0.00
2022-10-02T04:21:51.285Z,0.00
2022-10-02T04:22:51.265Z,0.00
2022-10-02T04:23:51.252Z,0.00
2022-10-02T04:24:51.246Z,0.00
2022-10-02T04:25:51.224Z,0.00
2022-10-02T04:26:51.265Z,0.00
2022-10-02T04:27:51.228Z,0.00
2022-10-02T04:28:51.193Z,0.00
2022-10-02T04:29:51.175Z,0.00
2022-10-02T04:30:51.166Z,0.00
2022-10-02T04:31:51.245Z,0.00
2022-10-02T04:32:51.187Z,0.00
2022-10-02T04:33:54.125Z,0.00
2022-10-02T04:34:54.130Z,0.00
2022-10-02T04:35:51.095Z,0.00
2022-10-02T04:36:51.079Z,0.00
2022-10-02T04:37:51.071Z,0.00
2022-10-02T04:38:51.099Z,0.00
2022-10-02T04:39:51.041Z,0.00
2022-10-02T04:40:51.038Z,0.00
2022-10-02T04:41:51.010Z,0.00
2022-10-02T04:42:50.999Z,0.00
2022-10-02T04:43:50.997Z,0.00
2022-10-02T04:44:51.030Z,0.00
2022-10-02T04:45:51.041Z,0.00
2022-10-02T04:46:50.950Z,0.00
2022-10-02T04:47:50.943Z,0.00
2022-10-02T04:48:50.922Z,0.00
2022-10-02T04:49:50.912Z,0.00
2022-10-02T04:50:50.942Z,0.00
2022-10-02T04:51:50.891Z,0.00
2022-10-02T04:52:50.872Z,0.00
2022-10-02T04:53:53.853Z,0.00
2022-10-02T04:54:53.853Z,0.00
2022-10-02T04:55:50.843Z,0.00
2022-10-02T04:56:50.882Z,0.00
2022-10-02T04:57:50.805Z,0.00
2022-10-02T04:58:50.792Z,0.00
2022-10-02T04:59:50.776Z,0.00
2022-10-02T05:00:50.837Z,0.00
2022-10-02T05:01:50.790Z,0.00
2022-10-02T05:02:50.808Z,0.00
2022-10-02T05:03:50.717Z,0.00
2022-10-02T05:04:50.706Z,0.00
2022-10-02T05:05:50.699Z,0.00
2022-10-02T05:06:50.685Z,0.00
2022-10-02T05:07:50.669Z,0.00
2022-10-02T05:08:50.707Z,0.00
2022-10-02T05:09:50.646Z,0.00
2022-10-02T05:10:50.638Z,0.00
2022-10-02T05:11:50.608Z,0.00
2022-10-02T05:12:50.598Z,0.00
2022-10-02T05:13:53.650Z,0.00
2022-10-02T05:14:53.581Z,0.00
2022-10-02T05:15:50.577Z,0.00
2022-10-02T05:16:50.547Z,0.00
2022-10-02T05:17:50.529Z,0.00
2022-10-02T05:18:50.531Z,0.00
2022-10-02T05:19:50.550Z,0.00
2022-10-02T05:20:50.489Z,0.00
2022-10-02T05:21:50.484Z,0.00
2022-10-02T05:22:50.471Z,0.00
2022-10-02T05:23:50.448Z,0.00
2022-10-02T05:24:50.430Z,0.00
2022-10-02T05:25:50.572Z,0.00
2022-10-02T05:26:50.402Z,0.00
2022-10-02T05:27:50.422Z,0.00
2022-10-02T05:28:50.373Z,0.00
2022-10-02T05:29:50.360Z,0.00
2022-10-02T05:30:50.346Z,0.00
2022-10-02T05:31:50.554Z,0.00
2022-10-02T05:32:50.312Z,0.00
2022-10-02T05:33:53.305Z,0.00
2022-10-02T05:34:53.294Z,0.00
2022-10-02T05:35:50.278Z,0.00
2022-10-02T05:36:50.255Z,0.00
2022-10-02T05:37:50.295Z,0.00
2022-10-02T05:38:50.226Z,0.00
2022-10-02T05:39:50.216Z,0.00
2022-10-02T05:40:50.197Z,0.00
2022-10-02T05:41:57.817Z,0.00
2022-10-02T05:42:50.191Z,0.00
2022-10-02T05:43:50.230Z,0.00
2022-10-02T05:44:50.168Z,0.00
2022-10-02T05:45:50.198Z,0.00
2022-10-02T05:46:50.269Z,0.00
2022-10-02T05:47:50.150Z,0.00
2022-10-02T05:48:50.140Z,0.00
2022-10-02T05:49:50.241Z,0.00
2022-10-02T05:50:50.090Z,0.00
2022-10-02T05:51:50.071Z,5.62
2022-10-02T05:52:50.093Z,5.62
2022-10-02T05:53:53.022Z,5.62
2022-10-02T05:54:53.078Z,5.62
2022-10-02T05:55:50.003Z,5.62
2022-10-02T05:56:50.033Z,5.62
2022-10-02T05:57:50.012Z,11.25
2022-10-02T05:58:49.962Z,11.25
2022-10-02T05:59:49.968Z,11.25
2022-10-02T06:00:50.062Z,16.88
2022-10-02T06:01:50.038Z,16.88
2022-10-02T06:02:49.933Z,16.88
2022-10-02T06:03:49.915Z,16.88
2022-10-02T06:04:49.883Z,22.50
2022-10-02T06:05:49.912Z,22.50
2022-10-02T06:06:49.975Z,22.50
2022-10-02T06:07:49.906Z,22.50
2022-10-02T06:08:49.816Z,28.12
2022-10-02T06:09:49.817Z,28.12
2022-10-02T06:10:49.856Z,28.12
2022-10-02T06:11:49.787Z,28.12
2022-10-02T06:12:49.955Z,33.75
2022-10-02T06:13:52.776Z,33.75
2022-10-02T06:14:52.798Z,33.75
2022-10-02T06:15:49.738Z,39.38
2022-10-02T06:16:49.788Z,39.38
2022-10-02T06:17:49.688Z,39.38
2022-10-02T06:18:49.727Z,39.38
2022-10-02T06:19:49.711Z,45.00
2022-10-02T06:20:49.658Z,45.00
2022-10-02T06:21:49.636Z,50.62
2022-10-02T06:22:49.609Z,50.62
2022-10-02T06:23:49.588Z,56.25
2022-10-02T06:24:49.650Z,56.25
2022-10-02T06:25:49.640Z,61.88
2022-10-02T06:26:49.565Z,67.50
2022-10-02T06:27:49.630Z,73.12
2022-10-02T06:28:49.510Z,73.12
2022-10-02T06:29:49.510Z,73.12
2022-10-02T06:30:49.511Z,73.12
2022-10-02T06:31:49.532Z,73.12
2022-10-02T06:32:49.452Z,78.75
2022-10-02T06:33:52.465Z,73.12
2022-10-02T06:34:52.438Z,78.75
2022-10-02T06:35:49.403Z,78.75
2022-10-02T06:36:49.453Z,78.75
2022-10-02T06:37:49.382Z,78.75
2022-10-02T06:38:49.364Z,84.38
2022-10-02T06:39:49.363Z,84.38
2022-10-02T06:40:49.334Z,84.38
2022-10-02T06:41:49.321Z,84.38
2022-10-02T06:42:49.373Z,78.75
2022-10-02T06:43:49.295Z,78.75
2022-10-02T06:44:49.275Z,67.50
2022-10-02T06:45:49.378Z,61.88
2022-10-02T06:46:51.424Z,61.88
2022-10-02T06:47:49.240Z,61.88
2022-10-02T06:48:49.246Z,61.88
2022-10-02T06:49:49.207Z,73.12
2022-10-02T06:50:49.195Z,78.75
2022-10-02T06:51:49.188Z,84.38
2022-10-02T06:52:49.157Z,101.25
2022-10-02T06:53:52.188Z,112.50
2022-10-02T06:54:52.148Z,101.25
2022-10-02T06:55:49.118Z,84.38
2022-10-02T06:56:49.098Z,78.75
2022-10-02T06:57:49.089Z,78.75
2022-10-02T06:58:49.159Z,84.38
2022-10-02T06:59:49.309Z,90.00
2022-10-02T07:00:49.093Z,95.62
2022-10-02T07:01:51.791Z,101.25
2022-10-02T07:02:49.031Z,95.62
2022-10-02T07:03:49.008Z,95.62
2022-10-02T07:04:49.021Z,90.00
2022-10-02T07:05:48.982Z,95.62
2022-10-02T07:06:48.961Z,101.25
2022-10-02T07:07:48.953Z,112.50
2022-10-02T07:08:48.942Z,112.50
2022-10-02T07:09:49.070Z,118.12
2022-10-02T07:10:48.923Z,123.75
2022-10-02T07:11:48.964Z,118.12
2022-10-02T07:12:48.883Z,123.75
2022-10-02T07:13:51.883Z,112.50
2022-10-02T07:14:51.998Z,118.12
2022-10-02T07:15:48.845Z,123.75
2022-10-02T07:16:48.930Z,112.50
2022-10-02T07:17:48.836Z,95.62
2022-10-02T07:18:48.815Z,101.25
2022-10-02T07:19:48.824Z,129.38
2022-10-02T07:20:48.943Z,101.25
2022-10-02T07:21:48.786Z,84.38
2022-10-02T07:22:48.764Z,78.75
2022-10-02T07:23:48.739Z,90.00
2022-10-02T07:24:48.739Z,106.88
2022-10-02T07:25:48.718Z,129.38
2022-10-02T07:26:48.768Z,118.12
2022-10-02T07:27:48.708Z,73.12
2022-10-02T07:28:48.697Z,78.75
2022-10-02T07:29:48.669Z,84.38
2022-10-02T07:30:48.660Z,95.62
2022-10-02T07:31:48.759Z,112.50
2022-10-02T07:32:48.695Z,135.00
2022-10-02T07:33:51.611Z,118.12
2022-10-02T07:34:51.601Z,90.00
2022-10-02T07:35:48.581Z,95.62
2022-10-02T07:36:48.570Z,101.25
2022-10-02T07:37:48.551Z,101.25
2022-10-02T07:38:48.699Z,101.25
2022-10-02T07:39:48.530Z,101.25
2022-10-02T07:40:48.514Z,118.12
2022-10-02T07:41:48.492Z,123.75
2022-10-02T07:42:48.471Z,123.75
2022-10-02T07:43:48.483Z,112.50
2022-10-02T07:44:48.525Z,106.88
2022-10-02T07:45:48.490Z,101.25
2022-10-02T07:46:48.442Z,101.25
2022-10-02T07:47:48.443Z,101.25
2022-10-02T07:48:48.394Z,101.25
2022-10-02T07:49:48.394Z,101.25
2022-10-02T07:50:48.438Z,112.50
2022-10-02T07:51:48.353Z,112.50
2022-10-02T07:52:48.365Z,118.12
2022-10-02T07:53:51.326Z,101.25
2022-10-02T07:54:51.354Z,106.88
2022-10-02T07:55:48.306Z,112.50
2022-10-02T07:56:48.317Z,106.88
2022-10-02T07:57:48.445Z,118.12
2022-10-02T07:58:48.562Z,112.50
2022-10-02T07:59:48.406Z,123.75
2022-10-02T08:00:48.229Z,123.75
2022-10-02T08:01:48.285Z,118.12
2022-10-02T08:02:48.259Z,123.75
2022-10-02T08:03:48.245Z,123.75
2022-10-02T08:04:48.200Z,118.12
2022-10-02T08:05:48.171Z,118.12
2022-10-02T08:06:48.162Z,95.62
2022-10-02T08:07:48.141Z,101.25
2022-10-02T08:08:48.120Z,135.00
2022-10-02T08:09:48.125Z,135.00
2022-10-02T08:10:48.100Z,135.00
2022-10-02T08:11:49.675Z,140.62
2022-10-02T08:12:48.074Z,151.88
2022-10-02T08:13:51.093Z,163.12
2022-10-02T08:14:51.071Z,146.25
2022-10-02T08:15:48.045Z,151.88
2022-10-02T08:16:48.065Z,135.00
2022-10-02T08:17:47.984Z,135.00
2022-10-02T08:18:47.983Z,129.38
2022-10-02T08:19:48.005Z,129.38
2022-10-02T08:20:48.014Z,129.38
2022-10-02T08:21:47.968Z,135.00
2022-10-02T08:22:47.926Z,135.00
2022-10-02T08:23:47.919Z,135.00
2022-10-02T08:24:47.902Z,146.25
2022-10-02T08:25:48.078Z,157.50
2022-10-02T08:26:47.939Z,157.50
2022-10-02T08:27:47.893Z,163.12
2022-10-02T08:28:47.848Z,157.50
2022-10-02T08:29:47.845Z,129.38
2022-10-02T08:30:47.819Z,129.38
2022-10-02T08:31:47.865Z,135.00
2022-10-02T08:32:47.865Z,135.00
2022-10-02T08:33:50.789Z,129.38
2022-10-02T08:34:50.781Z,135.00
2022-10-02T08:35:47.761Z,140.62
2022-10-02T08:36:47.730Z,140.62
2022-10-02T08:37:47.728Z,140.62
2022-10-02T08:38:51.377Z,140.62
2022-10-02T08:39:48.701Z,140.62
2022-10-02T08:40:47.682Z,140.62
2022-10-02T08:41:47.994Z,140.62
2022-10-02T08:42:47.644Z,146.25
2022-10-02T08:43:47.791Z,140.62
2022-10-02T08:44:47.653Z,140.62
2022-10-02T08:45:47.804Z,146.25
2022-10-02T08:46:47.594Z,146.25
2022-10-02T08:47:47.593Z,135.00
2022-10-02T08:48:47.574Z,129.38
2022-10-02T08:49:47.554Z,129.38
2022-10-02T08:50:47.549Z,123.75
2022-10-02T08:51:47.584Z,129.38
2022-10-02T08:52:47.526Z,135.00
2022-10-02T08:53:50.524Z,135.00
2022-10-02T08:54:50.544Z,135.00
2022-10-02T08:55:47.471Z,146.25
2022-10-02T08:56:47.446Z,157.50
2022-10-02T08:57:47.498Z,157.50
2022-10-02T08:58:47.432Z,151.88
2022-10-02T08:59:47.407Z,140.62
2022-10-02T09:00:47.456Z,123.75
2022-10-02T09:01:47.422Z,101.25
2022-10-02T09:02:47.379Z,78.75
2022-10-02T09:03:47.522Z,73.12
2022-10-02T09:04:47.340Z,78.75
2022-10-02T09:05:47.332Z,84.38
2022-10-02T09:06:47.310Z,90.00
2022-10-02T09:07:47.307Z,95.62
2022-10-02T09:08:47.281Z,95.62
2022-10-02T09:09:48.082Z,95.62
2022-10-02T09:10:47.262Z,95.62
2022-10-02T09:11:47.232Z,106.88
2022-10-02T09:12:47.234Z,129.38
2022-10-02T09:13:50.222Z,129.38
2022-10-02T09:14:50.266Z,135.00
2022-10-02T09:15:47.182Z,135.00
2022-10-02T09:16:47.279Z,135.00
2022-10-02T09:17:47.165Z,135.00
2022-10-02T09:18:47.165Z,140.62
2022-10-02T09:19:47.324Z,146.25
2022-10-02T09:20:47.137Z,151.88
2022-10-02T09:21:47.103Z,123.75
2022-10-02T09:22:47.125Z,140.62
2022-10-02T09:23:47.146Z,151.88
2022-10-02T09:24:48.507Z,163.12
2022-10-02T09:25:47.067Z,168.75
2022-10-02T09:26:47.036Z,174.38
2022-10-02T09:27:47.146Z,185.62
2022-10-02T09:28:47.008Z,180.00
2022-10-02T09:29:47.068Z,185.62
2022-10-02T09:30:46.969Z,191.25
2022-10-02T09:31:46.992Z,185.62
2022-10-02T09:32:46.960Z,191.25
2022-10-02T09:33:49.948Z,213.75
2022-10-02T09:34:50.000Z,174.38
2022-10-02T09:35:46.911Z,140.62
2022-10-02T09:36:46.912Z,146.25
2022-10-02T09:37:46.870Z,151.88
2022-10-02T09:38:46.861Z,157.50
2022-10-02T09:39:46.866Z,168.75
2022-10-02T09:40:46.913Z,163.12
2022-10-02T09:41:46.813Z,146.25
2022-10-02T09:42:46.840Z,140.62
2022-10-02T09:43:46.831Z,129.38
2022-10-02T09:44:46.840Z,129.38
2022-10-02T09:45:46.850Z,129.38
2022-10-02T09:46:46.814Z,129.38
2022-10-02T09:47:46.754Z,129.38
2022-10-02T09:48:46.749Z,129.38
2022-10-02T09:49:46.726Z,135.00
2022-10-02T09:50:46.783Z,135.00
2022-10-02T09:51:46.687Z,146.25
2022-10-02T09:52:46.710Z,135.00
2022-10-02T09:53:49.667Z,129.38
2022-10-02T09:54:49.708Z,123.75
2022-10-02T09:55:46.637Z,123.75
2022-10-02T09:56:46.627Z,118.12
2022-10-02T09:57:46.607Z,112.50
2022-10-02T09:58:46.595Z,106.88
2022-10-02T09:59:46.616Z,106.88
2022-10-02T10:00:46.632Z,101.25
2022-10-02T10:01:46.613Z,101.25
2022-10-02T10:02:46.596Z,101.25
2022-10-02T10:03:46.511Z,118.12
2022-10-02T10:05:04.508Z,123.75
2022-10-02T10:05:47.541Z,123.75
2022-10-02T10:06:46.492Z,123.75
2022-10-02T10:07:46.471Z,118.12
2022-10-02T10:08:46.441Z,106.88
2022-10-02T10:09:46.502Z,118.12
2022-10-02T10:10:46.433Z,146.25
2022-10-02T10:11:46.463Z,123.75
2022-10-02T10:12:46.403Z,151.88
2022-10-02T10:13:49.383Z,106.88
2022-10-02T10:14:49.393Z,101.25
2022-10-02T10:15:46.355Z,112.50
2022-10-02T10:16:46.410Z,135.00
2022-10-02T10:17:46.395Z,129.38
2022-10-02T10:18:46.325Z,151.88
2022-10-02T10:19:46.354Z,151.88
2022-10-02T10:20:46.285Z,151.88
2022-10-02T10:21:46.277Z,151.88
2022-10-02T10:22:46.286Z,151.88
2022-10-02T10:23:46.307Z,151.88
2022-10-02T10:24:46.237Z,151.88
2022-10-02T10:25:46.215Z,157.50
2022-10-02T10:26:46.199Z,151.88
2022-10-02T10:27:46.254Z,157.50
2022-10-02T10:28:46.556Z,157.50
2022-10-02T10:29:46.252Z,163.12
2022-10-02T10:30:46.192Z,157.50
2022-10-02T10:31:46.182Z,151.88
2022-10-02T10:32:46.113Z,118.12
2022-10-02T10:33:49.091Z,118.12
2022-10-02T10:34:49.141Z,123.75
2022-10-02T10:35:46.071Z,140.62
2022-10-02T10:36:46.927Z,174.38
2022-10-02T10:37:46.042Z,180.00
2022-10-02T10:38:46.023Z,185.62
2022-10-02T10:39:46.031Z,185.62
2022-10-02T10:40:46.043Z,191.25
2022-10-02T10:41:45.982Z,191.25
2022-10-02T10:43:06.538Z,196.88
2022-10-02T10:43:46.954Z,196.88
2022-10-02T10:44:45.947Z,196.88
2022-10-02T10:45:46.191Z,151.88
2022-10-02T10:46:45.922Z,129.38
2022-10-02T10:47:45.902Z,129.38
2022-10-02T10:48:49.412Z,140.62
2022-10-02T10:49:45.885Z,140.62
2022-10-02T10:50:45.866Z,135.00
2022-10-02T10:51:45.879Z,157.50
2022-10-02T10:52:45.836Z,213.75
2022-10-02T10:53:48.819Z,219.38
2022-10-02T10:54:48.861Z,241.88
2022-10-02T10:55:45.802Z,247.50
2022-10-02T10:56:45.829Z,247.50
2022-10-02T10:57:45.778Z,185.62
2022-10-02T10:58:45.758Z,202.50
2022-10-02T10:59:45.740Z,213.75
2022-10-02T11:00:45.783Z,196.88
2022-10-02T11:01:45.720Z,202.50
2022-10-02T11:02:45.751Z,196.88
2022-10-02T11:03:45.692Z,202.50
2022-10-02T11:04:45.682Z,202.50
2022-10-02T11:05:45.653Z,185.62
2022-10-02T11:06:46.296Z,202.50
2022-10-02T11:07:45.623Z,202.50
2022-10-02T11:08:45.782Z,202.50
2022-10-02T11:09:45.593Z,168.75
2022-10-02T11:10:45.586Z,140.62
2022-10-02T11:11:45.565Z,112.50
2022-10-02T11:12:45.562Z,118.12
2022-10-02T11:13:48.592Z,174.38
2022-10-02T11:14:48.543Z,112.50
2022-10-02T11:15:45.508Z,112.50
2022-10-02T11:16:45.577Z,146.25
2022-10-02T11:17:45.487Z,151.88
2022-10-02T11:18:45.468Z,163.12
2022-10-02T11:19:45.478Z,168.75
2022-10-02T11:20:45.438Z,157.50
2022-10-02T11:21:45.459Z,151.88
2022-10-02T11:22:45.417Z,135.00
2022-10-02T11:23:45.399Z,140.62
2022-10-02T11:24:45.381Z,157.50
2022-10-02T11:25:45.368Z,163.12
2022-10-02T11:26:45.408Z,247.50
2022-10-02T11:27:45.344Z,253.12
2022-10-02T11:28:45.341Z,168.75
2022-10-02T11:29:45.320Z,185.62
2022-10-02T11:30:45.310Z,208.12
2022-10-02T11:31:45.305Z,213.75
2022-10-02T11:32:45.314Z,196.88
2022-10-02T11:33:48.282Z,185.62
2022-10-02T11:34:48.273Z,157.50
2022-10-02T11:35:45.233Z,135.00
2022-10-02T11:36:45.221Z,123.75
2022-10-02T11:37:45.213Z,129.38
2022-10-02T11:38:45.226Z,151.88
2022-10-02T11:39:45.204Z,219.38
2022-10-02T11:40:45.179Z,146.25
2022-10-02T11:41:45.158Z,208.12
2022-10-02T11:42:45.137Z,163.12
2022-10-02T11:43:45.136Z,180.00
2022-10-02T11:44:45.157Z,151.88
2022-10-02T11:45:45.133Z,174.38
2022-10-02T11:46:45.098Z,258.75
2022-10-02T11:47:45.068Z,168.75
2022-10-02T11:48:45.105Z,123.75
2022-10-02T11:49:45.048Z,112.50
2022-10-02T11:50:45.160Z,95.62
2022-10-02T11:51:45.020Z,101.25
2022-10-02T11:52:48.236Z,106.88
2022-10-02T11:53:47.978Z,112.50
2022-10-02T11:54:47.984Z,118.12
2022-10-02T11:55:44.961Z,112.50
2022-10-02T11:56:45.114Z,106.88
2022-10-02T11:57:44.924Z,112.50
2022-10-02T11:58:44.902Z,95.62
2022-10-02T11:59:44.893Z,84.38
2022-10-02T12:00:44.883Z,78.75
2022-10-02T12:01:44.873Z,78.75
2022-10-02T12:02:45.031Z,73.12
2022-10-02T12:03:44.842Z,84.38
2022-10-02T12:04:44.843Z,84.38
2022-10-02T12:05:44.835Z,84.38
2022-10-02T12:06:44.797Z,90.00
2022-10-02T12:07:44.786Z,90.00
2022-10-02T12:08:44.834Z,90.00
2022-10-02T12:09:44.757Z,95.62
2022-10-02T12:10:44.775Z,95.62
2022-10-02T12:11:44.746Z,95.62
2022-10-02T12:12:44.748Z,95.62
2022-10-02T12:13:47.749Z,95.62
2022-10-02T12:14:47.717Z,95.62
2022-10-02T12:15:44.669Z,101.25
2022-10-02T12:16:44.701Z,106.88
2022-10-02T12:17:44.649Z,151.88
2022-10-02T12:18:44.630Z,106.88
2022-10-02T12:19:44.689Z,101.25
2022-10-02T12:20:44.624Z,101.25
2022-10-02T12:21:44.609Z,106.88
2022-10-02T12:22:44.592Z,112.50
2022-10-02T12:23:44.571Z,123.75
2022-10-02T12:24:44.561Z,135.00
2022-10-02T12:25:44.599Z,151.88
2022-10-02T12:26:44.532Z,174.38
2022-10-02T12:27:44.512Z,196.88
2022-10-02T12:28:44.495Z,270.00
2022-10-02T12:29:44.484Z,264.38
2022-10-02T12:30:44.484Z,258.75
2022-10-02T12:31:44.567Z,196.88
2022-10-02T12:32:44.451Z,258.75
2022-10-02T12:33:47.435Z,236.25
2022-10-02T12:34:47.436Z,174.38
2022-10-02T12:35:44.406Z,157.50
2022-10-02T12:36:44.387Z,146.25
2022-10-02T12:37:44.537Z,129.38
2022-10-02T12:38:44.368Z,123.75
2022-10-02T12:39:44.349Z,118.12
2022-10-02T12:40:44.338Z,112.50
2022-10-02T12:41:44.320Z,118.12
2022-10-02T12:42:44.305Z,151.88
2022-10-02T12:43:44.318Z,202.50
2022-10-02T12:44:44.329Z,157.50
2022-10-02T12:45:44.353Z,191.25
2022-10-02T12:46:44.251Z,180.00
2022-10-02T12:47:44.347Z,196.88
2022-10-02T12:48:44.221Z,191.25
2022-10-02T12:49:44.222Z,191.25
2022-10-02T12:50:44.371Z,191.25
2022-10-02T12:51:44.189Z,208.12
2022-10-02T12:52:44.255Z,185.62
2022-10-02T12:53:47.152Z,213.75
2022-10-02T12:54:47.167Z,208.12