createdAt,value
2023-02-16T00:01:58.623Z,95171.44
2023-02-16T00:04:31.078Z,95168.34
2023-02-16T00:06:57.953Z,95168.34
2023-02-16T00:09:25.108Z,95177.22
2023-02-16T00:12:11.323Z,95165.22
2023-02-16T00:14:39.973Z,95173.66
2023-02-16T00:17:07.390Z,95182.53
2023-02-16T00:19:39.328Z,95177.00
2023-02-16T00:22:07.353Z,95180.06
2023-02-16T00:24:34.185Z,95173.69
2023-02-16T00:27:01.832Z,95166.75
2023-02-16T00:29:34.717Z,95171.78
2023-02-16T00:32:04.584Z,95177.22
2023-02-16T00:34:31.279Z,95186.28
2023-02-16T00:37:01.732Z,95185.06
2023-02-16T00:39:29.080Z,95184.94
2023-02-16T00:42:00.142Z,95179.81
2023-02-16T00:44:32.856Z,95183.72
2023-02-16T00:47:27.682Z,95172.38
2023-02-16T00:49:57.099Z,95175.81
2023-02-16T00:52:29.854Z,95181.72
2023-02-16T00:54:57.768Z,95176.75
2023-02-16T00:57:25.942Z,95175.56
2023-02-16T01:00:00.298Z,95175.72
2023-02-16T01:02:27.153Z,95168.75
2023-02-16T01:04:54.155Z,95164.91
2023-02-16T01:07:39.460Z,95156.94
2023-02-16T01:10:25.331Z,95141.03
2023-02-16T01:12:52.065Z,95151.94
2023-02-16T01:15:24.576Z,95156.41
2023-02-16T01:17:51.772Z,95152.81
2023-02-16T01:20:24.490Z,95156.06
2023-02-16T01:22:51.288Z,95154.69
2023-02-16T01:25:18.395Z,95157.00
2023-02-16T01:27:47.693Z,95158.06
2023-02-16T01:30:17.462Z,95166.16
2023-02-16T01:32:47.476Z,95170.53
2023-02-16T01:35:14.188Z,95156.06
2023-02-16T01:37:40.887Z,95154.28
2023-02-16T01:40:23.066Z,95153.00
2023-02-16T01:42:54.851Z,95153.88
2023-02-16T01:45:32.920Z,95153.38
2023-02-16T01:48:12.453Z,95154.41
2023-02-16T01:50:49.497Z,95153.91
2023-02-16T01:53:22.189Z,95145.19
2023-02-16T01:55:55.839Z,95145.47
2023-02-16T01:58:37.467Z,95148.13
2023-02-16T02:01:05.317Z,95151.25
2023-02-16T02:03:53.790Z,95142.25
2023-02-16T02:06:24.067Z,95144.84
2023-02-16T02:09:00.137Z,95134.22
2023-02-16T02:11:36.159Z,95141.34
2023-02-16T02:14:13.319Z,95136.31
2023-02-16T02:16:41.337Z,95129.41
2023-02-16T02:19:08.048Z,95131.03
2023-02-16T02:22:21.606Z,95123.34
2023-02-16T02:24:48.194Z,95123.59
2023-02-16T02:27:24.140Z,95120.41
2023-02-16T02:30:18.841Z,95117.47
2023-02-16T02:33:07.301Z,95113.41
2023-02-16T02:35:52.782Z,95114.94
2023-02-16T02:38:42.199Z,95109.66
2023-02-16T02:41:56.910Z,95105.56
2023-02-16T02:44:27.300Z,95100.84
2023-02-16T02:46:55.339Z,95105.66
2023-02-16T02:49:22.426Z,95094.34
2023-02-16T02:51:50.057Z,95101.53
2023-02-16T02:54:55.554Z,95101.78
2023-02-16T02:57:47.966Z,95109.53
2023-02-16T03:00:44.798Z,95102.88
2023-02-16T03:03:47.309Z,95110.56
2023-02-16T03:06:36.594Z,95114.25
2023-02-16T03:09:11.368Z,95118.25
2023-02-16T03:11:57.240Z,95117.16
2023-02-16T03:14:33.489Z,95122.22
2023-02-16T03:17:21.173Z,95118.75
2023-02-16T03:20:08.673Z,95106.03
2023-02-16T03:22:56.576Z,95112.41
2023-02-16T03:25:45.018Z,95108.47
2023-02-16T03:28:31.744Z,95105.63
2023-02-16T03:31:01.628Z,95106.72
2023-02-16T03:33:29.469Z,95112.56
2023-02-16T03:35:57.006Z,95103.81
2023-02-16T03:38:24.139Z,95106.78
2023-02-16T03:40:52.317Z,95110.53
2023-02-16T03:43:19.133Z,95112.34
2023-02-16T03:45:46.027Z,95104.63
2023-02-16T03:48:13.303Z,95112.19
2023-02-16T03:50:40.029Z,95112.44
2023-02-16T03:53:07.109Z,95110.91
2023-02-16T03:55:37.991Z,95113.78
2023-02-16T03:58:06.682Z,95118.34
2023-02-16T04:00:34.289Z,95117.47
2023-02-16T04:03:01.320Z,95131.69
2023-02-16T04:05:28.109Z,95126.28
2023-02-16T04:07:54.852Z,95128.06
2023-02-16T04:10:21.814Z,95129.34
2023-02-16T04:12:48.500Z,95124.59
2023-02-16T04:15:21.771Z,95124.38
2023-02-16T04:17:49.366Z,95130.78
2023-02-16T04:20:19.131Z,95133.09
2023-02-16T04:22:46.439Z,95128.56
2023-02-16T04:25:13.953Z,95142.03
2023-02-16T04:27:41.920Z,95142.31
2023-02-16T04:30:11.795Z,95142.13
2023-02-16T04:32:38.761Z,95137.09
2023-02-16T04:35:06.390Z,95142.13
2023-02-16T04:37:33.074Z,95140.53
2023-02-16T04:39:59.819Z,95141.81
2023-02-16T04:42:26.446Z,95150.63
2023-02-16T04:44:53.455Z,95145.34
2023-02-16T04:47:20.214Z,95149.38
2023-02-16T04:49:49.179Z,95142.50
2023-02-16T04:52:16.808Z,95146.22
2023-02-16T04:54:43.680Z,95147.81
2023-02-16T04:57:10.982Z,95144.94
2023-02-16T04:59:38.020Z,95140.94
2023-02-16T05:02:05.049Z,95142.50
2023-02-16T05:04:31.789Z,95140.16
2023-02-16T05:06:58.944Z,95140.69
2023-02-16T05:09:25.654Z,95147.56
2023-02-16T05:12:11.010Z,95147.03
2023-02-16T05:14:46.698Z,95152.16
2023-02-16T05:17:21.128Z,95159.16
2023-02-16T05:19:50.341Z,95163.66
2023-02-16T05:22:17.644Z,95164.91
2023-02-16T05:24:44.940Z,95160.09
2023-02-16T05:27:14.868Z,95160.41
2023-02-16T05:29:41.526Z,95163.75
2023-02-16T05:32:08.399Z,95151.66
2023-02-16T05:34:35.251Z,95162.34
2023-02-16T05:37:01.838Z,95164.00
2023-02-16T05:39:28.597Z,95159.41
2023-02-16T05:41:55.453Z,95159.28
2023-02-16T05:44:22.282Z,95157.50
2023-02-16T05:46:49.003Z,95166.84
2023-02-16T05:49:16.439Z,95167.09
2023-02-16T05:51:43.307Z,95167.88
2023-02-16T05:54:17.007Z,95182.44
2023-02-16T05:56:45.776Z,95184.75
2023-02-16T05:59:12.957Z,95185.22
2023-02-16T06:01:41.013Z,95180.81
2023-02-16T06:04:12.475Z,95185.03
2023-02-16T06:06:39.646Z,95180.34
2023-02-16T06:09:07.519Z,95179.13
2023-02-16T06:11:37.190Z,95188.66
2023-02-16T06:14:08.868Z,95189.91
2023-02-16T06:16:37.263Z,95187.28
2023-02-16T06:19:04.446Z,95190.59
2023-02-16T06:21:31.369Z,95195.25
2023-02-16T06:23:58.370Z,95193.41
2023-02-16T06:26:25.196Z,95191.91
2023-02-16T06:28:52.190Z,95191.81
2023-02-16T06:31:19.340Z,95197.91
2023-02-16T06:33:46.476Z,95203.78
2023-02-16T06:36:13.965Z,95204.31
2023-02-16T06:38:40.784Z,95206.31
2023-02-16T06:41:07.453Z,95207.00
2023-02-16T06:43:34.175Z,95205.47
2023-02-16T06:46:00.853Z,95199.56
2023-02-16T06:48:27.585Z,95212.84
2023-02-16T06:50:54.412Z,95211.25
2023-02-16T06:53:21.116Z,95219.47
2023-02-16T06:55:51.011Z,95220.03
2023-02-16T06:58:17.657Z,95225.19
2023-02-16T07:00:44.420Z,95229.69
2023-02-16T07:03:11.166Z,95226.16
2023-02-16T07:05:37.962Z,95213.50
2023-02-16T07:08:04.913Z,95213.97
2023-02-16T07:10:43.935Z,95217.38
2023-02-16T07:13:15.577Z,95209.50
2023-02-16T07:15:42.245Z,95221.69
2023-02-16T07:18:08.880Z,95224.06
2023-02-16T07:20:35.506Z,95230.53
2023-02-16T07:23:02.142Z,95223.50
2023-02-16T07:25:28.846Z,95235.59
2023-02-16T07:27:55.559Z,95225.22
2023-02-16T07:30:22.646Z,95221.59
2023-02-16T07:32:49.360Z,95225.63
2023-02-16T07:35:16.016Z,95226.09
2023-02-16T07:37:42.643Z,95223.94
2023-02-16T07:40:10.760Z,95230.56
2023-02-16T07:42:37.494Z,95232.00
2023-02-16T07:45:04.434Z,95229.25
2023-02-16T07:47:31.079Z,95232.81
2023-02-16T07:49:57.702Z,95232.16
2023-02-16T07:52:30.912Z,95240.16
2023-02-16T07:54:59.160Z,95241.72
2023-02-16T07:57:27.266Z,95245.03
2023-02-16T07:59:54.613Z,95243.25
2023-02-16T08:02:23.055Z,95243.28
2023-02-16T08:04:52.857Z,95242.75
2023-02-16T08:07:20.146Z,95249.44
2023-02-16T08:09:47.112Z,95253.16
2023-02-16T08:12:15.211Z,95256.34
2023-02-16T08:14:42.431Z,95246.75
2023-02-16T08:17:10.069Z,95250.94
2023-02-16T08:19:40.330Z,95245.59
2023-02-16T08:22:08.432Z,95247.22
2023-02-16T08:24:36.074Z,95241.97
2023-02-16T08:27:04.388Z,95245.69
2023-02-16T08:29:32.148Z,95241.28
2023-02-16T08:31:59.314Z,95229.91
2023-02-16T08:34:26.675Z,95241.59
2023-02-16T08:36:56.408Z,95232.06
2023-02-16T08:39:26.030Z,95232.34
2023-02-16T08:41:53.945Z,95233.59
2023-02-16T08:44:22.580Z,95236.88
2023-02-16T08:46:50.636Z,95230.56
2023-02-16T08:49:19.576Z,95239.88
2023-02-16T08:51:49.137Z,95236.13
2023-02-16T08:54:22.303Z,95242.81
2023-02-16T08:56:49.757Z,95238.94
2023-02-16T08:59:18.636Z,95237.16
2023-02-16T09:01:45.654Z,95245.03
2023-02-16T09:04:13.137Z,95251.97
2023-02-16T09:06:42.209Z,95243.59
2023-02-16T09:09:09.340Z,95247.91
2023-02-16T09:11:36.871Z,95242.06
2023-02-16T09:14:04.901Z,95247.41
2023-02-16T09:16:38.494Z,95250.97
2023-02-16T09:19:06.564Z,95256.72
2023-02-16T09:21:33.980Z,95249.38
2023-02-16T09:24:05.057Z,95255.06
2023-02-16T09:26:34.946Z,95254.72
2023-02-16T09:29:27.864Z,95247.31
2023-02-16T09:31:55.022Z,95243.94
2023-02-16T09:34:23.161Z,95246.72
2023-02-16T09:36:50.723Z,95243.00
2023-02-16T09:39:18.574Z,95247.38
2023-02-16T09:42:10.818Z,95249.47
2023-02-16T09:44:46.523Z,95254.72
2023-02-16T09:47:31.034Z,95255.75
2023-02-16T09:50:02.006Z,95240.72
2023-02-16T09:52:36.411Z,95256.06
2023-02-16T09:55:08.398Z,95248.84
2023-02-16T09:57:57.185Z,95250.97
2023-02-16T10:00:33.157Z,95243.31
2023-02-16T10:03:10.352Z,95246.00
2023-02-16T10:06:06.413Z,95246.75
2023-02-16T10:08:45.376Z,95245.06
2023-02-16T10:11:42.084Z,95241.25
2023-02-16T10:14:19.794Z,95239.66
2023-02-16T10:16:57.211Z,95233.34
2023-02-16T10:19:29.649Z,95237.09
2023-02-16T10:22:00.903Z,95225.13
2023-02-16T10:24:29.955Z,95218.75
2023-02-16T10:27:08.411Z,95229.63
2023-02-16T10:29:35.214Z,95220.53
2023-02-16T10:32:26.829Z,95227.66
2023-02-16T10:35:28.978Z,95224.56
2023-02-16T10:38:13.584Z,95222.59
2023-02-16T10:41:03.957Z,95219.28
2023-02-16T10:43:49.087Z,95227.94
2023-02-16T10:46:23.737Z,95227.91
2023-02-16T10:48:54.631Z,95231.38
2023-02-16T10:51:28.046Z,95226.91
2023-02-16T10:54:05.557Z,95220.56
2023-02-16T10:56:57.355Z,95220.38
2023-02-16T10:59:42.610Z,95217.50
2023-02-16T11:02:31.173Z,95214.84
2023-02-16T11:04:59.017Z,95216.31
2023-02-16T11:07:30.159Z,95220.56
2023-02-16T11:10:01.590Z,95213.91
2023-02-16T11:12:39.585Z,95209.44
2023-02-16T11:15:16.750Z,95206.66
2023-02-16T11:17:53.785Z,95205.66
2023-02-16T11:20:52.969Z,95209.03
2023-02-16T11:23:28.711Z,95203.94
2023-02-16T11:25:57.119Z,95194.50
2023-02-16T11:28:38.235Z,95194.72
2023-02-16T11:31:23.166Z,95196.97
2023-02-16T11:34:15.473Z,95184.94
2023-02-16T11:36:45.391Z,95193.13
2023-02-16T11:39:19.012Z,95187.81
2023-02-16T11:41:49.112Z,95187.72
2023-02-16T11:44:24.860Z,95181.97
2023-02-16T11:46:52.232Z,95173.41
2023-02-16T11:49:38.892Z,95179.75
2023-02-16T11:52:38.177Z,95169.78
2023-02-16T11:55:18.475Z,95161.44
2023-02-16T11:57:45.092Z,95163.41
2023-02-16T12:00:19.083Z,95158.00
2023-02-16T12:03:06.299Z,95163.13
2023-02-16T12:05:46.748Z,95159.16
2023-02-16T12:08:22.494Z,95158.00
2023-02-16T12:11:09.361Z,95159.44
2023-02-16T12:13:42.709Z,95153.19
2023-02-16T12:16:44.053Z,95155.59
2023-02-16T12:19:20.981Z,95152.09
2023-02-16T12:21:51.142Z,95144.25
2023-02-16T12:24:47.334Z,95138.66
2023-02-16T12:27:18.681Z,95142.91
2023-02-16T12:30:01.670Z,95135.94
2023-02-16T12:33:00.828Z,95132.00
2023-02-16T12:35:34.372Z,95121.69
2023-02-16T12:38:16.592Z,95128.94
2023-02-16T12:41:06.094Z,95125.91
2023-02-16T12:43:40.539Z,95115.63
2023-02-16T12:46:33.413Z,95114.59
2023-02-16T12:49:16.771Z,95105.34
2023-02-16T12:51:53.064Z,95096.09
2023-02-16T12:54:26.600Z,95093.88
2023-02-16T12:57:24.630Z,95102.25
2023-02-16T12:59:59.580Z,95095.81
2023-02-16T13:02:51.346Z,95087.78
2023-02-16T13:05:24.994Z,95078.50
2023-02-16T13:08:02.763Z,95086.56
2023-02-16T13:10:38.772Z,95084.78
2023-02-16T13:13:20.147Z,95083.81
2023-02-16T13:15:53.054Z,95079.16
2023-02-16T13:18:24.032Z,95075.69
2023-02-16T13:21:02.256Z,95074.56
2023-02-16T13:23:42.150Z,95069.78
2023-02-16T13:26:29.113Z,95074.41
2023-02-16T13:29:16.422Z,95075.63
2023-02-16T13:31:54.538Z,95075.19
2023-02-16T13:34:33.386Z,95069.75
2023-02-16T13:37:17.835Z,95068.88
2023-02-16T13:40:10.763Z,95059.13
2023-02-16T13:43:03.987Z,95065.38
2023-02-16T13:45:39.420Z,95052.69
2023-02-16T13:48:27.302Z,95052.13
2023-02-16T13:51:04.328Z,95065.75
2023-02-16T13:53:38.588Z,95065.91
2023-02-16T13:56:31.359Z,95062.66
2023-02-16T13:59:19.477Z,95058.50
2023-02-16T14:01:48.273Z,95065.25
2023-02-16T14:04:24.751Z,95069.88
2023-02-16T14:07:15.215Z,95066.34
2023-02-16T14:09:42.170Z,95075.63
2023-02-16T14:12:09.465Z,95078.53
2023-02-16T14:14:42.362Z,95081.88
2023-02-16T14:17:16.498Z,95077.72
2023-02-16T14:19:55.391Z,95078.66
2023-02-16T14:22:29.688Z,95078.69
2023-02-16T14:24:59.780Z,95084.00
2023-02-16T14:27:43.479Z,95090.84
2023-02-16T14:30:35.004Z,95097.31
2023-02-16T14:33:09.575Z,95094.66
2023-02-16T14:35:38.453Z,95089.66
2023-02-16T14:38:22.142Z,95065.94
2023-02-16T14:41:03.499Z,95081.91
2023-02-16T14:43:30.069Z,95085.94
2023-02-16T14:46:31.247Z,95085.22
2023-02-16T14:49:16.823Z,95083.81
2023-02-16T14:52:27.026Z,95083.66
2023-02-16T14:55:23.211Z,95088.59
2023-02-16T14:58:19.946Z,95085.72
2023-02-16T15:00:54.343Z,95090.66
2023-02-16T15:03:26.453Z,95086.38
2023-02-16T15:05:57.870Z,95096.03
2023-02-16T15:08:35.179Z,95092.03
2023-02-16T15:11:21.146Z,95087.78
2023-02-16T15:13:52.494Z,95086.66
2023-02-16T15:16:22.708Z,95083.50
2023-02-16T15:18:55.892Z,95085.28
2023-02-16T15:21:28.810Z,95077.50
2023-02-16T15:23:57.936Z,95085.75
2023-02-16T15:26:33.339Z,95082.28
2023-02-16T15:29:21.294Z,95085.28
2023-02-16T15:31:48.715Z,95089.69
2023-02-16T15:34:36.225Z,95085.59
2023-02-16T15:37:22.933Z,95076.91
2023-02-16T15:40:08.683Z,95073.41
2023-02-16T15:42:41.091Z,95072.47
2023-02-16T15:45:35.570Z,95074.84
2023-02-16T15:48:36.756Z,95068.81
2023-02-16T15:51:11.556Z,95057.44
2023-02-16T15:53:41.464Z,95069.31
2023-02-16T15:56:40.470Z,95070.56
2023-02-16T15:59:34.356Z,95073.22
2023-02-16T16:02:17.355Z,95077.31
2023-02-16T16:04:54.935Z,95069.72
2023-02-16T16:07:27.458Z,95075.53
2023-02-16T16:09:56.822Z,95071.44
2023-02-16T16:12:25.736Z,95076.47
2023-02-16T16:14:59.552Z,95069.50
2023-02-16T16:17:37.965Z,95076.59
2023-02-16T16:20:37.244Z,95072.00
2023-02-16T16:23:24.961Z,95065.66
2023-02-16T16:25:52.154Z,95061.84
2023-02-16T16:28:24.762Z,95059.78
2023-02-16T16:31:16.991Z,95063.81
2023-02-16T16:34:00.001Z,95060.34
2023-02-16T16:36:32.623Z,95058.28
2023-02-16T16:39:22.182Z,95056.50
2023-02-16T16:41:57.842Z,95063.09
2023-02-16T16:44:39.446Z,95063.56
2023-02-16T16:47:37.219Z,95068.25
2023-02-16T16:50:32.180Z,95053.84
2023-02-16T16:52:58.900Z,95055.72
2023-02-16T16:55:32.253Z,95053.78
2023-02-16T16:58:05.533Z,95057.88
2023-02-16T17:00:35.593Z,95066.22
2023-02-16T17:03:04.307Z,95068.34
2023-02-16T17:05:30.987Z,95071.16
2023-02-16T17:07:57.798Z,95057.97
2023-02-16T17:10:24.946Z,95070.28
2023-02-16T17:12:55.937Z,95085.06
2023-02-16T17:15:48.027Z,95076.97
2023-02-16T17:18:18.165Z,95090.06
2023-02-16T17:20:46.020Z,95087.50
2023-02-16T17:23:14.176Z,95087.72
2023-02-16T17:25:41.383Z,95095.28
2023-02-16T17:28:08.881Z,95093.91
2023-02-16T17:30:35.940Z,95093.34
2023-02-16T17:33:03.753Z,95093.47
2023-02-16T17:35:31.628Z,95101.97
2023-02-16T17:37:58.400Z,95105.19
2023-02-16T17:40:26.426Z,95105.47
2023-02-16T17:42:53.073Z,95101.81
2023-02-16T17:45:22.106Z,95104.28
2023-02-16T17:47:51.801Z,95109.03
2023-02-16T17:50:19.729Z,95109.69
2023-02-16T17:52:46.421Z,95101.88
2023-02-16T17:55:13.616Z,95108.59
2023-02-16T17:57:40.328Z,95109.19
2023-02-16T18:00:14.059Z,95113.34
2023-02-16T18:02:40.669Z,95115.22
2023-02-16T18:05:08.013Z,95115.50
2023-02-16T18:07:34.635Z,95117.88
2023-02-16T18:10:01.358Z,95116.28
2023-02-16T18:12:28.548Z,95108.69
2023-02-16T18:14:55.308Z,95109.19
2023-02-16T18:17:21.995Z,95112.38
2023-02-16T18:19:48.637Z,95109.09
2023-02-16T18:22:15.335Z,95109.28
2023-02-16T18:24:44.388Z,95106.59
2023-02-16T18:27:11.008Z,95112.75
2023-02-16T18:29:37.713Z,95107.41
2023-02-16T18:32:04.571Z,95107.41
2023-02-16T18:34:32.544Z,95109.78
2023-02-16T18:36:59.186Z,95101.09
2023-02-16T18:39:25.966Z,95108.59
2023-02-16T18:41:52.601Z,95098.00
2023-02-16T18:44:19.240Z,95091.25
2023-02-16T18:46:45.915Z,95110.78
2023-02-16T18:49:12.528Z,95103.34
2023-02-16T18:51:39.169Z,95087.88
2023-02-16T18:54:05.849Z,95108.91
2023-02-16T18:56:35.406Z,95121.47
2023-02-16T18:59:02.120Z,95124.44
2023-02-16T19:01:32.456Z,95126.03
2023-02-16T19:04:00.617Z,95119.47
2023-02-16T19:06:27.443Z,95128.88
2023-02-16T19:08:54.250Z,95131.94
2023-02-16T19:11:22.149Z,95120.84
2023-02-16T19:13:49.096Z,95134.69
2023-02-16T19:16:16.827Z,95123.59
2023-02-16T19:18:43.507Z,95132.47
2023-02-16T19:21:12.383Z,95138.44
2023-02-16T19:23:39.166Z,95129.13
2023-02-16T19:26:12.503Z,95122.97
2023-02-16T19:28:40.132Z,95128.53
2023-02-16T19:31:09.015Z,95124.75
2023-02-16T19:33:35.948Z,95129.00
2023-02-16T19:36:05.557Z,95127.13
2023-02-16T19:38:32.793Z,95114.66
2023-02-16T19:40:59.969Z,95123.97
2023-02-16T19:43:26.993Z,95124.47
2023-02-16T19:45:54.445Z,95123.38
2023-02-16T19:48:21.090Z,95127.91
2023-02-16T19:50:47.773Z,95121.00
2023-02-16T19:53:14.440Z,95119.72
2023-02-16T19:55:42.173Z,95130.31
2023-02-16T19:58:08.968Z,95124.47
2023-02-16T20:00:36.640Z,95126.63
2023-02-16T20:03:03.889Z,95118.94
2023-02-16T20:05:30.591Z,95126.34
2023-02-16T20:07:57.457Z,95129.63
2023-02-16T20:10:24.179Z,95124.28
2023-02-16T20:12:50.793Z,95116.34
2023-02-16T20:15:18.035Z,95118.00
2023-02-16T20:17:44.644Z,95117.63
2023-02-16T20:20:12.389Z,95120.59
2023-02-16T20:22:39.061Z,95118.22
2023-02-16T20:25:06.080Z,95112.94
2023-02-16T20:27:32.863Z,95122.25
2023-02-16T20:30:02.862Z,95127.97
2023-02-16T20:32:30.101Z,95129.34
2023-02-16T20:34:58.010Z,95125.88
2023-02-16T20:37:24.779Z,95125.09
2023-02-16T20:39:51.425Z,95121.91
2023-02-16T20:42:18.073Z,95126.84
2023-02-16T20:44:44.768Z,95123.59
2023-02-16T20:47:11.424Z,95138.03
2023-02-16T20:49:38.077Z,95123.09
2023-02-16T20:52:04.878Z,95126.91
2023-02-16T20:54:31.662Z,95134.63
2023-02-16T20:56:58.288Z,95129.00
2023-02-16T20:59:24.928Z,95115.66
2023-02-16T21:01:52.856Z,95126.28
2023-02-16T21:04:20.944Z,95115.88
2023-02-16T21:06:48.379Z,95112.41
2023-02-16T21:09:15.701Z,95105.56
2023-02-16T21:11:43.003Z,95106.34
2023-02-16T21:14:11.749Z,95088.91
2023-02-16T21:16:38.507Z,95087.63
2023-02-16T21:19:11.761Z,95092.97
2023-02-16T21:21:41.600Z,95087.63
2023-02-16T21:24:08.346Z,95091.47
2023-02-16T21:26:34.971Z,95088.59
2023-02-16T21:29:01.638Z,95091.78
2023-02-16T21:31:28.424Z,95090.19
2023-02-16T21:33:55.342Z,95098.47
2023-02-16T21:36:24.401Z,95096.31
2023-02-16T21:38:51.221Z,95098.19
2023-02-16T21:41:29.044Z,95108.06
2023-02-16T21:43:59.648Z,95104.25
2023-02-16T21:46:31.979Z,95100.28
2023-02-16T21:48:58.916Z,95104.25
2023-02-16T21:51:28.794Z,95097.09
2023-02-16T21:53:56.621Z,95105.22
2023-02-16T21:56:28.227Z,95092.88
2023-02-16T21:58:55.126Z,95113.75
2023-02-16T22:01:30.046Z,95100.25
2023-02-16T22:03:59.391Z,95108.28
2023-02-16T22:06:34.807Z,95112.19
2023-02-16T22:09:05.574Z,95101.81
2023-02-16T22:11:32.214Z,95097.53
2023-02-16T22:14:00.758Z,95102.09
2023-02-16T22:16:29.617Z,95088.00
2023-02-16T22:19:04.069Z,95087.44
2023-02-16T22:21:31.692Z,95085.84
2023-02-16T22:24:00.755Z,95087.16
2023-02-16T22:26:30.285Z,95078.34
2023-02-16T22:28:57.617Z,95076.75
2023-02-16T22:31:26.959Z,95074.59
2023-02-16T22:33:58.661Z,95081.53
2023-02-16T22:36:26.067Z,95071.41
2023-02-16T22:38:54.173Z,95075.97
2023-02-16T22:41:22.035Z,95078.91
2023-02-16T22:43:52.964Z,95068.63
2023-02-16T22:46:20.168Z,95065.75
2023-02-16T22:48:46.836Z,95068.50
2023-02-16T22:51:14.752Z,95076.50
2023-02-16T22:53:41.836Z,95070.16
2023-02-16T22:56:15.840Z,95063.72
2023-02-16T22:58:43.096Z,95069.28
2023-02-16T23:01:16.160Z,95061.56
2023-02-16T23:03:45.572Z,95064.75
2023-02-16T23:06:18.719Z,95059.13
2023-02-16T23:08:46.416Z,95072.75
2023-02-16T23:11:13.194Z,95072.16
2023-02-16T23:13:39.913Z,95064.75
2023-02-16T23:16:09.104Z,95072.16
2023-02-16T23:18:35.916Z,95074.56
2023-02-16T23:21:08.271Z,95076.44
2023-02-16T23:23:35.239Z,95079.91
2023-02-16T23:26:02.086Z,95079.09
2023-02-16T23:28:29.128Z,95074.34
2023-02-16T23:30:57.195Z,95080.41
2023-02-16T23:33:24.300Z,95068.78
2023-02-16T23:35:51.392Z,95076.50
2023-02-16T23:38:18.864Z,95077.06
2023-02-16T23:40:47.245Z,95070.72
2023-02-16T23:43:14.630Z,95075.09
2023-02-16T23:45:42.908Z,95075.38
2023-02-16T23:48:09.786Z,95076.22
2023-02-16T23:50:36.460Z,95078.41
2023-02-16T23:53:03.140Z,95076.31
2023-02-16T23:55:29.808Z,95063.31
2023-02-16T23:57:56.485Z,95067.94
