createdAt,value
2023-04-08T00:00:39.109Z,10.93
2023-04-08T00:03:21.681Z,11.18
2023-04-08T00:05:49.382Z,11.68
2023-04-08T00:08:17.818Z,10.82
2023-04-08T00:10:45.630Z,10.18
2023-04-08T00:13:20.760Z,10.88
2023-04-08T00:15:49.512Z,10.55
2023-04-08T00:18:17.326Z,11.43
2023-04-08T00:20:47.099Z,11.93
2023-04-08T00:23:14.809Z,11.30
2023-04-08T00:25:42.849Z,12.02
2023-04-08T00:28:10.761Z,13.20
2023-04-08T00:30:38.381Z,13.77
2023-04-08T00:33:05.932Z,14.00
2023-04-08T00:35:35.312Z,14.95
2023-04-08T00:38:03.455Z,14.85
2023-04-08T00:40:31.193Z,13.90
2023-04-08T00:42:58.774Z,14.35
2023-04-08T00:45:26.571Z,14.20
2023-04-08T00:47:54.200Z,14.68
2023-04-08T00:50:21.777Z,15.43
2023-04-08T00:53:10.040Z,14.77
2023-04-08T00:55:38.084Z,15.83
2023-04-08T00:58:05.728Z,15.05
2023-04-08T01:00:46.054Z,16.52
2023-04-08T01:03:23.833Z,18.48
2023-04-08T01:06:06.579Z,18.35
2023-04-08T01:08:38.449Z,17.92
2023-04-08T01:11:10.910Z,17.23
2023-04-08T01:13:42.147Z,16.50
2023-04-08T01:16:15.892Z,17.83
2023-04-08T01:18:45.084Z,18.67
2023-04-08T01:21:15.417Z,18.67
2023-04-08T01:24:11.596Z,17.98
2023-04-08T01:26:40.699Z,18.23
2023-04-08T01:29:09.180Z,18.92
2023-04-08T01:31:38.248Z,20.23
2023-04-08T01:34:06.739Z,20.35
2023-04-08T01:36:37.364Z,19.38
2023-04-08T01:39:07.579Z,18.08
2023-04-08T01:41:37.406Z,15.67
2023-04-08T01:44:07.264Z,15.18
2023-04-08T01:46:36.214Z,15.15
2023-04-08T01:49:04.709Z,16.35
2023-04-08T01:51:33.983Z,17.75
2023-04-08T01:54:01.519Z,19.73
2023-04-08T01:56:31.382Z,19.45
2023-04-08T01:59:01.588Z,19.98
2023-04-08T02:01:32.331Z,15.82
2023-04-08T02:04:03.827Z,15.52
2023-04-08T02:06:32.275Z,15.90
2023-04-08T02:09:01.543Z,15.30
2023-04-08T02:13:59.058Z,16.13
2023-04-08T02:16:48.469Z,15.75
2023-04-08T02:19:24.939Z,13.52
2023-04-08T02:22:00.483Z,12.00
2023-04-08T02:24:29.879Z,14.45
2023-04-08T02:27:00.008Z,13.50
2023-04-08T02:29:31.618Z,13.82
2023-04-08T02:32:04.156Z,14.05
2023-04-08T02:34:32.732Z,15.77
2023-04-08T02:39:33.313Z,14.48
2023-04-08T02:42:01.295Z,14.32
2023-04-08T02:44:28.758Z,13.27
2023-04-08T02:47:00.268Z,12.43
2023-04-08T02:49:27.879Z,12.30
2023-04-08T02:51:55.913Z,13.00
2023-04-08T02:54:24.952Z,12.30
2023-04-08T02:56:52.709Z,11.85
2023-04-08T02:59:20.341Z,11.55
2023-04-08T03:01:48.110Z,11.30
2023-04-08T03:04:15.708Z,12.05
2023-04-08T03:06:43.381Z,10.98
2023-04-08T03:09:11.719Z,11.57
2023-04-08T03:11:40.693Z,11.38
2023-04-08T03:14:08.205Z,11.90
2023-04-08T03:16:37.065Z,12.60
2023-04-08T03:19:05.202Z,12.57
2023-04-08T03:21:33.179Z,12.00
2023-04-08T03:24:00.894Z,12.10
2023-04-08T03:26:29.260Z,13.73
2023-04-08T03:28:59.467Z,12.68
2023-04-08T03:31:27.703Z,12.85
2023-04-08T03:33:55.417Z,11.80
2023-04-08T03:36:27.663Z,12.38
2023-04-08T03:38:55.311Z,11.52
2023-04-08T03:41:22.816Z,11.27
2023-04-08T03:43:50.426Z,11.38
2023-04-08T03:46:18.030Z,10.95
2023-04-08T03:48:46.844Z,11.45
2023-04-08T03:51:14.644Z,11.38
2023-04-08T03:53:43.222Z,11.45
2023-04-08T03:56:11.354Z,11.88
2023-04-08T03:58:39.500Z,11.93
2023-04-08T04:01:07.152Z,10.52
2023-04-08T04:03:35.525Z,11.00
2023-04-08T04:06:05.728Z,11.40
2023-04-08T04:08:33.324Z,11.63
2023-04-08T04:11:01.420Z,11.38
2023-04-08T04:13:29.116Z,12.80
2023-04-08T04:15:57.718Z,13.95
2023-04-08T04:18:25.810Z,13.77
2023-04-08T04:20:53.355Z,13.98
2023-04-08T04:23:21.359Z,13.98
2023-04-08T04:25:49.118Z,14.15
2023-04-08T04:28:17.513Z,12.57
2023-04-08T04:30:48.390Z,12.70
2023-04-08T04:33:16.161Z,12.45
2023-04-08T04:35:45.126Z,12.30
2023-04-08T04:38:13.423Z,12.15
2023-04-08T04:40:42.151Z,12.30
2023-04-08T04:43:09.868Z,11.65
2023-04-08T04:45:38.249Z,11.82
2023-04-08T04:48:05.914Z,11.15
2023-04-08T04:50:33.614Z,11.63
2023-04-08T04:53:02.025Z,10.88
2023-04-08T04:55:32.190Z,10.57
2023-04-08T04:57:59.744Z,10.25
2023-04-08T05:00:27.257Z,10.70
2023-04-08T05:02:55.889Z,11.00
2023-04-08T05:05:23.456Z,11.20
2023-04-08T05:07:52.315Z,10.63
2023-04-08T05:10:20.034Z,11.05
2023-04-08T05:12:47.787Z,9.88
2023-04-08T05:15:15.864Z,11.07
2023-04-08T05:17:43.762Z,12.10
2023-04-08T05:20:11.393Z,9.50
2023-04-08T05:22:45.461Z,10.07
2023-04-08T05:25:13.229Z,9.88
2023-04-08T05:27:40.831Z,12.07
2023-04-08T05:30:09.938Z,10.05
2023-04-08T05:32:39.922Z,10.63
2023-04-08T05:35:07.984Z,12.73
2023-04-08T05:37:35.585Z,13.02
2023-04-08T05:40:09.505Z,12.95
2023-04-08T05:42:37.749Z,13.05
2023-04-08T05:45:05.986Z,13.63
2023-04-08T05:47:33.941Z,13.02
2023-04-08T05:50:01.643Z,12.52
2023-04-08T05:52:29.372Z,13.77
2023-04-08T05:54:56.934Z,12.95
2023-04-08T05:57:25.496Z,14.55
2023-04-08T05:59:53.572Z,12.30
2023-04-08T06:02:21.819Z,12.27
2023-04-08T06:04:49.376Z,11.00
2023-04-08T06:07:16.872Z,11.98
2023-04-08T06:09:45.337Z,12.80
2023-04-08T06:12:13.374Z,11.95
2023-04-08T06:14:41.169Z,10.32
2023-04-08T06:17:09.952Z,9.30
2023-04-08T06:19:38.105Z,7.97
2023-04-08T06:22:05.817Z,7.03
2023-04-08T06:24:39.553Z,6.80
2023-04-08T06:27:07.372Z,6.18
2023-04-08T06:29:34.899Z,6.00
2023-04-08T06:32:02.487Z,5.88
2023-04-08T06:34:30.675Z,5.38
2023-04-08T06:36:58.812Z,5.90
2023-04-08T06:39:26.605Z,5.70
2023-04-08T06:41:54.882Z,5.93
2023-04-08T06:44:38.721Z,6.25
2023-04-08T06:47:06.906Z,5.60
2023-04-08T06:49:34.500Z,5.22
2023-04-08T06:52:07.030Z,5.18
2023-04-08T06:54:34.894Z,5.53
2023-04-08T06:57:02.382Z,4.65
2023-04-08T06:59:30.501Z,4.97
2023-04-08T07:01:58.085Z,5.32
2023-04-08T07:04:26.157Z,6.80
2023-04-08T07:06:53.649Z,5.57
2023-04-08T07:09:21.711Z,5.95
2023-04-08T07:11:50.853Z,5.80
2023-04-08T07:14:19.667Z,6.70
2023-04-08T07:16:48.907Z,8.18
2023-04-08T07:19:16.561Z,8.52
2023-04-08T07:21:47.081Z,8.38
2023-04-08T07:24:15.003Z,6.45
2023-04-08T07:26:42.838Z,5.75
2023-04-08T07:29:11.303Z,6.55
2023-04-08T07:31:39.221Z,6.32
2023-04-08T07:34:06.773Z,7.85
2023-04-08T07:36:34.410Z,6.40
2023-04-08T07:39:02.719Z,6.32
2023-04-08T07:41:30.264Z,5.95
2023-04-08T07:43:57.928Z,6.28
2023-04-08T07:46:25.727Z,6.15
2023-04-08T07:48:53.650Z,6.53
2023-04-08T07:51:21.690Z,5.68
2023-04-08T07:53:51.925Z,5.70
2023-04-08T07:56:19.486Z,4.97
2023-04-08T07:58:47.075Z,5.90
2023-04-08T08:01:22.103Z,5.50
2023-04-08T08:03:53.012Z,5.25
2023-04-08T08:06:21.918Z,5.00
2023-04-08T08:08:50.544Z,6.18
2023-04-08T08:11:18.408Z,5.40
2023-04-08T08:13:53.669Z,4.82
2023-04-08T08:16:32.509Z,5.47
2023-04-08T08:19:01.463Z,5.10
2023-04-08T08:21:36.878Z,5.20
2023-04-08T08:24:04.863Z,5.38
2023-04-08T08:26:36.784Z,4.82
2023-04-08T08:29:06.672Z,5.25
2023-04-08T08:31:37.655Z,4.85
2023-04-08T08:34:05.397Z,5.82
2023-04-08T08:36:33.549Z,5.90
2023-04-08T08:39:02.771Z,4.57
2023-04-08T08:41:35.330Z,4.75
2023-04-08T08:44:07.062Z,5.45
2023-04-08T08:46:34.961Z,4.55
2023-04-08T08:49:02.882Z,4.80
2023-04-08T08:51:32.988Z,4.50
2023-04-08T08:54:03.551Z,4.97
2023-04-08T08:56:33.338Z,4.95
2023-04-08T08:59:01.097Z,4.75
2023-04-08T09:01:32.741Z,4.07
2023-04-08T09:04:18.443Z,4.65
2023-04-08T09:07:04.756Z,4.82
2023-04-08T09:09:51.675Z,5.00
2023-04-08T09:12:23.331Z,4.65
2023-04-08T09:14:51.521Z,4.55
2023-04-08T09:17:41.568Z,4.80
2023-04-08T09:20:12.246Z,4.10
2023-04-08T09:23:06.247Z,4.72
2023-04-08T09:25:34.215Z,4.72
2023-04-08T09:28:03.259Z,5.00
2023-04-08T09:30:32.547Z,5.63
2023-04-08T09:33:07.437Z,5.20
2023-04-08T09:35:35.175Z,4.90
2023-04-08T09:38:02.919Z,4.90
2023-04-08T09:43:06.258Z,5.38
2023-04-08T09:45:36.709Z,5.65
2023-04-08T09:48:15.107Z,12.15
2023-04-08T09:50:50.731Z,9.87
2023-04-08T09:53:30.813Z,5.78
2023-04-08T09:56:00.838Z,12.02
2023-04-08T09:58:52.311Z,5.50
2023-04-08T10:01:27.078Z,5.45
2023-04-08T10:03:57.431Z,5.10
2023-04-08T10:06:29.756Z,6.03
2023-04-08T10:08:58.308Z,5.03
2023-04-08T10:11:26.362Z,4.63
2023-04-08T10:13:56.974Z,5.00
2023-04-08T10:16:27.695Z,5.20
2023-04-08T10:18:56.854Z,5.22
2023-04-08T10:21:37.103Z,5.15
2023-04-08T10:24:10.157Z,5.13
2023-04-08T10:26:45.723Z,5.32
2023-04-08T10:29:19.456Z,4.82
2023-04-08T10:31:50.732Z,4.32
2023-04-08T10:34:26.407Z,4.95
2023-04-08T10:36:56.937Z,4.60
2023-04-08T10:39:27.367Z,4.68
2023-04-08T10:41:56.416Z,5.30
2023-04-08T10:44:26.801Z,5.35
2023-04-08T10:46:55.781Z,5.10
2023-04-08T10:49:32.250Z,5.45
2023-04-08T10:52:09.224Z,4.57
2023-04-08T10:54:37.635Z,5.05
2023-04-08T10:57:06.042Z,4.63
2023-04-08T10:59:33.762Z,4.85
2023-04-08T11:02:02.535Z,5.00
2023-04-08T11:04:30.772Z,5.60
2023-04-08T11:06:59.154Z,4.88
2023-04-08T11:09:26.693Z,4.93
2023-04-08T11:11:54.268Z,5.63
2023-04-08T11:14:24.130Z,4.90
2023-04-08T11:16:52.247Z,5.03
2023-04-08T11:19:20.114Z,5.20
2023-04-08T11:21:48.756Z,5.07
2023-04-08T11:24:16.927Z,4.82
2023-04-08T11:26:48.421Z,5.07
2023-04-08T11:29:17.233Z,4.90
2023-04-08T11:31:45.343Z,4.60
2023-04-08T11:34:13.029Z,4.80
2023-04-08T11:36:41.858Z,5.05
2023-04-08T11:39:10.638Z,4.95
2023-04-08T11:41:40.513Z,4.40
2023-04-08T11:44:08.999Z,4.70
2023-04-08T11:46:37.913Z,4.80
2023-04-08T11:49:08.344Z,3.83
2023-04-08T11:52:00.672Z,4.30
2023-04-08T11:54:33.182Z,3.90
2023-04-08T11:57:00.973Z,12.38
2023-04-08T11:59:29.871Z,6.05
2023-04-08T12:01:59.049Z,4.77
2023-04-08T12:04:26.789Z,11.17
2023-04-08T12:06:56.963Z,8.25
2023-04-08T12:09:25.918Z,5.68
2023-04-08T12:11:53.358Z,6.45
2023-04-08T12:14:22.122Z,8.50
2023-04-08T12:16:49.646Z,9.18
2023-04-08T12:19:24.154Z,8.40
2023-04-08T12:21:51.804Z,8.27
2023-04-08T12:24:19.459Z,6.68
2023-04-08T12:26:50.122Z,7.03
2023-04-08T12:29:17.669Z,4.75
2023-04-08T12:31:45.287Z,4.53
2023-04-08T12:34:13.361Z,4.00
2023-04-08T12:36:41.942Z,4.10
2023-04-08T12:39:09.608Z,3.78
2023-04-08T12:41:37.122Z,3.95
2023-04-08T12:44:04.743Z,3.88
2023-04-08T12:46:32.804Z,3.80
2023-04-08T12:49:04.218Z,4.30
2023-04-08T12:51:38.850Z,3.97
2023-04-08T12:54:06.491Z,3.42
2023-04-08T12:56:34.629Z,3.65
2023-04-08T12:59:02.371Z,3.42
2023-04-08T13:01:31.092Z,3.78
2023-04-08T13:03:59.409Z,3.67
2023-04-08T13:06:27.770Z,3.70
2023-04-08T13:08:55.504Z,3.90
2023-04-08T13:11:23.565Z,3.90
2023-04-08T13:13:51.402Z,3.60
2023-04-08T13:16:19.422Z,4.22
2023-04-08T13:18:49.066Z,4.45
2023-04-08T13:21:17.020Z,4.55
2023-04-08T13:23:46.936Z,4.60
2023-04-08T13:28:55.909Z,4.75
2023-04-08T13:31:26.592Z,5.60
2023-04-08T13:33:57.648Z,5.65
2023-04-08T13:36:26.903Z,5.82
2023-04-08T13:38:54.877Z,5.93
2023-04-08T13:41:22.634Z,5.60
2023-04-08T13:43:51.101Z,5.50
2023-04-08T13:46:18.764Z,8.00
2023-04-08T13:48:46.655Z,5.60
2023-04-08T13:51:14.963Z,3.80
2023-04-08T13:53:42.499Z,4.20
2023-04-08T13:56:10.016Z,4.35
2023-04-08T13:58:37.898Z,4.97
2023-04-08T14:01:07.244Z,4.63
2023-04-08T14:03:35.808Z,4.93
2023-04-08T14:06:03.491Z,4.72
2023-04-08T14:08:31.093Z,4.07
2023-04-08T14:10:59.348Z,4.40
2023-04-08T14:13:26.870Z,5.63
2023-04-08T14:16:02.437Z,7.03
2023-04-08T14:18:31.319Z,8.40
2023-04-08T14:20:58.806Z,6.85
2023-04-08T14:23:26.295Z,6.65
2023-04-08T14:25:54.043Z,6.53
2023-04-08T14:28:21.585Z,7.88
2023-04-08T14:30:51.129Z,7.80
2023-04-08T14:33:19.850Z,6.57
2023-04-08T14:35:48.207Z,6.43
2023-04-08T14:38:17.927Z,6.43
2023-04-08T14:40:45.643Z,7.65
2023-04-08T14:43:13.707Z,6.80
2023-04-08T14:45:41.259Z,7.00
2023-04-08T14:48:10.729Z,6.90
2023-04-08T14:50:38.606Z,8.48
2023-04-08T14:53:06.219Z,7.15
2023-04-08T14:55:34.120Z,8.65
2023-04-08T14:58:01.657Z,7.82
2023-04-08T15:00:29.623Z,6.88
2023-04-08T15:03:13.276Z,7.38
2023-04-08T15:05:42.924Z,6.90
2023-04-08T15:08:10.957Z,7.47
2023-04-08T15:10:38.472Z,6.13
2023-04-08T15:13:06.184Z,7.53
2023-04-08T15:15:34.128Z,7.18
2023-04-08T15:18:01.864Z,7.70
2023-04-08T15:20:32.795Z,7.72
2023-04-08T15:23:00.703Z,8.30
2023-04-08T15:25:28.479Z,7.82
2023-04-08T15:27:57.906Z,8.25
2023-04-08T15:30:26.474Z,7.95
2023-04-08T15:32:56.961Z,7.78
2023-04-08T15:35:25.581Z,7.05
2023-04-08T15:37:53.141Z,7.28
2023-04-08T15:40:20.687Z,6.68
2023-04-08T15:42:49.478Z,6.55
2023-04-08T15:45:17.645Z,6.55
2023-04-08T15:47:45.283Z,6.22
2023-04-08T15:50:13.151Z,6.00
2023-04-08T15:52:41.554Z,6.15
2023-04-08T15:55:09.110Z,16.67
2023-04-08T15:57:37.240Z,6.38
2023-04-08T16:00:10.836Z,5.72
2023-04-08T16:03:01.340Z,5.63
2023-04-08T16:05:30.341Z,8.18
2023-04-08T16:08:00.053Z,8.23
2023-04-08T16:10:27.562Z,8.27
2023-04-08T16:12:55.855Z,9.60
2023-04-08T16:15:23.593Z,8.88
2023-04-08T16:17:52.674Z,8.90
2023-04-08T16:20:23.670Z,8.45
2023-04-08T16:22:52.210Z,7.00
2023-04-08T16:25:19.983Z,7.05
2023-04-08T16:27:48.182Z,7.40
2023-04-08T16:30:15.830Z,7.88
2023-04-08T16:32:43.978Z,7.88
2023-04-08T16:35:13.209Z,9.93
2023-04-08T16:37:40.928Z,7.90
2023-04-08T16:40:08.990Z,7.75
2023-04-08T16:42:36.848Z,7.38
2023-04-08T16:45:05.252Z,8.00
2023-04-08T16:47:33.691Z,7.65
2023-04-08T16:50:01.483Z,7.95
2023-04-08T16:52:29.610Z,8.20
2023-04-08T16:54:57.758Z,8.10
2023-04-08T16:57:25.533Z,7.50
2023-04-08T16:59:53.287Z,7.00
2023-04-08T17:02:21.890Z,8.15
2023-04-08T17:04:50.443Z,11.43
2023-04-08T17:07:17.921Z,6.88
2023-04-08T17:09:52.084Z,6.75
2023-04-08T17:12:21.281Z,6.20
2023-04-08T17:14:49.364Z,7.00
2023-04-08T17:17:17.905Z,10.48
2023-04-08T17:19:45.762Z,12.02
2023-04-08T17:24:47.847Z,8.67
2023-04-08T17:27:15.707Z,7.22
2023-04-08T17:29:45.544Z,7.07
2023-04-08T17:32:13.724Z,6.30
2023-04-08T17:34:41.550Z,6.18
2023-04-08T17:37:10.435Z,5.97
2023-04-08T17:39:40.985Z,6.03
2023-04-08T17:44:37.036Z,4.90
2023-04-08T17:47:04.950Z,4.88
2023-04-08T17:49:39.064Z,5.57
2023-04-08T17:52:07.113Z,5.38
2023-04-08T17:54:35.385Z,6.35
2023-04-08T17:57:03.279Z,5.20
2023-04-08T17:59:30.971Z,5.28
2023-04-08T18:02:04.071Z,5.57
2023-04-08T18:04:32.546Z,5.53
2023-04-08T18:07:01.095Z,5.47
2023-04-08T18:09:36.772Z,5.75
2023-04-08T18:12:04.463Z,6.70
2023-04-08T18:14:32.030Z,5.85
2023-04-08T18:17:01.050Z,5.88
2023-04-08T18:19:28.834Z,6.45
2023-04-08T18:21:57.217Z,7.07
2023-04-08T18:24:24.765Z,7.85
2023-04-08T18:27:01.487Z,7.90
2023-04-08T18:29:33.390Z,6.85
2023-04-08T18:32:01.215Z,6.90
2023-04-08T18:34:28.665Z,6.35
2023-04-08T18:37:00.874Z,6.63
2023-04-08T18:39:28.699Z,7.25
2023-04-08T18:41:56.739Z,6.03
2023-04-08T18:44:24.306Z,6.07
2023-04-08T18:46:54.344Z,6.30
2023-04-08T18:49:22.465Z,6.78
2023-04-08T18:52:01.243Z,6.13
2023-04-08T18:54:29.906Z,5.72
2023-04-08T18:57:02.874Z,6.00
2023-04-08T18:59:30.851Z,6.07
2023-04-08T19:01:58.468Z,5.10
2023-04-08T19:04:26.501Z,5.85
2023-04-08T19:06:53.958Z,5.88
2023-04-08T19:09:21.615Z,5.88
2023-04-08T19:11:52.618Z,6.13
2023-04-08T19:14:20.213Z,6.20
2023-04-08T19:16:48.022Z,5.70
2023-04-08T19:19:17.000Z,4.85
2023-04-08T19:21:44.587Z,5.68
2023-04-08T19:24:12.134Z,5.60
2023-04-08T19:26:40.028Z,5.45
2023-04-08T19:29:09.437Z,5.70
2023-04-08T19:31:37.907Z,5.47
2023-04-08T19:34:05.667Z,6.00
2023-04-08T19:36:33.470Z,6.18
2023-04-08T19:39:04.674Z,6.10
2023-04-08T19:41:32.194Z,5.85
2023-04-08T19:43:59.740Z,5.80
2023-04-08T19:46:28.942Z,5.60
2023-04-08T19:48:59.157Z,5.50
2023-04-08T19:51:29.164Z,5.45
2023-04-08T19:53:57.385Z,5.28
2023-04-08T19:56:26.473Z,7.00
2023-04-08T19:58:54.265Z,5.55
2023-04-08T20:01:24.098Z,12.38
2023-04-08T20:06:21.084Z,5.43
2023-04-08T20:08:52.511Z,6.20
2023-04-08T20:11:20.941Z,5.80
2023-04-08T20:13:49.989Z,5.95
2023-04-08T20:16:17.922Z,5.50
2023-04-08T20:18:47.209Z,5.70
2023-04-08T20:21:14.810Z,5.70
2023-04-08T20:23:44.935Z,6.22
2023-04-08T20:26:13.452Z,5.90
2023-04-08T20:28:44.977Z,5.63
2023-04-08T20:31:13.253Z,5.80
2023-04-08T20:33:44.260Z,6.35
2023-04-08T20:36:12.502Z,7.10
2023-04-08T20:38:40.805Z,6.25
2023-04-08T20:43:37.980Z,6.70
2023-04-08T20:46:05.918Z,6.30
2023-04-08T20:48:34.566Z,8.32
2023-04-08T20:51:02.820Z,8.27
2023-04-08T20:56:00.198Z,9.25
2023-04-08T20:58:33.218Z,8.75
2023-04-08T21:01:01.475Z,9.20
2023-04-08T21:03:29.682Z,9.95
2023-04-08T21:06:01.352Z,10.88
2023-04-08T21:08:28.899Z,10.02
2023-04-08T21:10:57.080Z,9.70
2023-04-08T21:13:32.799Z,10.75
2023-04-08T21:16:01.739Z,10.30
2023-04-08T21:18:29.712Z,10.73
2023-04-08T21:21:03.523Z,11.18
2023-04-08T21:23:31.859Z,10.80
2023-04-08T21:26:00.407Z,10.77
2023-04-08T21:28:32.708Z,10.82
2023-04-08T21:31:13.367Z,11.68
2023-04-08T21:33:41.218Z,11.32
2023-04-08T21:36:08.746Z,12.48
2023-04-08T21:38:36.342Z,11.65
2023-04-08T21:41:04.011Z,12.35
2023-04-08T21:43:31.680Z,12.93
2023-04-08T21:45:59.466Z,13.40
2023-04-08T21:48:28.744Z,14.85
2023-04-08T21:50:56.490Z,15.95
2023-04-08T21:53:24.388Z,18.05
2023-04-08T21:55:52.939Z,15.45
2023-04-08T21:58:21.612Z,15.20
2023-04-08T22:00:53.118Z,16.08
2023-04-08T22:03:22.456Z,15.35
2023-04-08T22:05:50.024Z,15.02
2023-04-08T22:08:17.733Z,16.35
2023-04-08T22:10:45.522Z,15.48
2023-04-08T22:13:14.343Z,15.88
2023-04-08T22:15:43.137Z,15.25
2023-04-08T22:18:10.729Z,16.10
2023-04-08T22:20:38.643Z,17.17
2023-04-08T22:23:06.142Z,17.13
2023-04-08T22:25:34.520Z,15.93
2023-04-08T22:28:02.154Z,15.60
2023-04-08T22:30:30.245Z,14.50
2023-04-08T22:33:02.842Z,14.82
2023-04-08T22:35:30.661Z,14.70
2023-04-08T22:38:01.239Z,15.68
2023-04-08T22:40:29.002Z,14.85
2023-04-08T22:42:56.655Z,14.77
2023-04-08T22:45:25.044Z,17.63
2023-04-08T22:47:54.357Z,17.80
2023-04-08T22:50:42.263Z,16.50
2023-04-08T22:53:10.072Z,25.52
2023-04-08T22:55:37.696Z,16.83
2023-04-08T22:58:10.006Z,16.63
2023-04-08T23:00:38.306Z,15.35
2023-04-08T23:03:06.835Z,16.73
2023-04-08T23:05:34.486Z,15.60
2023-04-08T23:08:02.966Z,14.95
2023-04-08T23:10:31.064Z,14.93
2023-04-08T23:12:58.695Z,14.65
2023-04-08T23:15:27.070Z,13.93
2023-04-08T23:17:54.657Z,13.38
2023-04-08T23:20:22.244Z,14.32
2023-04-08T23:22:49.821Z,13.32
2023-04-08T23:25:17.511Z,12.30
2023-04-08T23:27:48.150Z,13.27
2023-04-08T23:30:16.639Z,12.68
2023-04-08T23:32:46.826Z,11.57
2023-04-08T23:35:16.602Z,11.90
2023-04-08T23:37:46.454Z,10.75
2023-04-08T23:40:14.414Z,11.38
2023-04-08T23:42:47.480Z,12.23
2023-04-08T23:45:15.988Z,10.23
2023-04-08T23:47:43.509Z,9.73
2023-04-08T23:50:14.639Z,9.82
2023-04-08T23:52:43.650Z,10.05
2023-04-08T23:55:19.364Z,9.15
2023-04-08T23:57:49.285Z,9.20
