createdAt,value
2023-04-21T00:02:50.109Z,99.90
2023-04-21T00:07:14.819Z,99.90
2023-04-21T00:11:37.331Z,99.90
2023-04-21T00:15:59.237Z,99.90
2023-04-21T00:20:21.133Z,99.90
2023-04-21T00:24:43.057Z,99.90
2023-04-21T00:29:04.916Z,99.90
2023-04-21T00:33:27.017Z,99.90
2023-04-21T00:37:51.083Z,99.90
2023-04-21T00:42:17.354Z,99.90
2023-04-21T00:46:39.690Z,99.90
2023-04-21T00:51:02.298Z,99.90
2023-04-21T00:55:25.551Z,99.90
2023-04-21T00:59:47.631Z,99.90
2023-04-21T01:04:10.655Z,99.90
2023-04-21T01:08:33.295Z,99.90
2023-04-21T01:12:55.621Z,99.90
2023-04-21T01:17:19.112Z,99.90
2023-04-21T01:21:43.361Z,99.90
2023-04-21T01:26:06.574Z,99.90
2023-04-21T01:30:31.655Z,99.90
2023-04-21T01:34:55.877Z,99.90
2023-04-21T01:39:17.984Z,99.90
2023-04-21T01:43:40.474Z,99.90
2023-04-21T01:48:03.285Z,99.90
2023-04-21T01:52:25.398Z,99.90
2023-04-21T01:56:49.454Z,99.90
2023-04-21T02:01:12.379Z,99.90
2023-04-21T02:05:34.773Z,99.90
2023-04-21T02:09:56.964Z,99.90
2023-04-21T02:14:19.048Z,99.90
2023-04-21T02:18:41.805Z,99.90
2023-04-21T02:23:03.858Z,99.90
2023-04-21T02:27:26.018Z,99.90
2023-04-21T02:31:59.317Z,99.90
2023-04-21T02:36:26.466Z,99.90
2023-04-21T02:40:52.437Z,99.90
2023-04-21T02:45:14.647Z,99.90
2023-04-21T02:49:42.361Z,99.90
2023-04-21T02:54:04.689Z,99.90
2023-04-21T02:58:26.762Z,99.90
2023-04-21T03:02:49.285Z,99.90
2023-04-21T03:07:14.986Z,99.90
2023-04-21T03:11:37.336Z,99.90
2023-04-21T03:15:59.367Z,99.90
2023-04-21T03:20:21.903Z,99.90
2023-04-21T03:24:43.905Z,99.90
2023-04-21T03:29:06.445Z,99.90
2023-04-21T03:33:28.549Z,99.90
2023-04-21T03:37:50.669Z,99.90
2023-04-21T03:42:12.826Z,99.90
2023-04-21T03:46:35.029Z,99.90
2023-04-21T03:50:56.887Z,99.90
2023-04-21T03:55:19.372Z,99.90
2023-04-21T03:59:41.867Z,99.90
2023-04-21T04:04:04.228Z,99.90
2023-04-21T04:08:26.530Z,99.90
2023-04-21T04:12:48.833Z,99.90
2023-04-21T04:17:13.116Z,99.90
2023-04-21T04:21:35.450Z,99.90
2023-04-21T04:26:01.898Z,99.90
2023-04-21T04:30:27.048Z,99.90
2023-04-21T04:34:49.102Z,99.90
2023-04-21T04:39:12.509Z,99.90
2023-04-21T04:43:36.999Z,99.90
2023-04-21T04:47:59.482Z,99.90
2023-04-21T04:52:21.745Z,99.90
2023-04-21T04:56:43.704Z,99.90
2023-04-21T05:01:16.799Z,99.90
2023-04-21T05:05:38.895Z,99.90
2023-04-21T05:10:02.606Z,99.90
2023-04-21T05:14:24.481Z,99.90
2023-04-21T05:18:46.262Z,99.40
2023-04-21T05:23:08.913Z,95.60
2023-04-21T05:27:31.633Z,89.80
2023-04-21T05:31:53.895Z,82.00
2023-04-21T05:36:15.807Z,80.00
2023-04-21T05:40:37.931Z,82.70
2023-04-21T05:44:59.978Z,78.40
2023-04-21T05:49:22.006Z,72.80
2023-04-21T05:53:45.950Z,69.80
2023-04-21T05:58:07.717Z,64.90
2023-04-21T06:02:29.842Z,62.30
2023-04-21T06:06:52.008Z,56.50
2023-04-21T06:11:14.237Z,54.20
2023-04-21T06:15:36.473Z,53.20
2023-04-21T06:19:58.542Z,52.90
2023-04-21T06:24:25.663Z,52.80
2023-04-21T06:28:48.183Z,52.50
2023-04-21T06:33:10.619Z,50.90
2023-04-21T06:37:33.064Z,49.50
2023-04-21T06:41:55.321Z,49.10
2023-04-21T06:46:18.531Z,47.60
2023-04-21T06:50:41.181Z,48.10
2023-04-21T06:55:03.504Z,47.70
2023-04-21T06:59:25.749Z,47.30
2023-04-21T07:03:47.969Z,45.70
2023-04-21T07:08:09.945Z,44.70
2023-04-21T07:12:31.905Z,45.40
2023-04-21T07:16:55.216Z,44.10
2023-04-21T07:21:17.472Z,44.90
2023-04-21T07:25:39.346Z,45.40
2023-04-21T07:30:01.195Z,43.70
2023-04-21T07:34:23.306Z,46.50
2023-04-21T07:38:45.607Z,47.80
2023-04-21T07:43:07.533Z,47.40
2023-04-21T07:47:30.146Z,46.30
2023-04-21T07:51:52.255Z,47.90
2023-04-21T07:56:14.364Z,47.90
2023-04-21T08:00:37.809Z,50.60
2023-04-21T08:04:59.917Z,52.00
2023-04-21T08:09:22.098Z,52.50
2023-04-21T08:13:44.068Z,52.30
2023-04-21T08:18:06.537Z,50.20
2023-04-21T08:22:28.883Z,49.50
2023-04-21T08:26:51.054Z,50.10
2023-04-21T08:31:13.330Z,49.80
2023-04-21T08:35:36.248Z,48.20
2023-04-21T08:39:58.447Z,49.40
2023-04-21T08:44:21.897Z,49.00
2023-04-21T08:48:43.983Z,48.00
2023-04-21T08:53:06.548Z,50.00
2023-04-21T08:57:28.763Z,50.50
2023-04-21T09:02:17.519Z,51.20
2023-04-21T09:06:46.537Z,51.00
2023-04-21T09:11:08.848Z,51.00
2023-04-21T09:15:38.218Z,50.60
2023-04-21T09:20:16.961Z,48.50
2023-04-21T09:24:47.286Z,51.70
2023-04-21T09:29:09.838Z,52.60
2023-04-21T09:33:45.652Z,53.40
2023-04-21T09:38:17.046Z,54.60
2023-04-21T09:42:39.779Z,54.60
2023-04-21T09:47:03.886Z,53.20
2023-04-21T09:51:48.535Z,56.30
2023-04-21T09:56:16.048Z,58.50
2023-04-21T10:00:40.091Z,57.30
2023-04-21T10:05:03.160Z,59.40
2023-04-21T10:09:33.694Z,60.60
2023-04-21T10:13:56.148Z,60.70
2023-04-21T10:18:23.568Z,62.40
2023-04-21T10:22:45.666Z,62.50
2023-04-21T10:27:12.200Z,61.60
2023-04-21T10:31:35.112Z,62.00
2023-04-21T10:36:02.950Z,58.60
2023-04-21T10:40:43.082Z,59.00
2023-04-21T10:45:09.458Z,57.20
2023-04-21T10:49:31.582Z,58.20
2023-04-21T10:53:53.807Z,56.50
2023-04-21T10:58:16.835Z,59.40
2023-04-21T11:02:41.219Z,57.30
2023-04-21T11:07:14.424Z,53.80
2023-04-21T11:11:37.347Z,55.50
2023-04-21T11:16:07.328Z,56.30
2023-04-21T11:20:31.933Z,53.80
2023-04-21T11:24:56.340Z,53.60
2023-04-21T11:29:18.706Z,55.10
2023-04-21T11:33:40.841Z,58.20
2023-04-21T11:38:06.644Z,58.20
2023-04-21T11:42:29.321Z,59.10
2023-04-21T11:46:51.588Z,61.30
2023-04-21T11:51:21.364Z,61.50
2023-04-21T11:55:46.225Z,60.40
2023-04-21T12:00:12.126Z,61.40
2023-04-21T12:04:34.827Z,63.30
2023-04-21T12:09:03.539Z,61.50
2023-04-21T12:13:27.986Z,59.20
2023-04-21T12:17:53.033Z,60.80
2023-04-21T12:22:23.162Z,62.10
2023-04-21T12:26:45.177Z,58.90
2023-04-21T12:31:07.604Z,59.60
2023-04-21T12:35:29.527Z,61.30
2023-04-21T12:39:51.768Z,60.90
2023-04-21T12:44:14.951Z,60.50
2023-04-21T12:48:37.127Z,60.20
2023-04-21T12:52:59.763Z,61.90
2023-04-21T12:57:22.018Z,61.40
2023-04-21T13:01:44.257Z,62.30
2023-04-21T13:06:06.948Z,61.60
2023-04-21T13:10:29.563Z,62.00
2023-04-21T13:14:51.520Z,62.90
2023-04-21T13:19:13.259Z,62.80
2023-04-21T13:23:35.434Z,64.20
2023-04-21T13:27:58.406Z,63.50
2023-04-21T13:32:22.803Z,61.60
2023-04-21T13:36:45.427Z,60.30
2023-04-21T13:41:08.131Z,60.10
2023-04-21T13:45:30.388Z,60.20
2023-04-21T13:49:52.593Z,61.30
2023-04-21T13:54:14.745Z,61.10
2023-04-21T13:58:36.631Z,61.30
2023-04-21T14:02:58.853Z,61.20
2023-04-21T14:07:23.490Z,60.90
2023-04-21T14:11:47.766Z,62.10
2023-04-21T14:16:09.901Z,62.30
2023-04-21T14:20:32.073Z,62.80
2023-04-21T14:24:54.448Z,61.10
2023-04-21T14:29:16.380Z,61.10
2023-04-21T14:33:38.942Z,61.00
2023-04-21T14:38:01.667Z,62.40
2023-04-21T14:42:23.646Z,63.40
2023-04-21T14:46:53.712Z,63.70
2023-04-21T14:51:28.402Z,63.50
2023-04-21T14:55:51.870Z,62.60
2023-04-21T15:00:15.621Z,62.40
2023-04-21T15:04:37.846Z,62.40
2023-04-21T15:09:00.226Z,61.50
2023-04-21T15:13:22.338Z,62.00
2023-04-21T15:17:44.687Z,60.80
2023-04-21T15:22:06.866Z,61.30
2023-04-21T15:26:30.562Z,60.40
2023-04-21T15:30:52.944Z,60.50
2023-04-21T15:35:15.244Z,61.50
2023-04-21T15:39:37.306Z,62.30
2023-04-21T15:44:00.841Z,63.70
2023-04-21T15:48:23.662Z,63.60
2023-04-21T15:52:45.985Z,64.70
2023-04-21T15:57:08.231Z,64.40
2023-04-21T16:01:30.530Z,64.40
2023-04-21T16:05:53.154Z,65.20
2023-04-21T16:10:15.247Z,65.10
2023-04-21T16:14:53.594Z,62.30
2023-04-21T16:19:17.796Z,63.10
2023-04-21T16:23:40.513Z,62.80
2023-04-21T16:28:02.739Z,63.10
2023-04-21T16:32:25.113Z,63.20
2023-04-21T16:36:47.597Z,61.70
2023-04-21T16:41:10.142Z,60.60
2023-04-21T16:45:32.703Z,61.40
2023-04-21T16:49:54.983Z,61.90
2023-04-21T16:54:16.926Z,61.90
2023-04-21T16:58:39.654Z,62.50
2023-04-21T17:03:01.615Z,62.60
2023-04-21T17:07:23.734Z,63.30
2023-04-21T17:11:46.141Z,63.00
2023-04-21T17:16:08.333Z,63.50
2023-04-21T17:20:30.936Z,64.00
2023-04-21T17:24:54.060Z,65.60
2023-04-21T17:29:16.235Z,66.20
2023-04-21T17:33:38.296Z,65.80
2023-04-21T17:38:00.849Z,66.50
2023-04-21T17:42:22.969Z,66.60
2023-04-21T17:46:45.028Z,67.50
2023-04-21T17:51:07.418Z,67.50
2023-04-21T17:55:29.700Z,68.50
2023-04-21T17:59:51.884Z,69.20
2023-04-21T18:04:15.787Z,69.30
2023-04-21T18:08:38.672Z,69.90
2023-04-21T18:13:00.991Z,70.70
2023-04-21T18:17:23.503Z,71.90
2023-04-21T18:21:46.099Z,72.80
2023-04-21T18:26:08.631Z,74.10
2023-04-21T18:30:31.033Z,75.30
2023-04-21T18:34:53.063Z,76.50
2023-04-21T18:39:15.260Z,78.00
2023-04-21T18:43:37.744Z,78.90
2023-04-21T18:48:00.161Z,79.70
2023-04-21T18:52:23.489Z,80.40
2023-04-21T18:56:46.167Z,81.50
2023-04-21T19:01:08.227Z,83.00
2023-04-21T19:05:31.860Z,84.20
2023-04-21T19:09:54.025Z,85.30
2023-04-21T19:14:16.076Z,86.80
2023-04-21T19:18:38.172Z,87.90
2023-04-21T19:23:00.637Z,89.50
2023-04-21T19:27:23.521Z,90.10
2023-04-21T19:31:46.858Z,90.50
2023-04-21T19:36:09.734Z,90.70
2023-04-21T19:40:32.394Z,90.80
2023-04-21T19:44:54.622Z,91.20
2023-04-21T19:49:17.161Z,91.40
2023-04-21T19:53:39.199Z,91.70
2023-04-21T19:58:01.176Z,92.00
2023-04-21T20:02:23.579Z,92.10
2023-04-21T20:06:46.001Z,92.30
2023-04-21T20:11:08.755Z,92.30
2023-04-21T20:15:30.879Z,92.60
2023-04-21T20:19:54.150Z,93.00
2023-04-21T20:24:16.337Z,93.60
2023-04-21T20:28:38.595Z,94.20
2023-04-21T20:33:00.770Z,94.70
2023-04-21T20:37:23.444Z,95.10
2023-04-21T20:41:45.908Z,95.80
2023-04-21T20:46:09.019Z,96.30
2023-04-21T20:50:31.179Z,97.60
2023-04-21T20:54:53.380Z,99.70
2023-04-21T20:59:15.276Z,99.90
2023-04-21T21:03:37.564Z,99.90
2023-04-21T21:08:00.312Z,99.90
2023-04-21T21:12:22.681Z,99.90
2023-04-21T21:16:45.067Z,99.90
2023-04-21T21:21:07.307Z,99.90
2023-04-21T21:25:29.278Z,99.90
2023-04-21T21:29:51.484Z,99.90
2023-04-21T21:34:13.338Z,99.90
2023-04-21T21:38:35.708Z,99.90
2023-04-21T21:42:57.663Z,99.90
2023-04-21T21:47:19.937Z,99.90
2023-04-21T21:51:42.436Z,99.90
2023-04-21T21:56:05.326Z,99.90
2023-04-21T22:00:27.543Z,99.90
2023-04-21T22:04:49.739Z,99.90
2023-04-21T22:09:12.217Z,99.90
2023-04-21T22:13:34.099Z,99.90
2023-04-21T22:17:56.285Z,99.90
2023-04-21T22:22:18.489Z,99.90
2023-04-21T22:26:40.935Z,99.90
2023-04-21T22:31:02.901Z,99.90
2023-04-21T22:35:27.617Z,99.90
2023-04-21T22:39:52.423Z,99.90
2023-04-21T22:44:14.720Z,99.90
2023-04-21T22:48:38.394Z,99.90
2023-04-21T22:53:00.517Z,99.90
2023-04-21T22:57:22.667Z,99.90
2023-04-21T23:01:44.663Z,99.90
2023-04-21T23:06:07.079Z,99.90
2023-04-21T23:10:30.711Z,99.90
2023-04-21T23:14:53.061Z,99.90
2023-04-21T23:19:15.037Z,99.90
2023-04-21T23:23:37.218Z,99.90
2023-04-21T23:27:59.198Z,99.90
2023-04-21T23:32:21.483Z,99.90
2023-04-21T23:36:43.476Z,99.90
2023-04-21T23:41:05.627Z,99.90
2023-04-21T23:45:27.724Z,99.90
2023-04-21T23:49:49.956Z,99.90
2023-04-21T23:54:12.079Z,99.90
2023-04-21T23:58:33.896Z,99.90
