createdAt,value
2022-12-04T00:01:13.552Z,14.85
2022-12-04T00:06:10.290Z,14.57
2022-12-04T00:11:08.763Z,16.15
2022-12-04T00:16:02.320Z,15.53
2022-12-04T00:20:56.501Z,14.38
2022-12-04T00:25:50.813Z,17.35
2022-12-04T00:30:45.574Z,19.20
2022-12-04T00:35:38.602Z,17.35
2022-12-04T00:40:32.596Z,18.23
2022-12-04T00:45:26.061Z,16.15
2022-12-04T00:50:20.271Z,16.67
2022-12-04T00:55:14.316Z,14.80
2022-12-04T01:00:10.587Z,16.42
2022-12-04T01:05:05.482Z,15.40
2022-12-04T01:09:59.389Z,15.70
2022-12-04T01:14:52.089Z,14.68
2022-12-04T01:19:45.586Z,14.68
2022-12-04T01:24:38.545Z,15.80
2022-12-04T01:29:32.145Z,12.98
2022-12-04T01:34:25.803Z,11.18
2022-12-04T01:39:19.289Z,7.45
2022-12-04T01:44:17.195Z,6.70
2022-12-04T01:49:15.827Z,6.80
2022-12-04T01:54:30.911Z,5.40
2022-12-04T01:59:29.022Z,4.50
2022-12-04T02:04:23.194Z,4.55
2022-12-04T02:09:20.448Z,5.05
2022-12-04T02:14:34.653Z,6.20
2022-12-04T02:19:47.854Z,5.60
2022-12-04T02:24:59.741Z,5.55
2022-12-04T02:30:04.905Z,5.70
2022-12-04T02:35:13.946Z,5.45
2022-12-04T02:40:23.961Z,5.47
2022-12-04T02:45:32.683Z,5.60
2022-12-04T02:50:33.278Z,5.20
2022-12-04T02:55:52.416Z,4.20
2022-12-04T03:00:48.702Z,3.60
2022-12-04T03:05:58.763Z,3.47
2022-12-04T03:10:55.914Z,2.63
2022-12-04T03:15:53.205Z,2.72
2022-12-04T03:20:50.032Z,2.88
2022-12-04T03:26:44.710Z,2.88
2022-12-04T03:32:14.932Z,2.88
2022-12-04T03:37:11.557Z,2.95
2022-12-04T03:42:19.133Z,2.88
2022-12-04T03:47:21.927Z,2.78
2022-12-04T03:52:20.760Z,2.72
2022-12-04T03:57:20.985Z,3.15
2022-12-04T04:02:17.481Z,2.88
2022-12-04T04:07:39.131Z,2.85
2022-12-04T04:12:36.769Z,2.20
2022-12-04T04:17:50.169Z,2.20
2022-12-04T04:23:21.901Z,2.20
2022-12-04T04:29:07.234Z,2.20
2022-12-04T04:34:27.375Z,2.03
2022-12-04T04:39:43.122Z,2.58
2022-12-04T04:45:06.367Z,2.50
2022-12-04T04:50:03.066Z,2.25
2022-12-04T04:54:57.523Z,3.40
2022-12-04T04:59:50.721Z,4.07
2022-12-04T05:05:03.366Z,3.20
2022-12-04T05:10:35.998Z,4.28
2022-12-04T05:15:30.644Z,3.53
2022-12-04T05:20:24.755Z,3.60
2022-12-04T05:25:39.036Z,3.05
2022-12-04T05:30:32.626Z,4.20
2022-12-04T05:35:25.670Z,3.85
2022-12-04T05:40:18.888Z,3.75
2022-12-04T05:45:12.841Z,4.28
2022-12-04T05:50:09.597Z,4.10
2022-12-04T05:55:03.458Z,4.03
2022-12-04T05:59:57.679Z,4.53
2022-12-04T06:04:52.493Z,4.00
2022-12-04T06:09:46.295Z,3.92
2022-12-04T06:14:40.153Z,4.00
2022-12-04T06:19:34.774Z,3.50
2022-12-04T06:24:27.569Z,3.60
2022-12-04T06:29:21.055Z,4.03
2022-12-04T06:34:16.150Z,3.22
2022-12-04T06:39:15.487Z,3.40
2022-12-04T06:44:12.157Z,3.58
2022-12-04T06:49:05.714Z,3.50
2022-12-04T06:54:00.037Z,3.60
2022-12-04T06:58:55.921Z,3.42
2022-12-04T07:03:51.498Z,4.20
2022-12-04T07:08:47.196Z,3.38
2022-12-04T07:13:40.597Z,3.65
2022-12-04T07:18:35.150Z,3.30
2022-12-04T07:23:29.615Z,3.42
2022-12-04T07:28:23.293Z,3.67
2022-12-04T07:33:16.791Z,3.60
2022-12-04T07:38:10.812Z,3.67
2022-12-04T07:43:04.817Z,3.67
2022-12-04T07:47:59.088Z,3.97
2022-12-04T07:52:53.306Z,4.10
2022-12-04T07:57:47.683Z,4.00
2022-12-04T08:02:41.745Z,3.70
2022-12-04T08:07:35.762Z,3.75
2022-12-04T08:12:29.654Z,4.20
2022-12-04T08:17:23.394Z,3.97
2022-12-04T08:22:20.322Z,4.18
2022-12-04T08:27:16.315Z,5.05
2022-12-04T08:32:10.414Z,3.60
2022-12-04T08:37:04.804Z,3.58
2022-12-04T08:41:58.964Z,3.63
2022-12-04T08:46:52.873Z,3.90
2022-12-04T08:51:46.409Z,4.00
2022-12-04T08:56:40.152Z,3.50
2022-12-04T09:01:33.197Z,3.85
2022-12-04T09:06:26.790Z,3.38
2022-12-04T09:11:22.587Z,2.90
2022-12-04T09:16:21.385Z,3.28
2022-12-04T09:21:22.196Z,2.80
2022-12-04T09:26:23.293Z,3.20
2022-12-04T09:31:16.858Z,3.22
2022-12-04T09:36:16.959Z,2.80
2022-12-04T09:41:20.636Z,2.40
2022-12-04T09:46:20.095Z,2.67
2022-12-04T09:51:19.626Z,3.22
2022-12-04T10:01:06.490Z,2.70
2022-12-04T10:06:08.824Z,2.95
2022-12-04T10:11:27.665Z,2.42
2022-12-04T10:16:46.098Z,2.40
2022-12-04T10:21:47.646Z,2.13
2022-12-04T10:26:45.218Z,1.90
2022-12-04T10:31:39.086Z,2.25
2022-12-04T10:36:35.451Z,1.65
2022-12-04T10:42:01.141Z,1.80
2022-12-04T10:46:59.909Z,1.70
2022-12-04T10:57:12.751Z,2.42
2022-12-04T11:02:16.174Z,5.90
2022-12-04T11:07:20.019Z,2.70
2022-12-04T11:12:20.910Z,2.83
2022-12-04T11:17:18.934Z,2.58
2022-12-04T11:22:15.908Z,3.35
2022-12-04T11:27:20.413Z,4.05
2022-12-04T11:32:36.816Z,3.25
2022-12-04T11:37:33.214Z,2.90
2022-12-04T11:42:31.560Z,2.45
2022-12-04T11:47:33.642Z,3.08
2022-12-04T11:52:32.455Z,2.50
2022-12-04T11:57:54.224Z,4.57
2022-12-04T12:03:29.948Z,2.70
2022-12-04T12:08:31.426Z,4.20
2022-12-04T12:13:53.155Z,26.75
2022-12-04T12:19:14.422Z,4.55
2022-12-04T12:24:34.417Z,2.10
2022-12-04T12:29:49.073Z,2.53
2022-12-04T12:34:44.894Z,2.05
2022-12-04T12:39:49.044Z,2.83
2022-12-04T12:44:55.214Z,1.98
2022-12-04T12:49:58.731Z,2.00
2022-12-04T12:54:57.621Z,2.17
2022-12-04T12:59:55.420Z,2.30
2022-12-04T13:04:53.090Z,2.00
2022-12-04T13:09:50.018Z,2.15
2022-12-04T13:14:48.678Z,2.75
2022-12-04T13:25:10.373Z,2.63
2022-12-04T13:30:16.765Z,2.35
2022-12-04T13:35:37.029Z,2.45
2022-12-04T13:40:44.304Z,2.40
2022-12-04T13:45:39.583Z,2.72
2022-12-04T13:50:37.086Z,2.97
2022-12-04T13:55:39.565Z,2.47
2022-12-04T14:00:36.001Z,2.10
2022-12-04T14:05:33.468Z,2.70
2022-12-04T14:10:29.712Z,2.45
2022-12-04T14:15:25.048Z,2.78
2022-12-04T14:20:27.841Z,2.47
2022-12-04T14:25:25.611Z,2.40
2022-12-04T14:30:30.338Z,2.63
2022-12-04T14:35:25.061Z,2.65
2022-12-04T14:40:40.183Z,2.47
2022-12-04T14:45:44.880Z,3.08
2022-12-04T14:51:05.728Z,3.17
2022-12-04T14:56:24.592Z,2.83
2022-12-04T15:01:29.793Z,2.85
2022-12-04T15:06:32.189Z,3.30
2022-12-04T15:11:44.834Z,3.28
2022-12-04T15:16:39.106Z,3.30
2022-12-04T15:21:39.840Z,4.93
2022-12-04T15:26:33.981Z,5.40
2022-12-04T15:31:40.749Z,6.07
2022-12-04T15:37:03.538Z,8.55
2022-12-04T15:42:29.301Z,8.77
2022-12-04T15:47:24.946Z,8.75
2022-12-04T15:52:23.823Z,11.27
2022-12-04T15:57:37.903Z,12.70
2022-12-04T16:02:37.804Z,8.90
2022-12-04T16:07:30.796Z,8.95
2022-12-04T16:12:28.846Z,7.82
2022-12-04T16:17:29.158Z,8.10
2022-12-04T16:22:27.264Z,7.18
2022-12-04T16:27:23.349Z,8.75
2022-12-04T16:32:22.145Z,11.32
2022-12-04T16:37:18.707Z,9.30
2022-12-04T16:42:16.244Z,7.47
2022-12-04T16:47:11.472Z,8.63
2022-12-04T16:52:05.973Z,9.35
2022-12-04T16:56:59.582Z,11.13
2022-12-04T17:01:53.045Z,13.43
2022-12-04T17:06:46.309Z,32.45
2022-12-04T17:11:40.596Z,36.17
2022-12-04T17:16:41.238Z,27.50
2022-12-04T17:21:35.267Z,11.85
2022-12-04T17:26:28.526Z,11.38
2022-12-04T17:31:25.026Z,10.60
2022-12-04T17:36:25.728Z,11.52
2022-12-04T17:41:20.060Z,13.07
2022-12-04T17:46:16.308Z,11.88
2022-12-04T17:51:38.537Z,13.88
2022-12-04T17:56:32.895Z,14.25
2022-12-04T18:01:28.612Z,12.60
2022-12-04T18:06:28.633Z,18.10
2022-12-04T18:11:24.243Z,15.65
2022-12-04T18:16:19.167Z,11.50
2022-12-04T18:21:13.170Z,9.13
2022-12-04T18:26:07.172Z,13.88
2022-12-04T18:31:05.141Z,13.60
2022-12-04T18:35:57.871Z,13.10
2022-12-04T18:40:52.269Z,17.27
2022-12-04T18:45:46.055Z,21.20
2022-12-04T18:50:38.928Z,16.70
2022-12-04T18:55:35.211Z,14.68
2022-12-04T19:00:28.701Z,19.95
2022-12-04T19:05:22.577Z,23.63
2022-12-04T19:10:15.659Z,49.85
2022-12-04T19:15:10.103Z,19.08
2022-12-04T19:20:03.723Z,20.10
2022-12-04T19:24:57.422Z,25.45
2022-12-04T19:29:51.365Z,21.67
2022-12-04T19:34:44.745Z,19.00
2022-12-04T19:39:39.344Z,23.02
2022-12-04T19:44:48.348Z,18.95
2022-12-04T19:49:42.591Z,17.70
2022-12-04T19:54:36.750Z,19.30
2022-12-04T19:59:36.106Z,20.73
2022-12-04T20:04:31.241Z,18.40
2022-12-04T20:09:26.162Z,20.77
2022-12-04T20:14:19.952Z,16.63
2022-12-04T20:19:15.710Z,15.70
2022-12-04T20:24:11.041Z,14.27
2022-12-04T20:29:05.521Z,17.17
2022-12-04T20:34:01.605Z,15.43
2022-12-04T20:38:56.267Z,16.90
2022-12-04T20:43:49.914Z,17.02
2022-12-04T20:48:48.730Z,22.50
2022-12-04T20:53:42.734Z,22.50
2022-12-04T20:58:36.069Z,25.25
2022-12-04T21:03:30.180Z,16.67
2022-12-04T21:08:43.957Z,16.08
2022-12-04T21:13:55.963Z,22.45
2022-12-04T21:18:50.028Z,19.13
2022-12-04T21:23:43.617Z,18.05
2022-12-04T21:28:37.234Z,17.48
2022-12-04T21:33:32.111Z,23.90
2022-12-04T21:38:26.011Z,16.65
2022-12-04T21:43:20.098Z,12.98
2022-12-04T21:48:14.370Z,13.25
2022-12-04T21:53:07.302Z,15.20
2022-12-04T21:58:01.768Z,15.85
2022-12-04T22:02:56.281Z,15.10
2022-12-04T22:07:50.868Z,15.38
2022-12-04T22:12:50.321Z,16.23
2022-12-04T22:17:43.810Z,12.10
2022-12-04T22:22:38.236Z,12.20
2022-12-04T22:27:31.852Z,13.18
2022-12-04T22:32:25.674Z,11.63
2022-12-04T22:37:26.286Z,12.40
2022-12-04T22:42:19.761Z,13.88
2022-12-04T22:47:13.717Z,13.23
2022-12-04T22:52:07.416Z,11.55
2022-12-04T22:57:01.665Z,13.23
2022-12-04T23:01:55.770Z,12.88
2022-12-04T23:06:49.694Z,11.65
2022-12-04T23:11:43.935Z,11.40
2022-12-04T23:16:38.917Z,12.07
2022-12-04T23:21:31.965Z,11.23
2022-12-04T23:26:37.080Z,11.00
2022-12-04T23:31:31.446Z,9.75
2022-12-04T23:36:24.944Z,9.63
2022-12-04T23:41:18.561Z,8.88
2022-12-04T23:46:17.979Z,8.02
2022-12-04T23:51:13.983Z,10.02
2022-12-04T23:56:33.041Z,10.70
