createdAt,value
2023-04-15T00:07:00.591Z,98733.06
2023-04-15T00:14:20.105Z,98734.69
2023-04-15T00:21:38.202Z,98730.06
2023-04-15T00:28:56.323Z,98727.44
2023-04-15T00:36:16.846Z,98728.25
2023-04-15T00:43:34.964Z,98734.00
2023-04-15T00:50:53.059Z,98728.75
2023-04-15T00:58:13.780Z,98744.59
2023-04-15T01:05:33.795Z,98733.69
2023-04-15T01:12:52.620Z,98743.78
2023-04-15T01:20:12.817Z,98734.91
2023-04-15T01:27:32.561Z,98737.34
2023-04-15T01:34:51.040Z,98737.28
2023-04-15T01:42:09.415Z,98743.97
2023-04-15T01:49:29.253Z,98734.47
2023-04-15T01:56:47.676Z,98732.94
2023-04-15T02:04:06.003Z,98744.00
2023-04-15T02:11:25.725Z,98747.28
2023-04-15T02:18:45.242Z,98750.59
2023-04-15T02:26:03.520Z,98758.34
2023-04-15T02:33:25.274Z,98755.53
2023-04-15T02:40:44.036Z,98756.47
2023-04-15T02:48:06.302Z,98765.00
2023-04-15T02:55:26.416Z,98766.72
2023-04-15T03:03:25.521Z,98778.34
2023-04-15T03:10:45.963Z,98794.59
2023-04-15T03:18:04.674Z,98811.94
2023-04-15T03:25:23.061Z,98813.75
2023-04-15T03:32:43.032Z,98832.81
2023-04-15T03:40:01.609Z,98836.94
2023-04-15T03:47:19.927Z,98871.66
2023-04-15T03:54:39.532Z,98872.69
2023-04-15T04:01:57.818Z,98880.31
2023-04-15T04:09:16.016Z,98903.25
2023-04-15T04:16:40.968Z,98900.91
2023-04-15T04:23:59.250Z,98902.78
2023-04-15T04:31:17.501Z,98917.81
2023-04-15T04:38:37.093Z,98925.59
2023-04-15T04:45:55.362Z,98932.53
2023-04-15T04:53:13.606Z,98935.97
2023-04-15T05:00:33.192Z,98939.38
2023-04-15T05:07:51.544Z,98946.13
2023-04-15T05:15:10.961Z,98940.28
2023-04-15T05:22:30.808Z,98957.34
2023-04-15T05:29:49.065Z,98954.38
2023-04-15T05:37:07.291Z,98971.59
2023-04-15T05:44:27.042Z,98968.91
2023-04-15T05:51:45.890Z,98985.38
2023-04-15T05:59:04.345Z,98996.53
2023-04-15T06:06:23.851Z,99004.06
2023-04-15T06:13:42.147Z,99015.63
2023-04-15T06:21:00.566Z,99013.41
2023-04-15T06:28:20.592Z,99020.25
2023-04-15T06:35:39.415Z,99025.09
2023-04-15T06:42:57.602Z,99025.34
2023-04-15T06:50:17.862Z,99040.53
2023-04-15T06:57:36.326Z,99044.53
2023-04-15T07:04:54.548Z,99037.59
2023-04-15T07:12:18.386Z,99055.22
2023-04-15T07:19:36.710Z,99063.47
2023-04-15T07:26:57.200Z,99073.44
2023-04-15T07:34:18.375Z,99081.72
2023-04-15T07:41:36.820Z,99071.75
2023-04-15T07:48:55.194Z,99075.50
2023-04-15T07:56:14.908Z,99071.38
2023-04-15T08:03:34.236Z,99078.81
2023-04-15T08:10:52.991Z,99092.94
2023-04-15T08:18:12.546Z,99109.31
2023-04-15T08:25:30.746Z,99106.13
2023-04-15T08:32:49.233Z,99106.09
2023-04-15T08:40:10.925Z,99124.91
2023-04-15T08:47:31.682Z,99117.22
2023-04-15T08:54:51.390Z,99131.31
2023-04-15T09:02:14.021Z,99122.34
2023-04-15T09:09:37.578Z,99131.34
2023-04-15T09:16:59.848Z,99128.78
2023-04-15T09:24:19.888Z,99129.28
2023-04-15T09:31:38.456Z,99136.66
2023-04-15T09:38:57.519Z,99147.56
2023-04-15T09:46:17.030Z,99137.25
2023-04-15T09:53:36.752Z,99144.13
2023-04-15T10:00:56.519Z,99157.13
2023-04-15T10:08:17.212Z,99150.22
2023-04-15T10:15:35.907Z,99165.94
2023-04-15T10:22:54.614Z,99157.84
2023-04-15T10:30:14.736Z,99159.97
2023-04-15T10:37:37.316Z,99161.47
2023-04-15T10:44:58.427Z,99160.09
2023-04-15T10:52:19.246Z,99173.81
2023-04-15T10:59:38.792Z,99174.41
2023-04-15T11:07:07.062Z,99179.81
2023-04-15T11:14:26.982Z,99177.28
2023-04-15T11:21:45.134Z,99175.44
2023-04-15T11:29:03.704Z,99189.97
2023-04-15T11:36:26.687Z,99190.34
2023-04-15T11:43:44.920Z,99182.47
2023-04-15T11:51:03.871Z,99194.84
2023-04-15T11:58:24.694Z,99202.72
2023-04-15T12:06:08.771Z,99208.06
2023-04-15T12:13:31.086Z,99218.63
2023-04-15T12:20:50.219Z,99220.47
2023-04-15T12:28:14.588Z,99218.59
2023-04-15T12:35:34.199Z,99224.44
2023-04-15T12:42:52.358Z,99228.31
2023-04-15T12:50:10.998Z,99224.09
2023-04-15T12:57:30.714Z,99229.78
2023-04-15T13:04:49.630Z,99227.13
2023-04-15T13:12:08.925Z,99221.50
2023-04-15T13:19:28.838Z,99228.13
2023-04-15T13:26:48.528Z,99239.09
2023-04-15T13:34:08.332Z,99224.78
2023-04-15T13:41:28.175Z,99229.06
2023-04-15T13:48:46.645Z,99220.03
2023-04-15T13:56:05.939Z,99222.19
2023-04-15T14:03:25.950Z,99224.91
2023-04-15T14:10:48.613Z,99234.94
2023-04-15T14:18:07.094Z,99236.22
2023-04-15T14:25:33.777Z,99236.16
2023-04-15T14:32:52.772Z,99243.97
2023-04-15T14:40:12.585Z,99256.94
2023-04-15T14:47:32.352Z,99268.81
2023-04-15T14:54:50.629Z,99270.28
2023-04-15T15:02:10.573Z,99279.66
2023-04-15T15:09:32.000Z,99280.91
2023-04-15T15:16:51.747Z,99284.78
2023-04-15T15:24:13.227Z,99289.84
2023-04-15T15:31:33.314Z,99286.06
2023-04-15T15:38:52.287Z,99306.22
2023-04-15T15:46:10.843Z,99311.84
2023-04-15T15:53:30.623Z,99313.69
2023-04-15T16:00:49.220Z,99322.84
2023-04-15T16:08:08.030Z,99320.41
2023-04-15T16:15:28.016Z,99330.34
2023-04-15T16:22:46.238Z,99332.41
2023-04-15T16:30:05.092Z,99353.72
2023-04-15T16:37:24.844Z,99354.06
2023-04-15T16:44:43.062Z,99364.25
2023-04-15T16:52:01.222Z,99372.13
2023-04-15T16:59:20.969Z,99371.72
2023-04-15T17:06:39.540Z,99389.59
2023-04-15T17:13:57.918Z,99400.38
2023-04-15T17:21:17.676Z,99411.69
2023-04-15T17:28:36.293Z,99423.41
2023-04-15T17:35:54.508Z,99424.34
2023-04-15T17:43:14.501Z,99434.16
2023-04-15T17:50:33.011Z,99467.75
2023-04-15T17:57:51.452Z,99474.06
2023-04-15T18:05:11.990Z,99500.59
2023-04-15T18:12:30.618Z,99507.22
2023-04-15T18:19:49.331Z,99513.28
2023-04-15T18:27:09.665Z,99529.13
2023-04-15T18:34:28.444Z,99536.94
2023-04-15T18:41:52.030Z,99536.03
2023-04-15T18:49:15.376Z,99548.06
2023-04-15T18:56:36.946Z,99551.59
2023-04-15T19:03:55.461Z,99562.41
2023-04-15T19:11:16.012Z,99581.09
2023-04-15T19:18:34.831Z,99591.63
2023-04-15T19:25:54.086Z,99595.59
2023-04-15T19:33:14.575Z,99608.59
2023-04-15T19:40:33.889Z,99610.56
2023-04-15T19:47:56.764Z,99613.41
2023-04-15T19:55:16.844Z,99617.22
2023-04-15T20:02:35.472Z,99619.72
2023-04-15T20:09:54.188Z,99615.09
2023-04-15T20:17:14.350Z,99633.69
2023-04-15T20:24:32.781Z,99626.78
2023-04-15T20:31:51.212Z,99636.78
2023-04-15T20:39:11.397Z,99642.72
2023-04-15T20:46:30.025Z,99645.53
2023-04-15T20:53:49.293Z,99649.00
2023-04-15T21:01:09.289Z,99652.44
2023-04-15T21:08:31.850Z,99667.91
2023-04-15T21:16:39.648Z,99664.47
2023-04-15T21:24:12.797Z,99663.47
2023-04-15T22:05:25.405Z,99699.41
2023-04-15T22:13:09.735Z,99711.38
2023-04-15T22:20:38.790Z,99713.50
2023-04-15T22:27:57.186Z,99711.50
2023-04-15T22:35:16.026Z,99723.19
2023-04-15T22:42:35.747Z,99731.25
2023-04-15T22:49:54.238Z,99746.50
2023-04-15T22:57:12.533Z,99758.63
2023-04-15T23:04:32.528Z,99750.38
2023-04-15T23:11:52.385Z,99773.25
2023-04-15T23:19:11.095Z,99768.72
2023-04-15T23:26:31.282Z,99773.19
2023-04-15T23:33:49.636Z,99771.94
2023-04-15T23:41:08.996Z,99764.25
2023-04-15T23:48:30.226Z,99767.31
2023-04-15T23:55:49.282Z,99763.53
