createdAt,value
2022-12-01T00:00:43.019Z,8.68
2022-12-01T00:04:59.285Z,9.82
2022-12-01T00:09:34.064Z,12.73
2022-12-01T00:13:50.231Z,12.45
2022-12-01T00:18:11.157Z,12.43
2022-12-01T00:22:27.395Z,17.87
2022-12-01T00:26:43.681Z,14.45
2022-12-01T00:31:00.475Z,13.88
2022-12-01T00:35:17.874Z,13.70
2022-12-01T00:39:34.100Z,14.40
2022-12-01T00:43:50.531Z,15.38
2022-12-01T00:48:06.760Z,13.95
2022-12-01T00:52:22.953Z,13.00
2022-12-01T00:56:39.199Z,16.02
2022-12-01T01:01:00.438Z,12.32
2022-12-01T01:05:16.736Z,16.77
2022-12-01T01:09:33.804Z,12.50
2022-12-01T01:13:50.048Z,12.27
2022-12-01T01:18:06.800Z,12.35
2022-12-01T01:22:22.991Z,13.62
2022-12-01T01:26:39.231Z,11.23
2022-12-01T01:30:55.418Z,11.12
2022-12-01T01:35:11.638Z,10.90
2022-12-01T01:39:27.893Z,11.88
2022-12-01T01:43:53.424Z,8.00
2022-12-01T01:48:10.869Z,12.00
2022-12-01T01:52:28.041Z,10.45
2022-12-01T01:56:48.692Z,10.18
2022-12-01T02:01:05.072Z,9.88
2022-12-01T02:05:24.091Z,12.20
2022-12-01T02:09:40.369Z,10.40
2022-12-01T02:14:05.502Z,9.48
2022-12-01T02:18:44.369Z,11.07
2022-12-01T02:23:28.142Z,11.07
2022-12-01T02:32:26.712Z,11.07
2022-12-01T02:36:58.918Z,14.77
2022-12-01T02:41:29.840Z,12.90
2022-12-01T02:45:45.968Z,14.87
2022-12-01T02:50:03.704Z,13.98
2022-12-01T02:54:20.486Z,12.48
2022-12-01T02:58:36.671Z,13.45
2022-12-01T03:03:00.279Z,12.88
2022-12-01T03:07:54.353Z,15.95
2022-12-01T03:12:28.603Z,13.00
2022-12-01T03:16:52.408Z,13.43
2022-12-01T03:21:21.444Z,19.98
2022-12-01T03:25:40.131Z,21.42
2022-12-01T03:29:59.380Z,21.67
2022-12-01T03:34:26.895Z,19.20
2022-12-01T03:38:45.743Z,20.88
2022-12-01T03:43:07.624Z,22.48
2022-12-01T03:47:26.176Z,24.40
2022-12-01T03:51:56.204Z,27.15
2022-12-01T03:56:13.092Z,24.92
2022-12-01T04:00:31.440Z,32.63
2022-12-01T04:04:47.713Z,26.33
2022-12-01T04:09:04.137Z,17.62
2022-12-01T04:13:23.371Z,19.73
2022-12-01T04:17:43.487Z,19.45
2022-12-01T04:21:59.653Z,19.85
2022-12-01T04:26:16.072Z,20.90
2022-12-01T04:30:32.283Z,32.25
2022-12-01T04:34:48.416Z,24.83
2022-12-01T04:39:04.612Z,23.33
2022-12-01T04:43:20.778Z,22.60
2022-12-01T04:47:36.869Z,18.90
2022-12-01T04:51:53.013Z,21.45
2022-12-01T04:56:09.263Z,20.50
2022-12-01T05:00:25.360Z,19.33
2022-12-01T05:04:42.027Z,23.55
2022-12-01T05:09:00.210Z,24.17
2022-12-01T05:13:16.731Z,24.33
2022-12-01T05:17:36.925Z,21.17
2022-12-01T05:21:53.568Z,24.37
2022-12-01T05:26:10.147Z,21.58
2022-12-01T05:30:28.777Z,24.50
2022-12-01T05:34:45.193Z,18.17
2022-12-01T05:39:01.421Z,18.87
2022-12-01T05:43:18.137Z,21.90
2022-12-01T05:47:34.304Z,19.37
2022-12-01T05:51:50.509Z,18.35
2022-12-01T05:56:07.949Z,22.48
2022-12-01T06:00:24.104Z,17.48
2022-12-01T06:04:40.296Z,22.40
2022-12-01T06:08:56.391Z,19.73
2022-12-01T06:13:12.576Z,22.05
2022-12-01T06:17:29.019Z,20.08
2022-12-01T06:21:45.102Z,19.60
2022-12-01T06:26:01.341Z,19.37
2022-12-01T06:30:17.621Z,23.52
2022-12-01T06:34:33.762Z,20.50
2022-12-01T06:38:49.833Z,21.12
2022-12-01T06:43:06.719Z,20.52
2022-12-01T06:47:22.883Z,18.62
2022-12-01T06:51:39.651Z,18.10
2022-12-01T06:56:06.084Z,19.83
2022-12-01T07:00:22.907Z,21.33
2022-12-01T07:04:38.994Z,20.17
2022-12-01T07:08:55.033Z,21.17
2022-12-01T07:13:11.162Z,19.52
2022-12-01T07:17:27.441Z,20.30
2022-12-01T07:21:43.871Z,16.75
2022-12-01T07:26:20.217Z,23.20
2022-12-01T07:30:36.385Z,24.25
2022-12-01T07:34:52.722Z,21.87
2022-12-01T07:39:09.442Z,17.58
2022-12-01T07:43:25.616Z,22.90
2022-12-01T07:47:41.798Z,21.25
2022-12-01T07:51:57.923Z,20.80
2022-12-01T07:56:14.239Z,22.85
2022-12-01T08:00:30.393Z,25.25
2022-12-01T08:04:46.521Z,20.62
2022-12-01T08:09:02.635Z,24.20
2022-12-01T08:13:19.371Z,22.60
2022-12-01T08:17:35.509Z,19.17
2022-12-01T08:21:51.664Z,21.70
2022-12-01T08:26:12.617Z,20.48
2022-12-01T08:30:29.157Z,20.75
2022-12-01T08:34:49.320Z,20.95
2022-12-01T08:39:09.239Z,20.62
2022-12-01T08:48:03.377Z,22.33
2022-12-01T08:52:20.329Z,29.37
2022-12-01T08:56:39.257Z,21.50
2022-12-01T09:01:01.482Z,23.35
2022-12-01T09:05:17.678Z,23.05
2022-12-01T09:09:35.345Z,22.17
2022-12-01T09:13:54.686Z,24.08
2022-12-01T09:18:11.020Z,25.42
2022-12-01T09:22:27.254Z,20.60
2022-12-01T09:26:43.855Z,22.13
2022-12-01T09:31:05.857Z,21.15
2022-12-01T09:35:23.602Z,20.65
2022-12-01T09:39:39.878Z,20.27
2022-12-01T09:43:58.896Z,22.15
2022-12-01T09:48:42.748Z,21.87
2022-12-01T09:57:32.247Z,24.12
2022-12-01T10:01:52.515Z,19.17
2022-12-01T10:06:32.307Z,21.42
2022-12-01T10:10:51.489Z,18.77
2022-12-01T10:15:35.474Z,19.62
2022-12-01T10:19:59.049Z,20.33
2022-12-01T10:24:40.690Z,23.27
2022-12-01T10:29:34.460Z,20.85
2022-12-01T10:34:02.713Z,28.50
2022-12-01T10:38:27.257Z,19.25
2022-12-01T10:42:46.311Z,20.95
2022-12-01T10:47:02.454Z,17.35
2022-12-01T10:51:20.766Z,19.75
2022-12-01T10:55:43.478Z,31.85
2022-12-01T11:00:08.783Z,19.35
2022-12-01T11:04:46.376Z,20.83
2022-12-01T11:09:07.939Z,23.60
2022-12-01T11:13:36.455Z,20.73
2022-12-01T11:18:01.627Z,25.42
2022-12-01T11:22:23.895Z,20.42
2022-12-01T11:26:40.137Z,24.00
2022-12-01T11:31:37.568Z,23.38
2022-12-01T11:35:54.094Z,21.42
2022-12-01T11:40:27.271Z,23.42
2022-12-01T11:45:20.688Z,20.25
2022-12-01T11:49:45.352Z,20.10
2022-12-01T11:54:17.914Z,20.62
2022-12-01T11:58:34.252Z,19.27
2022-12-01T12:03:15.462Z,20.12
2022-12-01T12:07:57.745Z,18.92
2022-12-01T12:12:22.646Z,20.27
2022-12-01T12:16:44.551Z,18.10
2022-12-01T12:21:12.401Z,20.23
2022-12-01T12:25:31.315Z,18.00
2022-12-01T12:29:54.208Z,21.08
2022-12-01T12:34:22.564Z,18.70
2022-12-01T12:39:01.402Z,18.08
2022-12-01T12:43:23.146Z,20.98
2022-12-01T12:47:56.079Z,21.67
2022-12-01T12:52:20.938Z,20.15
2022-12-01T12:56:37.317Z,19.83
2022-12-01T13:01:17.964Z,19.58
2022-12-01T13:05:44.033Z,19.00
2022-12-01T13:10:10.392Z,18.15
2022-12-01T13:15:00.895Z,17.67
2022-12-01T13:19:39.430Z,21.95
2022-12-01T13:23:55.583Z,22.45
2022-12-01T13:28:22.371Z,20.73
2022-12-01T13:32:40.831Z,21.45
2022-12-01T13:36:56.976Z,18.90
2022-12-01T13:41:24.846Z,20.62
2022-12-01T13:45:43.825Z,21.42
2022-12-01T13:50:19.872Z,18.23
2022-12-01T13:54:37.737Z,16.85
2022-12-01T13:58:55.252Z,20.12
2022-12-01T14:03:17.350Z,19.60
2022-12-01T14:07:36.223Z,18.30
2022-12-01T14:12:02.954Z,18.77
2022-12-01T14:16:19.408Z,18.95
2022-12-01T14:20:45.125Z,19.52
2022-12-01T14:25:02.144Z,18.75
2022-12-01T14:29:38.584Z,17.70
2022-12-01T14:33:59.318Z,20.55
2022-12-01T14:38:16.155Z,21.10
2022-12-01T14:42:59.514Z,19.70
2022-12-01T14:47:23.257Z,23.10
2022-12-01T14:51:42.550Z,30.10
2022-12-01T14:56:01.374Z,26.85
2022-12-01T15:00:24.026Z,27.35
2022-12-01T15:05:08.276Z,29.03
2022-12-01T15:09:33.946Z,26.02
2022-12-01T15:13:55.956Z,26.33
2022-12-01T15:18:23.545Z,24.87
2022-12-01T15:22:41.863Z,22.98
2022-12-01T15:27:03.648Z,25.88
2022-12-01T15:31:22.313Z,23.30
2022-12-01T15:35:38.555Z,26.70
2022-12-01T15:40:59.759Z,31.50
2022-12-01T15:44:45.473Z,30.37
2022-12-01T15:49:27.833Z,30.20
2022-12-01T15:53:48.538Z,29.15
2022-12-01T15:58:11.527Z,35.22
2022-12-01T16:02:30.823Z,36.53
2022-12-01T16:06:59.606Z,34.33
2022-12-01T16:11:20.675Z,36.00
2022-12-01T16:15:44.291Z,31.40
2022-12-01T16:20:18.181Z,31.77
2022-12-01T16:24:53.767Z,36.00
2022-12-01T16:29:21.077Z,35.97
2022-12-01T16:33:38.623Z,35.85
2022-12-01T16:37:55.580Z,32.35
2022-12-01T16:42:17.576Z,30.73
2022-12-01T16:46:34.096Z,33.40
2022-12-01T16:50:51.253Z,30.00
2022-12-01T16:55:37.306Z,31.87
2022-12-01T16:59:53.387Z,41.83
2022-12-01T17:04:09.494Z,31.33
2022-12-01T17:08:27.574Z,33.58
2022-12-01T17:12:43.664Z,31.60
2022-12-01T17:16:59.768Z,30.15
2022-12-01T17:21:15.934Z,25.95
2022-12-01T17:25:32.512Z,26.42
2022-12-01T17:29:48.702Z,21.85
2022-12-01T17:34:04.920Z,24.83
2022-12-01T17:38:21.033Z,28.35
2022-12-01T17:42:37.197Z,28.85
2022-12-01T17:46:53.369Z,24.50
2022-12-01T17:51:10.448Z,27.05
2022-12-01T17:55:26.566Z,25.02
2022-12-01T17:59:42.654Z,28.12
2022-12-01T18:03:59.300Z,21.75
2022-12-01T18:08:15.488Z,26.48
2022-12-01T18:12:31.550Z,25.10
2022-12-01T18:16:47.619Z,22.35
2022-12-01T18:21:08.200Z,25.55
2022-12-01T18:25:24.396Z,25.62
2022-12-01T18:29:40.538Z,22.37
2022-12-01T18:33:59.540Z,24.25
2022-12-01T18:38:15.647Z,22.45
2022-12-01T18:42:32.142Z,23.67
2022-12-01T18:46:48.268Z,26.20
2022-12-01T18:51:08.291Z,26.05
2022-12-01T18:55:24.478Z,24.00
2022-12-01T18:59:41.211Z,25.20
2022-12-01T19:03:58.204Z,29.52
2022-12-01T19:08:14.733Z,26.30
2022-12-01T19:12:31.840Z,21.90
2022-12-01T19:16:50.316Z,25.40
2022-12-01T19:21:07.900Z,27.48
2022-12-01T19:25:24.025Z,28.17
2022-12-01T19:29:40.091Z,23.30
2022-12-01T19:33:56.440Z,21.33
2022-12-01T19:38:12.600Z,24.42
2022-12-01T19:42:30.381Z,24.42
2022-12-01T19:46:46.568Z,24.52
2022-12-01T19:51:03.163Z,29.35
2022-12-01T19:55:19.569Z,26.20
2022-12-01T19:59:35.703Z,26.25
2022-12-01T20:03:52.972Z,26.67
2022-12-01T20:08:13.586Z,26.00
2022-12-01T20:12:29.827Z,22.85
2022-12-01T20:16:45.989Z,28.20
2022-12-01T20:21:10.977Z,21.67
2022-12-01T20:25:27.158Z,26.37
2022-12-01T20:29:43.333Z,25.30
2022-12-01T20:34:01.828Z,24.10
2022-12-01T20:38:24.251Z,31.05
2022-12-01T20:42:43.438Z,26.87
2022-12-01T20:46:59.555Z,23.62
2022-12-01T20:51:16.029Z,24.23
2022-12-01T20:55:32.212Z,22.35
2022-12-01T20:59:48.303Z,30.67
2022-12-01T21:04:06.353Z,24.10
2022-12-01T21:08:22.602Z,26.23
2022-12-01T21:12:58.389Z,26.87
2022-12-01T21:17:28.732Z,23.42
2022-12-01T21:21:45.100Z,24.63
2022-12-01T21:26:01.659Z,25.85
2022-12-01T21:30:25.137Z,27.20
2022-12-01T21:39:05.620Z,28.83
2022-12-01T21:43:24.917Z,24.48
2022-12-01T21:47:41.381Z,28.30
2022-12-01T21:51:58.658Z,29.27
2022-12-01T21:56:24.797Z,27.17
2022-12-01T22:00:41.713Z,26.83
2022-12-01T22:04:59.086Z,31.27
2022-12-01T22:09:29.645Z,26.00
2022-12-01T22:14:08.865Z,29.98
2022-12-01T22:18:39.613Z,26.17
2022-12-01T22:22:55.757Z,26.17
2022-12-01T22:27:40.527Z,29.25
2022-12-01T22:32:16.970Z,28.80
2022-12-01T22:36:33.636Z,28.33
2022-12-01T22:40:54.043Z,24.98
2022-12-01T22:45:25.611Z,29.75
2022-12-01T22:49:42.561Z,34.10
2022-12-01T22:54:01.691Z,27.92
2022-12-01T22:58:39.362Z,25.25
2022-12-01T23:02:56.615Z,30.73
2022-12-01T23:07:35.193Z,32.00
2022-12-01T23:12:02.078Z,31.58
2022-12-01T23:16:18.370Z,27.33
2022-12-01T23:20:35.758Z,30.37
2022-12-01T23:24:52.136Z,34.22
2022-12-01T23:29:08.483Z,31.77
2022-12-01T23:33:25.396Z,33.00
2022-12-01T23:37:43.985Z,30.62
2022-12-01T23:42:00.544Z,32.78
2022-12-01T23:46:24.652Z,29.95
2022-12-01T23:50:40.818Z,30.20
2022-12-01T23:54:57.035Z,30.83
2022-12-01T23:59:14.447Z,33.40
