createdAt,value
2023-01-26T13:49:55.011Z,101212.88
2023-01-26T13:51:57.180Z,101215.66
2023-01-26T13:54:13.387Z,101205.03
2023-01-26T13:56:35.594Z,101208.09
2023-01-26T13:58:37.732Z,101215.16
2023-01-26T14:00:39.897Z,101211.59
2023-01-26T14:02:42.144Z,101206.16
2023-01-26T14:04:51.195Z,101207.81
2023-01-26T14:07:01.162Z,101202.38
2023-01-26T14:09:04.173Z,101199.13
2023-01-26T14:11:19.298Z,101201.34
2023-01-26T14:13:39.618Z,101199.97
2023-01-26T14:15:41.736Z,101205.19
2023-01-26T14:17:56.313Z,101205.97
2023-01-26T14:20:00.177Z,101195.91
2023-01-26T14:22:02.484Z,101203.03
2023-01-26T14:24:08.606Z,101197.81
2023-01-26T14:26:33.604Z,101203.59
2023-01-26T14:28:38.139Z,101211.75
2023-01-26T14:30:40.644Z,101227.88
2023-01-26T14:32:42.756Z,101217.53
2023-01-26T14:34:58.640Z,101209.03
2023-01-26T14:37:14.570Z,101212.84
2023-01-26T14:39:18.896Z,101213.91
2023-01-26T14:41:27.096Z,101211.75
2023-01-26T14:43:29.183Z,101213.41
2023-01-26T14:45:32.056Z,101215.59
2023-01-26T14:47:34.251Z,101213.91
2023-01-26T14:50:01.506Z,101225.66
2023-01-26T14:52:03.781Z,101213.66
2023-01-26T14:54:20.464Z,101222.09
2023-01-26T14:56:33.915Z,101226.50
2023-01-26T14:58:36.037Z,101222.66
2023-01-26T15:00:38.233Z,101211.75
2023-01-26T15:02:43.951Z,101213.41
2023-01-26T15:04:55.099Z,101214.47
2023-01-26T15:06:57.185Z,101226.16
2023-01-26T15:09:28.377Z,101218.22
2023-01-26T15:11:53.807Z,101219.78
2023-01-26T15:13:55.999Z,101220.88
2023-01-26T15:16:10.877Z,101211.59
2023-01-26T15:18:20.484Z,101218.66
2023-01-26T15:20:22.525Z,101220.28
2023-01-26T15:22:26.030Z,101212.38
2023-01-26T15:24:28.226Z,101211.00
2023-01-26T15:26:31.859Z,101212.13
2023-01-26T15:28:34.232Z,101216.50
2023-01-26T15:30:37.764Z,101221.38
2023-01-26T15:32:40.405Z,101217.00
2023-01-26T15:34:42.596Z,101221.38
2023-01-26T15:36:51.565Z,101225.19
2023-01-26T15:39:13.054Z,101230.38
2023-01-26T15:41:15.522Z,101225.69
2023-01-26T15:43:19.148Z,101226.19
2023-01-26T15:45:26.091Z,101230.06
2023-01-26T15:47:28.197Z,101227.00
2023-01-26T15:49:30.373Z,101219.66
2023-01-26T15:51:32.479Z,101222.28
2023-01-26T15:53:34.565Z,101231.63
2023-01-26T15:55:36.676Z,101228.34
2023-01-26T15:57:38.720Z,101219.66
2023-01-26T15:59:40.993Z,101234.09
2023-01-26T16:01:43.104Z,101227.84
2023-01-26T16:03:45.749Z,101228.56
2023-01-26T16:05:48.271Z,101223.22
2023-01-26T16:07:52.670Z,101232.06
2023-01-26T16:09:55.083Z,101222.22
2023-01-26T16:11:57.211Z,101228.00
2023-01-26T16:14:03.980Z,101218.44
2023-01-26T16:16:08.623Z,101221.47
2023-01-26T16:18:11.089Z,101226.69
2023-01-26T16:20:13.498Z,101226.13
2023-01-26T16:22:15.560Z,101221.72
2023-01-26T16:24:17.728Z,101223.38
2023-01-26T16:26:20.027Z,101231.78
2023-01-26T16:28:22.314Z,101227.19
2023-01-26T16:30:25.234Z,101230.72
2023-01-26T16:32:28.747Z,101222.56
2023-01-26T16:34:30.894Z,101222.78
2023-01-26T16:36:33.006Z,101224.69
2023-01-26T16:38:35.112Z,101223.88
2023-01-26T16:40:37.154Z,101233.47
2023-01-26T16:42:45.133Z,101230.41
2023-01-26T16:44:47.511Z,101228.00
2023-01-26T16:46:49.622Z,101219.00
2023-01-26T16:48:51.893Z,101216.84
2023-01-26T16:50:54.347Z,101222.78
2023-01-26T16:52:56.405Z,101229.34
2023-01-26T16:54:58.992Z,101224.34
2023-01-26T16:57:01.050Z,101226.00
2023-01-26T16:59:05.040Z,101218.69
2023-01-26T17:01:32.296Z,101219.25
2023-01-26T17:03:34.329Z,101221.97
2023-01-26T17:05:36.502Z,101221.41
2023-01-26T17:07:38.741Z,101221.06
2023-01-26T17:09:40.816Z,101223.06
2023-01-26T17:11:42.932Z,101220.56
2023-01-26T17:13:45.241Z,101218.91
2023-01-26T17:15:47.325Z,101211.56
2023-01-26T17:17:49.918Z,101211.00
2023-01-26T17:19:51.942Z,101218.28
2023-01-26T17:21:54.016Z,101227.59
2023-01-26T17:23:57.752Z,101219.41
2023-01-26T17:26:00.639Z,101208.50
2023-01-26T17:28:03.535Z,101207.94
2023-01-26T17:30:05.996Z,101213.91
2023-01-26T17:32:08.523Z,101226.50
2023-01-26T17:34:10.699Z,101216.44
2023-01-26T17:36:13.146Z,101215.88
2023-01-26T17:38:15.466Z,101224.34
2023-01-26T17:40:17.965Z,101221.06
2023-01-26T17:42:20.199Z,101232.22
2023-01-26T17:44:22.557Z,101223.72
2023-01-26T17:46:24.819Z,101233.47
2023-01-26T17:48:28.125Z,101241.69
2023-01-26T17:50:30.791Z,101248.31
2023-01-26T17:52:35.445Z,101244.53
2023-01-26T17:54:37.527Z,101243.69
2023-01-26T17:56:39.597Z,101258.97
2023-01-26T17:58:41.830Z,101244.19
2023-01-26T18:00:44.534Z,101257.53
2023-01-26T18:02:46.763Z,101253.75
2023-01-26T18:04:48.966Z,101257.06
2023-01-26T18:06:51.083Z,101262.03
2023-01-26T18:08:54.374Z,101265.22
2023-01-26T18:11:04.395Z,101254.53
2023-01-26T18:13:07.446Z,101265.50
2023-01-26T18:15:10.170Z,101273.66
2023-01-26T18:17:12.474Z,101269.78
2023-01-26T18:19:14.545Z,101271.94
2023-01-26T18:21:35.958Z,101267.06
2023-01-26T18:23:38.095Z,101271.09
2023-01-26T18:25:41.128Z,101274.66
2023-01-26T18:27:43.469Z,101286.94
2023-01-26T18:29:45.966Z,101283.41
2023-01-26T18:31:48.423Z,101275.88
2023-01-26T18:33:50.679Z,101281.66
2023-01-26T18:35:52.847Z,101277.03
2023-01-26T18:37:54.933Z,101287.44
2023-01-26T18:39:57.203Z,101273.81
2023-01-26T18:41:59.662Z,101280.34
2023-01-26T18:44:03.372Z,101273.25
2023-01-26T18:46:05.910Z,101271.94
2023-01-26T18:48:08.013Z,101271.09
2023-01-26T18:50:11.820Z,101273.59
2023-01-26T18:52:13.988Z,101281.44
2023-01-26T18:54:16.686Z,101280.00
2023-01-26T18:56:18.735Z,101269.88
2023-01-26T18:58:23.522Z,101276.47
2023-01-26T19:00:25.689Z,101271.03
2023-01-26T19:02:33.756Z,101272.25
2023-01-26T19:04:36.043Z,101270.03
2023-01-26T19:06:56.810Z,101266.22
2023-01-26T19:09:04.677Z,101272.75
2023-01-26T19:11:07.960Z,101271.09
2023-01-26T19:13:10.082Z,101271.94
2023-01-26T19:15:31.848Z,101271.09
2023-01-26T19:17:35.680Z,101274.16
2023-01-26T19:19:39.744Z,101271.69
2023-01-26T19:21:43.167Z,101275.25
2023-01-26T19:23:49.228Z,101261.84
2023-01-26T19:25:51.380Z,101275.31
2023-01-26T19:27:53.504Z,101265.97
2023-01-26T19:29:55.712Z,101259.69
2023-01-26T19:31:57.857Z,101256.97
2023-01-26T19:34:01.390Z,101252.13
2023-01-26T19:36:05.078Z,101260.53
2023-01-26T19:38:07.246Z,101261.34
2023-01-26T19:40:10.575Z,101256.63
2023-01-26T19:42:12.727Z,101254.75
2023-01-26T19:44:14.853Z,101243.03
2023-01-26T19:46:17.377Z,101236.44
2023-01-26T19:48:20.631Z,101251.19
2023-01-26T19:50:22.785Z,101246.34
2023-01-26T19:52:24.871Z,101242.78
2023-01-26T19:54:27.052Z,101249.56
2023-01-26T19:56:32.029Z,101234.06
2023-01-26T19:58:34.384Z,101236.78
2023-01-26T20:00:36.619Z,101243.03
2023-01-26T20:02:38.845Z,101240.22
2023-01-26T20:04:40.950Z,101240.22
2023-01-26T20:06:43.095Z,101247.00
2023-01-26T20:08:45.166Z,101246.16
2023-01-26T20:10:47.285Z,101251.59
2023-01-26T20:12:49.479Z,101254.59
2023-01-26T20:14:53.682Z,101263.06
2023-01-26T20:16:55.962Z,101262.00
2023-01-26T20:18:59.016Z,101262.84
2023-01-26T20:21:03.920Z,101263.19
2023-01-26T20:23:07.899Z,101264.50
2023-01-26T20:25:11.908Z,101263.19
2023-01-26T20:27:14.171Z,101258.22
2023-01-26T20:29:18.453Z,101254.41
2023-01-26T20:31:27.372Z,101252.19
2023-01-26T20:33:29.559Z,101261.50
2023-01-26T20:35:31.889Z,101254.41
2023-01-26T20:37:34.009Z,101247.00
2023-01-26T20:39:36.139Z,101262.00
2023-01-26T20:41:38.630Z,101263.66
2023-01-26T20:43:49.458Z,101259.78
2023-01-26T20:45:59.428Z,101261.19
2023-01-26T20:48:01.720Z,101258.22
2023-01-26T20:50:05.038Z,101253.59
2023-01-26T20:52:07.860Z,101263.66
2023-01-26T20:54:12.822Z,101263.66
2023-01-26T20:56:15.536Z,101274.22
2023-01-26T20:58:17.549Z,101267.59
2023-01-26T21:00:20.701Z,101266.88
2023-01-26T21:02:22.887Z,101265.94
2023-01-26T21:04:25.060Z,101265.00
2023-01-26T21:06:27.210Z,101266.63
2023-01-26T21:08:29.370Z,101262.84
2023-01-26T21:10:31.508Z,101265.47
2023-01-26T21:12:37.255Z,101264.41
2023-01-26T21:14:39.427Z,101267.94
2023-01-26T21:16:41.802Z,101258.72
2023-01-26T21:18:44.811Z,101256.56
2023-01-26T21:20:57.432Z,101261.19
2023-01-26T21:22:59.854Z,101271.56
2023-01-26T21:25:02.260Z,101262.00
2023-01-26T21:27:06.798Z,101266.63
2023-01-26T21:29:11.349Z,101266.88
2023-01-26T21:31:14.760Z,101272.06
2023-01-26T21:33:16.931Z,101266.63
2023-01-26T21:35:19.483Z,101279.19
2023-01-26T21:37:21.567Z,101266.28
2023-01-26T21:39:23.739Z,101273.97
2023-01-26T21:41:51.653Z,101277.03
2023-01-26T21:43:58.304Z,101289.25
2023-01-26T21:46:00.532Z,101284.28
2023-01-26T21:48:25.030Z,101277.50
2023-01-26T21:50:47.176Z,101279.19
2023-01-26T21:53:01.922Z,101272.91
2023-01-26T21:55:04.204Z,101278.91
2023-01-26T21:57:28.960Z,101277.50
2023-01-26T21:59:31.462Z,101279.66
2023-01-26T22:01:45.032Z,101279.41
2023-01-26T22:03:47.492Z,101278.00
2023-01-26T22:05:53.676Z,101285.94
2023-01-26T22:07:56.029Z,101284.28
2023-01-26T22:09:58.242Z,101275.53
2023-01-26T22:12:00.340Z,101278.00
2023-01-26T22:14:02.631Z,101271.72
2023-01-26T22:16:05.539Z,101276.03
2023-01-26T22:18:07.741Z,101271.41
2023-01-26T22:20:11.814Z,101265.47
2023-01-26T22:22:14.316Z,101265.47
2023-01-26T22:24:18.116Z,101256.97
2023-01-26T22:26:21.563Z,101263.81
2023-01-26T22:28:23.728Z,101255.06
2023-01-26T22:30:25.879Z,101264.88
2023-01-26T22:32:28.043Z,101253.16
2023-01-26T22:34:30.122Z,101252.09
2023-01-26T22:36:33.535Z,101247.16
2023-01-26T22:38:36.354Z,101248.81
2023-01-26T22:40:38.308Z,101245.41
2023-01-26T22:42:40.409Z,101245.97
2023-01-26T22:44:42.590Z,101255.81
2023-01-26T22:46:44.703Z,101243.53
2023-01-26T22:48:46.943Z,101249.19
2023-01-26T22:50:49.243Z,101243.84
2023-01-26T22:52:51.412Z,101236.97
2023-01-26T22:54:53.655Z,101236.19
2023-01-26T22:56:55.870Z,101238.06
2023-01-26T22:59:00.503Z,101235.25
2023-01-26T23:01:12.392Z,101238.31
2023-01-26T23:03:15.710Z,101235.34
2023-01-26T23:05:17.905Z,101236.41
2023-01-26T23:07:20.237Z,101233.69
2023-01-26T23:09:22.429Z,101230.91
2023-01-26T23:11:27.174Z,101234.41
2023-01-26T23:13:29.835Z,101233.13
2023-01-26T23:15:31.846Z,101234.91
2023-01-26T23:17:35.507Z,101241.19
