createdAt,value
2024-03-13T00:00:21.320Z,0.00
2024-03-13T00:01:21.468Z,0.00
2024-03-13T00:02:21.287Z,0.00
2024-03-13T00:03:21.300Z,0.00
2024-03-13T00:04:21.412Z,0.00
2024-03-13T00:05:23.196Z,0.00
2024-03-13T00:06:21.249Z,0.00
2024-03-13T00:07:21.367Z,0.00
2024-03-13T00:08:21.219Z,0.00
2024-03-13T00:09:21.230Z,0.00
2024-03-13T00:10:21.326Z,0.00
2024-03-13T00:11:21.244Z,0.00
2024-03-13T00:12:21.183Z,0.00
2024-03-13T00:13:21.284Z,0.00
2024-03-13T00:14:21.436Z,0.00
2024-03-13T00:15:21.187Z,0.00
2024-03-13T00:16:21.176Z,0.00
2024-03-13T00:17:21.180Z,0.00
2024-03-13T00:18:21.117Z,0.00
2024-03-13T00:19:21.183Z,0.00
2024-03-13T00:20:21.126Z,0.00
2024-03-13T00:21:21.089Z,0.00
2024-03-13T00:22:21.157Z,0.00
2024-03-13T00:23:21.124Z,0.00
2024-03-13T00:24:21.090Z,0.00
2024-03-13T00:25:21.190Z,0.00
2024-03-13T00:26:21.070Z,0.00
2024-03-13T00:27:21.020Z,0.00
2024-03-13T00:28:21.123Z,0.00
2024-03-13T00:29:21.038Z,0.00
2024-03-13T00:30:21.092Z,0.00
2024-03-13T00:31:21.098Z,0.00
2024-03-13T00:32:20.989Z,0.00
2024-03-13T00:33:21.039Z,0.00
2024-03-13T00:34:21.011Z,0.00
2024-03-13T00:35:20.986Z,0.00
2024-03-13T00:36:20.950Z,0.00
2024-03-13T00:37:21.026Z,0.00
2024-03-13T00:38:21.063Z,0.00
2024-03-13T00:39:20.933Z,0.00
2024-03-13T00:40:21.039Z,0.00
2024-03-13T00:41:20.898Z,0.00
2024-03-13T00:42:20.923Z,0.00
2024-03-13T00:43:20.954Z,0.00
2024-03-13T00:44:20.895Z,0.00
2024-03-13T00:45:20.913Z,0.00
2024-03-13T00:46:21.034Z,0.00
2024-03-13T00:47:21.314Z,0.00
2024-03-13T00:48:20.869Z,0.00
2024-03-13T00:49:20.896Z,0.00
2024-03-13T00:50:20.828Z,0.00
2024-03-13T00:51:20.836Z,0.00
2024-03-13T00:52:21.181Z,0.00
2024-03-13T00:53:20.808Z,0.00
2024-03-13T00:54:20.793Z,0.00
2024-03-13T00:55:20.859Z,0.00
2024-03-13T00:56:20.834Z,0.00
2024-03-13T00:57:21.700Z,0.00
2024-03-13T00:58:20.811Z,0.00
2024-03-13T00:59:20.746Z,0.00
2024-03-13T01:00:20.722Z,0.00
2024-03-13T01:01:20.825Z,0.00
2024-03-13T01:02:20.714Z,0.00
2024-03-13T01:03:20.686Z,0.00
2024-03-13T01:04:20.767Z,0.00
2024-03-13T01:05:20.802Z,0.00
2024-03-13T01:06:20.672Z,0.00
2024-03-13T01:07:20.782Z,0.00
2024-03-13T01:08:20.656Z,0.00
2024-03-13T01:09:20.636Z,0.00
2024-03-13T01:10:20.935Z,0.00
2024-03-13T01:11:20.679Z,0.00
2024-03-13T01:12:20.644Z,0.00
2024-03-13T01:13:20.723Z,0.00
2024-03-13T01:14:20.614Z,0.00
2024-03-13T01:15:20.588Z,0.00
2024-03-13T01:16:20.686Z,0.00
2024-03-13T01:17:20.601Z,0.00
2024-03-13T01:18:20.577Z,0.00
2024-03-13T01:19:20.595Z,0.00
2024-03-13T01:20:20.606Z,0.00
2024-03-13T01:21:20.585Z,0.00
2024-03-13T01:22:20.609Z,0.00
2024-03-13T01:23:20.502Z,0.00
2024-03-13T01:24:20.559Z,0.00
2024-03-13T01:25:21.013Z,0.00
2024-03-13T01:26:20.508Z,0.00
2024-03-13T01:27:20.456Z,0.00
2024-03-13T01:28:20.496Z,0.00
2024-03-13T01:29:20.477Z,0.00
2024-03-13T01:30:20.430Z,0.00
2024-03-13T01:31:20.503Z,0.00
2024-03-13T01:32:20.412Z,0.00
2024-03-13T01:33:20.418Z,0.00
2024-03-13T01:34:20.483Z,0.00
2024-03-13T01:35:20.485Z,0.00
2024-03-13T01:36:20.363Z,0.00
2024-03-13T01:37:20.426Z,0.00
2024-03-13T01:38:20.382Z,0.00
2024-03-13T01:39:20.373Z,0.00
2024-03-13T01:40:20.643Z,0.00
2024-03-13T01:41:20.325Z,0.00
2024-03-13T01:42:20.349Z,0.00
2024-03-13T01:43:20.467Z,0.00
2024-03-13T01:44:20.357Z,0.00
2024-03-13T01:45:20.305Z,0.00
2024-03-13T01:46:20.321Z,0.00
2024-03-13T01:47:20.360Z,0.00
2024-03-13T01:48:20.334Z,0.00
2024-03-13T01:49:20.578Z,0.00
2024-03-13T01:50:20.272Z,0.00
2024-03-13T01:51:20.248Z,0.00
2024-03-13T01:52:20.326Z,0.00
2024-03-13T01:53:20.209Z,0.00
2024-03-13T01:54:20.227Z,0.00
2024-03-13T01:55:20.223Z,0.00
2024-03-13T01:56:20.236Z,0.00
2024-03-13T01:57:20.252Z,0.00
2024-03-13T01:58:20.200Z,0.00
2024-03-13T01:59:20.221Z,0.00
2024-03-13T02:00:20.157Z,0.00
2024-03-13T02:01:20.243Z,0.00
2024-03-13T02:02:20.330Z,0.00
2024-03-13T02:03:20.120Z,0.00
2024-03-13T02:04:20.203Z,0.00
2024-03-13T02:05:20.111Z,0.00
2024-03-13T02:06:20.129Z,0.00
2024-03-13T02:07:20.092Z,0.00
2024-03-13T02:08:20.107Z,0.00
2024-03-13T02:09:20.056Z,0.00
2024-03-13T02:10:20.224Z,0.00
2024-03-13T02:11:20.109Z,0.00
2024-03-13T02:12:20.052Z,0.00
2024-03-13T02:13:20.158Z,0.00
2024-03-13T02:14:20.013Z,0.00
2024-03-13T02:15:20.015Z,0.00
2024-03-13T02:16:20.057Z,0.00
2024-03-13T02:17:20.008Z,0.00
2024-03-13T02:18:20.057Z,0.00
2024-03-13T02:19:20.047Z,0.00
2024-03-13T02:20:20.000Z,0.00
2024-03-13T02:21:19.976Z,0.00
2024-03-13T02:22:20.008Z,0.00
2024-03-13T02:23:20.093Z,0.00
2024-03-13T02:24:19.962Z,0.00
2024-03-13T02:25:19.946Z,0.00
2024-03-13T02:26:19.900Z,0.00
2024-03-13T02:27:19.925Z,0.00
2024-03-13T02:28:19.960Z,0.00
2024-03-13T02:29:19.866Z,0.00
2024-03-13T02:30:19.931Z,0.00
2024-03-13T02:31:19.846Z,0.00
2024-03-13T02:32:19.895Z,0.00
2024-03-13T02:33:19.862Z,0.00
2024-03-13T02:34:19.947Z,0.00
2024-03-13T02:35:19.866Z,0.00
2024-03-13T02:36:19.818Z,0.00
2024-03-13T02:37:19.824Z,0.00
2024-03-13T02:38:19.822Z,0.00
2024-03-13T02:39:20.256Z,0.00
2024-03-13T02:40:19.842Z,0.00
2024-03-13T02:41:19.781Z,0.00
2024-03-13T02:42:19.806Z,0.00
2024-03-13T02:43:19.811Z,0.00
2024-03-13T02:44:19.782Z,0.00
2024-03-13T02:45:19.712Z,0.00
2024-03-13T02:46:19.787Z,0.00
2024-03-13T02:47:19.724Z,0.00
2024-03-13T02:48:19.722Z,0.00
2024-03-13T02:49:19.700Z,0.00
2024-03-13T02:50:19.686Z,0.00
2024-03-13T02:51:19.681Z,0.00
2024-03-13T02:52:19.727Z,0.00
2024-03-13T02:53:19.662Z,0.00
2024-03-13T02:54:19.646Z,0.00
2024-03-13T02:55:19.765Z,0.00
2024-03-13T02:56:19.627Z,0.00
2024-03-13T02:57:19.661Z,0.00
2024-03-13T02:58:19.609Z,0.00
2024-03-13T02:59:19.594Z,0.00
2024-03-13T03:00:19.591Z,0.00
2024-03-13T03:01:19.707Z,0.00
2024-03-13T03:02:19.666Z,0.00
2024-03-13T03:03:19.605Z,0.00
2024-03-13T03:04:19.603Z,0.00
2024-03-13T03:05:19.540Z,0.00
2024-03-13T03:06:19.565Z,0.00
2024-03-13T03:07:19.626Z,0.00
2024-03-13T03:08:19.547Z,0.00
2024-03-13T03:09:19.518Z,0.00
2024-03-13T03:10:19.670Z,0.00
2024-03-13T03:11:19.527Z,0.00
2024-03-13T03:12:19.448Z,0.00
2024-03-13T03:13:19.492Z,0.00
2024-03-13T03:14:19.433Z,0.00
2024-03-13T03:15:19.525Z,0.00
2024-03-13T03:16:19.609Z,0.00
2024-03-13T03:17:19.421Z,0.00
2024-03-13T03:18:19.665Z,0.00
2024-03-13T03:19:19.528Z,0.00
2024-03-13T03:20:19.417Z,0.00
2024-03-13T03:21:19.396Z,0.00
2024-03-13T03:22:19.588Z,0.00
2024-03-13T03:23:19.375Z,0.00
2024-03-13T03:24:19.338Z,0.00
2024-03-13T03:25:19.453Z,0.00
2024-03-13T03:26:19.363Z,0.00
2024-03-13T03:27:19.339Z,0.00
2024-03-13T03:28:19.354Z,0.00
2024-03-13T03:29:19.357Z,0.00
2024-03-13T03:30:19.308Z,0.00
2024-03-13T03:31:19.343Z,0.00
2024-03-13T03:32:19.274Z,0.00
2024-03-13T03:33:19.291Z,0.00
2024-03-13T03:34:19.309Z,0.00
2024-03-13T03:35:19.274Z,0.00
2024-03-13T03:36:19.236Z,0.00
2024-03-13T03:37:19.248Z,0.00
2024-03-13T03:38:19.233Z,0.00
2024-03-13T03:39:19.287Z,0.00
2024-03-13T03:40:19.294Z,0.00
2024-03-13T03:41:19.219Z,0.00
2024-03-13T03:42:19.180Z,0.00
2024-03-13T03:43:19.196Z,0.00
2024-03-13T03:44:19.176Z,0.00
2024-03-13T03:45:19.279Z,0.00
2024-03-13T03:46:19.157Z,0.00
2024-03-13T03:47:19.128Z,0.00
2024-03-13T03:48:19.154Z,0.00
2024-03-13T03:49:19.160Z,0.00
2024-03-13T03:50:19.167Z,0.00
2024-03-13T03:51:19.085Z,0.00
2024-03-13T03:52:19.154Z,0.00
2024-03-13T03:53:19.104Z,0.00
2024-03-13T03:54:19.062Z,0.00
2024-03-13T03:55:19.551Z,0.00
2024-03-13T03:56:19.093Z,0.00
2024-03-13T03:57:19.105Z,0.00
2024-03-13T03:58:19.102Z,0.00
2024-03-13T03:59:19.022Z,0.00
2024-03-13T04:00:19.031Z,0.00
2024-03-13T04:01:19.072Z,0.00
2024-03-13T04:02:19.007Z,0.00
2024-03-13T04:03:19.026Z,0.00
2024-03-13T04:04:18.974Z,0.00
2024-03-13T04:05:18.966Z,0.00
2024-03-13T04:06:18.983Z,0.00
2024-03-13T04:07:19.129Z,0.00
2024-03-13T04:08:18.936Z,0.00
2024-03-13T04:09:18.952Z,0.00
2024-03-13T04:10:18.970Z,0.00
2024-03-13T04:11:18.980Z,0.00
2024-03-13T04:12:18.948Z,0.00
2024-03-13T04:13:18.922Z,0.00
2024-03-13T04:14:18.885Z,0.00
2024-03-13T04:15:18.910Z,0.00
2024-03-13T04:16:18.946Z,0.00
2024-03-13T04:17:18.873Z,0.00
2024-03-13T04:18:18.845Z,0.00
2024-03-13T04:19:18.985Z,0.00
2024-03-13T04:20:18.881Z,0.00
2024-03-13T04:21:18.938Z,0.00
2024-03-13T04:22:18.834Z,0.00
2024-03-13T04:23:18.821Z,0.00
2024-03-13T04:24:18.774Z,0.00
2024-03-13T04:25:19.034Z,0.00
2024-03-13T04:26:18.856Z,0.00
2024-03-13T04:27:18.751Z,0.00
2024-03-13T04:28:18.823Z,0.00
2024-03-13T04:29:18.719Z,0.00
2024-03-13T04:30:18.723Z,0.00
2024-03-13T04:31:18.727Z,0.00
2024-03-13T04:32:18.839Z,0.00
2024-03-13T04:33:18.697Z,0.00
2024-03-13T04:34:18.729Z,0.00
2024-03-13T04:35:18.720Z,0.00
2024-03-13T04:36:18.694Z,0.00
2024-03-13T04:37:18.682Z,0.00
2024-03-13T04:38:18.629Z,0.00
2024-03-13T04:39:18.662Z,0.00
2024-03-13T04:40:18.771Z,0.00
2024-03-13T04:41:18.651Z,0.00
2024-03-13T04:42:18.615Z,0.00
2024-03-13T04:43:18.700Z,0.00
2024-03-13T04:44:18.601Z,0.00
2024-03-13T04:45:18.625Z,0.00
2024-03-13T04:46:18.661Z,0.00
2024-03-13T04:47:18.563Z,0.00
2024-03-13T04:48:18.560Z,0.00
2024-03-13T04:49:18.601Z,0.00
2024-03-13T04:50:18.531Z,0.00
2024-03-13T04:51:18.522Z,0.00
2024-03-13T04:52:18.527Z,0.00
2024-03-13T04:53:18.546Z,0.00
2024-03-13T04:54:18.514Z,0.00
2024-03-13T04:55:18.534Z,0.00
2024-03-13T04:56:18.425Z,0.00
2024-03-13T04:57:18.455Z,0.00
2024-03-13T04:58:18.496Z,0.00
2024-03-13T04:59:18.399Z,0.00
2024-03-13T05:00:18.399Z,0.00
2024-03-13T05:01:18.548Z,0.00
2024-03-13T05:02:18.361Z,0.00
2024-03-13T05:03:18.360Z,0.00
2024-03-13T05:04:18.356Z,0.00
2024-03-13T05:05:18.376Z,0.00
2024-03-13T05:06:18.335Z,0.00
2024-03-13T05:07:18.591Z,0.00
2024-03-13T05:08:18.318Z,0.00
2024-03-13T05:09:18.295Z,0.00
2024-03-13T05:10:18.811Z,0.00
2024-03-13T05:11:18.324Z,0.00
2024-03-13T05:12:18.283Z,0.00
2024-03-13T05:13:18.355Z,0.00
2024-03-13T05:14:18.274Z,0.00
2024-03-13T05:15:18.241Z,0.00
2024-03-13T05:16:18.293Z,0.00
2024-03-13T05:17:18.269Z,0.00
2024-03-13T05:18:18.252Z,0.00
2024-03-13T05:19:18.301Z,0.00
2024-03-13T05:20:18.178Z,0.00
2024-03-13T05:21:18.186Z,0.00
2024-03-13T05:22:18.235Z,0.00
2024-03-13T05:23:18.173Z,0.00
2024-03-13T05:24:18.180Z,0.00
2024-03-13T05:25:18.211Z,0.00
2024-03-13T05:26:18.158Z,0.00
2024-03-13T05:27:18.134Z,0.00
2024-03-13T05:28:18.188Z,0.00
2024-03-13T05:29:18.157Z,0.00
2024-03-13T05:30:18.193Z,0.00
2024-03-13T05:31:18.230Z,0.00
2024-03-13T05:32:18.090Z,0.00
2024-03-13T05:33:18.105Z,0.00
2024-03-13T05:34:18.246Z,0.00
2024-03-13T05:35:18.079Z,0.00
2024-03-13T05:36:18.064Z,0.00
2024-03-13T05:37:18.054Z,0.00
2024-03-13T05:38:18.032Z,0.00
2024-03-13T05:39:18.036Z,0.00
2024-03-13T05:40:18.850Z,0.00
2024-03-13T05:41:17.994Z,0.00
2024-03-13T05:42:17.983Z,0.00
2024-03-13T05:43:18.218Z,0.00
2024-03-13T05:44:17.996Z,0.00
2024-03-13T05:45:18.004Z,5.62
2024-03-13T05:46:17.981Z,5.62
2024-03-13T05:47:17.970Z,5.62
2024-03-13T05:48:17.934Z,5.62
2024-03-13T05:49:18.014Z,5.62
2024-03-13T05:50:17.931Z,5.62
2024-03-13T05:51:17.886Z,5.62
2024-03-13T05:52:17.920Z,5.62
2024-03-13T05:53:17.867Z,5.62
2024-03-13T05:54:17.875Z,5.62
2024-03-13T05:55:21.716Z,5.62
2024-03-13T05:56:17.858Z,5.62
2024-03-13T05:57:17.895Z,5.62
2024-03-13T05:58:17.916Z,5.62
2024-03-13T05:59:17.860Z,5.62
2024-03-13T06:00:17.832Z,5.62
2024-03-13T06:01:17.866Z,5.62
2024-03-13T06:02:17.892Z,11.25
2024-03-13T06:03:17.799Z,11.25
2024-03-13T06:04:17.888Z,11.25
2024-03-13T06:05:17.863Z,11.25
2024-03-13T06:06:17.741Z,11.25
2024-03-13T06:07:17.833Z,11.25
2024-03-13T06:08:17.757Z,11.25
2024-03-13T06:09:17.711Z,11.25
2024-03-13T06:10:17.920Z,11.25
2024-03-13T06:11:17.796Z,11.25
2024-03-13T06:12:17.764Z,11.25
2024-03-13T06:13:17.790Z,11.25
2024-03-13T06:14:17.698Z,11.25
2024-03-13T06:15:17.683Z,11.25
2024-03-13T06:16:17.758Z,11.25
2024-03-13T06:17:17.708Z,11.25
2024-03-13T06:18:17.683Z,16.88
2024-03-13T06:19:17.670Z,16.88
2024-03-13T06:20:17.634Z,16.88
2024-03-13T06:21:17.628Z,16.88
2024-03-13T06:22:17.661Z,16.88
2024-03-13T06:23:17.788Z,16.88
2024-03-13T06:24:17.591Z,16.88
2024-03-13T06:25:17.714Z,16.88
2024-03-13T06:26:17.591Z,22.50
2024-03-13T06:27:17.609Z,22.50
2024-03-13T06:28:17.583Z,22.50
2024-03-13T06:29:17.533Z,22.50
2024-03-13T06:30:17.652Z,22.50
2024-03-13T06:31:17.596Z,22.50
2024-03-13T06:32:17.511Z,28.12
2024-03-13T06:33:17.518Z,28.12
2024-03-13T06:34:17.498Z,28.12
2024-03-13T06:35:17.490Z,28.12
2024-03-13T06:36:17.487Z,28.12
2024-03-13T06:37:17.491Z,28.12
2024-03-13T06:38:17.468Z,28.12
2024-03-13T06:39:17.448Z,33.75
2024-03-13T06:40:17.542Z,33.75
2024-03-13T06:41:17.488Z,33.75
2024-03-13T06:42:17.417Z,33.75
2024-03-13T06:43:17.405Z,39.38
2024-03-13T06:44:17.392Z,39.38
2024-03-13T06:45:24.337Z,45.00
2024-03-13T06:46:17.413Z,45.00
2024-03-13T06:47:17.409Z,45.00
2024-03-13T06:48:17.366Z,45.00
2024-03-13T06:49:17.363Z,50.62
2024-03-13T06:50:17.350Z,50.62
2024-03-13T06:51:17.347Z,50.62
2024-03-13T06:52:17.324Z,50.62
2024-03-13T06:53:17.309Z,56.25
2024-03-13T06:54:17.313Z,56.25
2024-03-13T06:55:17.418Z,56.25
2024-03-13T06:56:17.258Z,56.25
2024-03-13T06:57:17.265Z,61.88
2024-03-13T06:58:17.278Z,56.25
2024-03-13T06:59:17.283Z,61.88
2024-03-13T07:00:17.292Z,61.88
2024-03-13T07:01:17.481Z,67.50
2024-03-13T07:02:17.329Z,67.50
2024-03-13T07:03:17.227Z,67.50
2024-03-13T07:04:17.322Z,73.12
2024-03-13T07:05:17.321Z,73.12
2024-03-13T07:06:17.163Z,73.12
2024-03-13T07:07:17.206Z,73.12
2024-03-13T07:08:17.193Z,73.12
2024-03-13T07:09:17.143Z,78.75
2024-03-13T07:10:17.248Z,78.75
2024-03-13T07:11:17.144Z,78.75
2024-03-13T07:12:17.125Z,73.12
2024-03-13T07:13:17.171Z,73.12
2024-03-13T07:14:17.095Z,67.50
2024-03-13T07:15:17.087Z,67.50
2024-03-13T07:16:17.126Z,61.88
2024-03-13T07:17:17.095Z,61.88
2024-03-13T07:18:17.165Z,67.50
2024-03-13T07:19:17.075Z,73.12
2024-03-13T07:20:17.072Z,78.75
2024-03-13T07:21:17.045Z,84.38
2024-03-13T07:22:17.100Z,90.00
2024-03-13T07:23:17.025Z,101.25
2024-03-13T07:24:17.012Z,180.00
2024-03-13T07:25:17.034Z,191.25
2024-03-13T07:26:16.997Z,202.50
2024-03-13T07:27:16.987Z,202.50
2024-03-13T07:28:17.083Z,202.50
2024-03-13T07:29:16.960Z,208.12
2024-03-13T07:30:17.004Z,202.50
2024-03-13T07:31:16.975Z,230.62
2024-03-13T07:32:16.963Z,253.12
2024-03-13T07:33:16.967Z,253.12
2024-03-13T07:34:16.940Z,253.12
2024-03-13T07:35:16.931Z,270.00
2024-03-13T07:36:16.963Z,275.62
2024-03-13T07:37:16.928Z,298.12
2024-03-13T07:38:16.892Z,309.38
2024-03-13T07:39:16.861Z,315.00
2024-03-13T07:40:16.878Z,348.75
2024-03-13T07:41:16.863Z,371.25
2024-03-13T07:42:16.855Z,388.12
2024-03-13T07:43:16.860Z,410.62
2024-03-13T07:44:16.810Z,410.62
2024-03-13T07:45:16.838Z,438.75
2024-03-13T07:46:16.887Z,433.12
2024-03-13T07:47:16.814Z,427.50
2024-03-13T07:48:16.835Z,416.25
2024-03-13T07:49:16.825Z,399.38
2024-03-13T07:50:16.779Z,399.38
2024-03-13T07:51:16.803Z,399.38
2024-03-13T07:52:16.778Z,427.50
2024-03-13T07:53:16.781Z,421.88
2024-03-13T07:54:16.746Z,421.88
2024-03-13T07:55:16.782Z,405.00
2024-03-13T07:56:16.751Z,421.88
2024-03-13T07:57:16.745Z,444.38
2024-03-13T07:58:16.740Z,466.88
2024-03-13T07:59:16.767Z,472.50
2024-03-13T08:00:16.686Z,466.88
2024-03-13T08:01:17.028Z,466.88
2024-03-13T08:02:16.815Z,472.50
2024-03-13T08:03:16.652Z,478.12
2024-03-13T08:04:16.789Z,455.62
2024-03-13T08:05:16.649Z,348.75
2024-03-13T09:06:11.940Z,187020.00
2024-03-13T09:07:12.926Z,187020.00
2024-03-13T09:08:12.899Z,187020.00
2024-03-13T09:09:12.922Z,187020.00
2024-03-13T09:10:12.895Z,187020.00
2024-03-13T09:11:12.936Z,187020.00
2024-03-13T09:12:12.902Z,187020.00
2024-03-13T09:13:12.885Z,187020.00
2024-03-13T09:14:12.838Z,187020.00
2024-03-13T09:15:12.893Z,187020.00
2024-03-13T09:16:12.788Z,187020.00
2024-03-13T09:17:12.786Z,187020.00
2024-03-13T09:18:12.910Z,187020.00
2024-03-13T09:19:12.800Z,187020.00
2024-03-13T09:20:12.751Z,187020.00
2024-03-13T09:21:12.819Z,187020.00
2024-03-13T09:22:12.748Z,187020.00
2024-03-13T09:23:12.774Z,187020.00
2024-03-13T09:24:12.727Z,187020.00
2024-03-13T09:25:12.734Z,187020.00
2024-03-13T09:26:12.696Z,187020.00
2024-03-13T09:27:12.764Z,187020.00
2024-03-13T09:28:12.705Z,187020.00
2024-03-13T09:29:12.698Z,187020.00
2024-03-13T09:30:12.839Z,187020.00
2024-03-13T09:31:12.664Z,187020.00
2024-03-13T09:32:12.653Z,187020.00
2024-03-13T09:33:12.866Z,187020.00
2024-03-13T09:34:12.669Z,187020.00
2024-03-13T09:35:12.635Z,187020.00
2024-03-13T09:36:12.634Z,187020.00
2024-03-13T09:37:12.613Z,187020.00
2024-03-13T09:38:12.594Z,187020.00
2024-03-13T09:39:12.587Z,187020.00
2024-03-13T09:40:12.562Z,187020.00
2024-03-13T09:41:12.570Z,187020.00
2024-03-13T09:42:12.624Z,187020.00
2024-03-13T09:43:12.562Z,187020.00
2024-03-13T09:44:12.536Z,187020.00
2024-03-13T09:45:12.592Z,187020.00
2024-03-13T09:46:12.541Z,187020.00
2024-03-13T09:47:12.565Z,187020.00
2024-03-13T09:48:14.851Z,187020.00
2024-03-13T09:49:12.487Z,187020.00
2024-03-13T09:50:12.477Z,187020.00
2024-03-13T09:51:12.535Z,187020.00
2024-03-13T09:52:12.468Z,187020.00
2024-03-13T09:53:12.439Z,187020.00
2024-03-13T09:54:12.567Z,187020.00
2024-03-13T09:55:12.629Z,187020.00
2024-03-13T09:56:12.458Z,187020.00
2024-03-13T09:57:12.492Z,187020.00
2024-03-13T09:58:12.447Z,187020.00
2024-03-13T09:59:12.392Z,187020.00
2024-03-13T10:00:12.451Z,187020.00
2024-03-13T10:01:12.535Z,187020.00
2024-03-13T10:02:12.356Z,187020.00
2024-03-13T10:03:12.394Z,187020.00
2024-03-13T10:04:12.371Z,187020.00
2024-03-13T10:05:12.542Z,187020.00
2024-03-13T10:06:12.436Z,187020.00
2024-03-13T10:07:12.326Z,187020.00
2024-03-13T10:08:12.316Z,187020.00
2024-03-13T10:09:12.308Z,187020.00
2024-03-13T10:10:12.321Z,187020.00
2024-03-13T10:11:12.305Z,187020.00
2024-03-13T10:12:12.425Z,187020.00
2024-03-13T10:13:12.269Z,187020.00
2024-03-13T10:14:12.304Z,187020.00
2024-03-13T10:15:12.956Z,187020.00
2024-03-13T10:16:12.243Z,187020.00
2024-03-13T10:17:12.207Z,187020.00
2024-03-13T10:18:12.313Z,187020.00
2024-03-13T10:19:12.242Z,187020.00
2024-03-13T10:20:12.197Z,187020.00
2024-03-13T10:21:12.321Z,187020.00
2024-03-13T10:22:12.189Z,187020.00
2024-03-13T10:23:12.251Z,187020.00
2024-03-13T10:24:12.298Z,187020.00
2024-03-13T10:25:12.152Z,187020.00
2024-03-13T10:26:12.150Z,187020.00
2024-03-13T10:27:12.210Z,187020.00
2024-03-13T10:28:12.126Z,187020.00
2024-03-13T10:29:12.157Z,187020.00
2024-03-13T10:30:12.121Z,187020.00
2024-03-13T10:31:12.090Z,187020.00
2024-03-13T10:32:12.091Z,187020.00
2024-03-13T10:33:12.165Z,187020.00
2024-03-13T10:34:12.085Z,187020.00
2024-03-13T10:35:12.105Z,187020.00
2024-03-13T10:36:12.103Z,187020.00
2024-03-13T10:37:14.763Z,187020.00
2024-03-13T10:38:12.068Z,187020.00
2024-03-13T10:39:12.080Z,187020.00
2024-03-13T10:40:12.052Z,187020.00
2024-03-13T10:41:11.993Z,187020.00
2024-03-13T10:42:12.393Z,187020.00
2024-03-13T10:43:12.049Z,187020.00
2024-03-13T10:44:11.992Z,187020.00
2024-03-13T10:45:11.997Z,187020.00
2024-03-13T10:46:12.110Z,187020.00
2024-03-13T10:47:11.969Z,187020.00
2024-03-13T10:48:12.076Z,187020.00
2024-03-13T10:49:11.957Z,187020.00
2024-03-13T10:50:11.916Z,187020.00
2024-03-13T10:51:11.949Z,187020.00
2024-03-13T10:52:11.984Z,187020.00
2024-03-13T10:53:11.918Z,187020.00
2024-03-13T10:54:12.222Z,187020.00
2024-03-13T10:55:11.915Z,187020.00
2024-03-13T10:56:11.891Z,187020.00
2024-03-13T10:57:11.932Z,187020.00
2024-03-13T10:58:11.838Z,187020.00
2024-03-13T10:59:11.840Z,187020.00
2024-03-13T11:00:11.903Z,187020.00
2024-03-13T11:01:11.879Z,187020.00
2024-03-13T11:02:11.870Z,187020.00
2024-03-13T11:03:11.846Z,187020.00
2024-03-13T11:04:11.830Z,187020.00
2024-03-13T11:05:11.793Z,187020.00
2024-03-13T11:06:11.825Z,187020.00
2024-03-13T11:07:11.773Z,187020.00
2024-03-13T11:08:11.748Z,187020.00
2024-03-13T11:09:11.784Z,187020.00
2024-03-13T11:10:11.748Z,187020.00
2024-03-13T11:11:19.745Z,187020.00
2024-03-13T11:12:11.856Z,187020.00
2024-03-13T11:13:11.710Z,187020.00
2024-03-13T11:14:11.695Z,187020.00
2024-03-13T11:15:11.803Z,187020.00
2024-03-13T11:16:11.697Z,187020.00
2024-03-13T11:17:11.673Z,187020.00
2024-03-13T11:18:11.718Z,187020.00
2024-03-13T11:19:11.726Z,187020.00
2024-03-13T11:20:11.701Z,187020.00
2024-03-13T11:21:11.655Z,187020.00
2024-03-13T11:22:11.643Z,187020.00
2024-03-13T11:23:11.618Z,187020.00
2024-03-13T11:24:11.700Z,187020.00
2024-03-13T11:25:11.612Z,187020.00
2024-03-13T11:26:11.618Z,187020.00
2024-03-13T11:27:11.616Z,187020.00
2024-03-13T11:28:11.567Z,187020.00
2024-03-13T11:29:11.586Z,187020.00
2024-03-13T11:30:11.584Z,187020.00
2024-03-13T11:31:11.592Z,187020.00
2024-03-13T11:32:12.336Z,187020.00
2024-03-13T11:33:11.592Z,187020.00
2024-03-13T11:34:11.550Z,187020.00
2024-03-13T11:35:11.509Z,187020.00
2024-03-13T11:36:11.610Z,187020.00
2024-03-13T11:37:11.508Z,187020.00
2024-03-13T11:38:11.537Z,187020.00
2024-03-13T11:39:11.525Z,187020.00
2024-03-13T11:40:11.461Z,187020.00
2024-03-13T11:41:11.456Z,187020.00
2024-03-13T11:42:11.536Z,187020.00
2024-03-13T11:43:11.450Z,187020.00
2024-03-13T11:44:11.429Z,187020.00
2024-03-13T11:45:11.470Z,187020.00
2024-03-13T11:46:11.412Z,187020.00
2024-03-13T11:47:11.448Z,187020.00
2024-03-13T11:48:11.481Z,187020.00
2024-03-13T11:49:11.966Z,187020.00
2024-03-13T11:50:11.394Z,187020.00
2024-03-13T11:51:11.426Z,187020.00
2024-03-13T11:52:11.389Z,187020.00
2024-03-13T11:53:11.335Z,187020.00
2024-03-13T11:54:11.353Z,187020.00
2024-03-13T11:55:11.319Z,187020.00
2024-03-13T11:56:11.429Z,187020.00
2024-03-13T11:57:11.441Z,187020.00
2024-03-13T11:58:11.341Z,187020.00
2024-03-13T11:59:11.323Z,187020.00
2024-03-13T12:00:11.321Z,187020.00
2024-03-13T12:01:12.696Z,187020.00
2024-03-13T12:02:11.265Z,187020.00
2024-03-13T12:03:11.307Z,187020.00
2024-03-13T12:04:11.256Z,187020.00
2024-03-13T12:05:11.288Z,187020.00
2024-03-13T12:06:11.283Z,187020.00
2024-03-13T12:07:11.202Z,187020.00
2024-03-13T12:08:11.206Z,187020.00
2024-03-13T12:09:11.250Z,187020.00
2024-03-13T12:10:11.225Z,187020.00
2024-03-13T12:11:11.230Z,187020.00
2024-03-13T12:12:11.211Z,187020.00
2024-03-13T12:13:11.341Z,187020.00
2024-03-13T12:14:11.153Z,187020.00
2024-03-13T12:15:11.185Z,187020.00
2024-03-13T12:16:11.136Z,187020.00
2024-03-13T12:17:11.151Z,187020.00
2024-03-13T12:18:11.206Z,187020.00
2024-03-13T12:19:11.274Z,187020.00
2024-03-13T12:20:11.155Z,187020.00
2024-03-13T12:21:11.147Z,187020.00
2024-03-13T12:22:11.088Z,187020.00
2024-03-13T12:23:11.074Z,187020.00
2024-03-13T12:24:11.145Z,187020.00
2024-03-13T12:25:11.719Z,187020.00
2024-03-13T12:26:11.025Z,187020.00
2024-03-13T12:27:11.166Z,187020.00
2024-03-13T12:28:11.019Z,187020.00
2024-03-13T12:29:11.044Z,187020.00
2024-03-13T12:30:11.113Z,187020.00
2024-03-13T12:31:12.156Z,187020.00
2024-03-13T12:32:10.992Z,187020.00
2024-03-13T12:33:11.060Z,187020.00
2024-03-13T12:34:10.990Z,187020.00
2024-03-13T12:35:10.960Z,187020.00
2024-03-13T12:36:11.062Z,187020.00
2024-03-13T12:37:11.352Z,187020.00
2024-03-13T12:38:10.963Z,187020.00
2024-03-13T12:39:11.055Z,187020.00
2024-03-13T12:40:10.900Z,187020.00
2024-03-13T12:41:10.909Z,187020.00
2024-03-13T12:42:10.953Z,187020.00
2024-03-13T12:43:10.912Z,187020.00
2024-03-13T12:44:10.862Z,187020.00
2024-03-13T12:45:10.871Z,187020.00
2024-03-13T12:46:10.846Z,187020.00
2024-03-13T12:47:10.837Z,187020.00
2024-03-13T12:48:11.072Z,187020.00
2024-03-13T12:49:11.730Z,187020.00
2024-03-13T12:50:10.833Z,187020.00
2024-03-13T12:51:10.879Z,187020.00
2024-03-13T12:52:10.868Z,187020.00
2024-03-13T12:53:10.819Z,187020.00
2024-03-13T12:54:10.813Z,187020.00
2024-03-13T12:55:10.759Z,187020.00
2024-03-13T12:56:10.757Z,187020.00
2024-03-13T12:57:10.824Z,187020.00
2024-03-13T12:58:10.752Z,187020.00
2024-03-13T12:59:10.734Z,187020.00
2024-03-13T13:00:10.779Z,187020.00
2024-03-13T13:01:10.852Z,187020.00
2024-03-13T13:02:10.745Z,187020.00
2024-03-13T13:03:10.724Z,187020.00
2024-03-13T13:04:10.697Z,187020.00
2024-03-13T13:05:10.676Z,187020.00
2024-03-13T13:06:10.695Z,187020.00
2024-03-13T13:07:10.644Z,187020.00
2024-03-13T13:08:10.649Z,187020.00
2024-03-13T13:09:10.664Z,187020.00
2024-03-13T13:10:10.653Z,187020.00
2024-03-13T13:11:10.695Z,187020.00
2024-03-13T13:12:10.597Z,187020.00
2024-03-13T13:13:10.588Z,187020.00
2024-03-13T13:14:10.567Z,187020.00
2024-03-13T13:15:10.641Z,187020.00
2024-03-13T13:16:10.594Z,187020.00
2024-03-13T13:17:10.536Z,187020.00
2024-03-13T13:18:10.598Z,187020.00
2024-03-13T13:19:10.553Z,187020.00
2024-03-13T13:20:10.544Z,187020.00
2024-03-13T13:21:10.600Z,187020.00
2024-03-13T13:22:10.502Z,187020.00
2024-03-13T13:23:10.489Z,187020.00
2024-03-13T13:24:10.543Z,187020.00
2024-03-13T13:25:10.502Z,187020.00
2024-03-13T13:26:10.462Z,187020.00
2024-03-13T13:27:10.479Z,187020.00
2024-03-13T13:28:10.437Z,187020.00