createdAt,value
2023-01-30T00:00:17.163Z,0
2023-01-30T00:05:16.528Z,0
2023-01-30T00:10:16.810Z,0
2023-01-30T00:15:16.508Z,0
2023-01-30T00:20:17.121Z,0
2023-01-30T00:25:16.748Z,0
2023-01-30T00:30:16.965Z,0
2023-01-30T00:35:16.465Z,0
2023-01-30T00:40:17.085Z,0
2023-01-30T00:45:16.819Z,0
2023-01-30T00:50:16.511Z,0
2023-01-30T00:55:16.885Z,0
2023-01-30T01:00:16.833Z,0
2023-01-30T01:05:17.478Z,0
2023-01-30T01:10:16.533Z,0
2023-01-30T01:15:17.335Z,0
2023-01-30T01:20:16.556Z,0
2023-01-30T01:25:16.977Z,0
2023-01-30T01:30:16.736Z,0
2023-01-30T01:35:17.129Z,0
2023-01-30T01:40:17.935Z,0
2023-01-30T01:45:17.206Z,0
2023-01-30T01:50:16.682Z,0
2023-01-30T01:55:17.179Z,0
2023-01-30T02:00:16.825Z,0
2023-01-30T02:05:17.205Z,0
2023-01-30T02:10:16.911Z,0
2023-01-30T02:15:17.628Z,0
2023-01-30T02:20:16.743Z,0
2023-01-30T02:25:17.193Z,0
2023-01-30T02:30:16.979Z,0
2023-01-30T02:35:17.222Z,0
2023-01-30T02:40:16.790Z,0
2023-01-30T02:45:17.262Z,0
2023-01-30T02:50:17.005Z,0
2023-01-30T02:55:17.307Z,0
2023-01-30T03:00:16.865Z,0
2023-01-30T03:05:17.177Z,0
2023-01-30T03:10:16.873Z,0
2023-01-30T03:15:17.601Z,0
2023-01-30T03:20:17.206Z,0
2023-01-30T03:25:17.508Z,0
2023-01-30T03:30:17.110Z,0
2023-01-30T03:35:17.285Z,0
2023-01-30T03:40:17.654Z,0
2023-01-30T03:45:17.622Z,0
2023-01-30T03:50:17.054Z,0
2023-01-30T03:55:17.439Z,0
2023-01-30T04:00:17.391Z,0
2023-01-30T04:05:18.472Z,0
2023-01-30T04:10:17.035Z,0
2023-01-30T04:15:17.673Z,0
2023-01-30T04:20:17.132Z,0
2023-01-30T04:25:17.687Z,0
2023-01-30T04:30:17.313Z,0
2023-01-30T04:35:17.646Z,0
2023-01-30T04:40:17.155Z,0
2023-01-30T04:45:18.025Z,0
2023-01-30T04:50:17.154Z,0
2023-01-30T04:55:17.594Z,0
2023-01-30T05:00:16.463Z,0
2023-01-30T05:05:16.635Z,0
2023-01-30T05:10:16.357Z,0
2023-01-30T05:15:16.785Z,0
2023-01-30T05:20:16.369Z,0
2023-01-30T05:25:16.718Z,0
2023-01-30T05:30:16.528Z,0
2023-01-30T05:35:16.842Z,0
2023-01-30T05:40:16.558Z,0
2023-01-30T05:45:17.201Z,0
2023-01-30T05:50:16.349Z,0
2023-01-30T05:55:16.960Z,0
2023-01-30T06:00:16.413Z,0
2023-01-30T06:05:16.949Z,0
2023-01-30T06:10:16.315Z,0
2023-01-30T06:15:17.194Z,0
2023-01-30T06:20:16.442Z,0
2023-01-30T06:25:17.939Z,0
2023-01-30T06:30:16.660Z,0
2023-01-30T06:35:17.188Z,0
2023-01-30T06:40:16.434Z,0
2023-01-30T06:45:17.122Z,0
2023-01-30T06:50:16.796Z,0
2023-01-30T06:55:17.215Z,0
2023-01-30T07:00:16.636Z,0
2023-01-30T07:05:17.000Z,0
2023-01-30T07:10:16.441Z,0
2023-01-30T07:15:17.258Z,0
2023-01-30T07:20:16.576Z,0
2023-01-30T07:25:17.147Z,0
2023-01-30T07:30:16.903Z,0
2023-01-30T07:35:16.693Z,0
2023-01-30T07:40:16.871Z,0
2023-01-30T07:45:17.193Z,0
2023-01-30T07:50:17.182Z,0
2023-01-30T07:55:17.108Z,0
2023-01-30T08:00:17.249Z,0
2023-01-30T08:05:16.906Z,0
2023-01-30T08:10:17.126Z,0
2023-01-30T08:15:17.413Z,0
2023-01-30T08:20:17.419Z,0
2023-01-30T08:25:16.845Z,0
2023-01-30T08:30:17.104Z,0
2023-01-30T08:35:16.829Z,0
2023-01-30T08:40:18.440Z,0
2023-01-30T08:45:17.610Z,0
2023-01-30T08:50:17.250Z,0
2023-01-30T08:55:16.966Z,0
2023-01-30T09:00:17.340Z,0
2023-01-30T09:05:16.942Z,0
2023-01-30T09:10:17.499Z,0
2023-01-30T09:15:17.179Z,0
2023-01-30T09:20:17.282Z,0
2023-01-30T09:25:16.925Z,0
2023-01-30T09:30:17.341Z,0
2023-01-30T09:35:17.247Z,0
2023-01-30T09:40:17.276Z,0
2023-01-30T09:45:17.031Z,0
2023-01-30T09:50:17.551Z,0
2023-01-30T09:55:17.332Z,0
2023-01-30T10:00:17.711Z,0
2023-01-30T10:05:17.161Z,0
2023-01-30T10:10:17.414Z,0
2023-01-30T10:15:17.177Z,0
2023-01-30T10:20:17.627Z,0
2023-01-30T10:25:17.074Z,0
2023-01-30T10:30:17.635Z,0
2023-01-30T10:35:17.225Z,0
2023-01-30T10:40:17.514Z,0
2023-01-30T10:45:17.267Z,0
2023-01-30T10:50:17.464Z,0
2023-01-30T10:55:22.179Z,0
2023-01-30T11:00:17.602Z,0
2023-01-30T11:05:17.702Z,0
2023-01-30T11:10:17.152Z,0
2023-01-30T11:15:17.985Z,0
2023-01-30T11:20:17.615Z,0
2023-01-30T11:25:17.849Z,0
2023-01-30T11:30:18.210Z,0
2023-01-30T11:35:17.290Z,0
2023-01-30T11:40:17.642Z,0
2023-01-30T11:45:18.549Z,0
2023-01-30T11:50:28.686Z,0
2023-01-30T11:55:17.450Z,0
2023-01-30T12:00:17.825Z,0
2023-01-30T12:05:17.720Z,3
2023-01-30T12:10:17.754Z,8
2023-01-30T12:15:17.632Z,12
2023-01-30T12:20:17.792Z,17
2023-01-30T12:25:17.534Z,21
2023-01-30T12:30:17.847Z,29
2023-01-30T12:35:17.933Z,34
2023-01-30T12:40:18.103Z,40
2023-01-30T12:45:17.832Z,46
2023-01-30T12:50:17.485Z,48
2023-01-30T12:55:17.488Z,56
2023-01-30T13:00:18.016Z,65
2023-01-30T13:05:17.997Z,72
2023-01-30T13:10:18.162Z,83
2023-01-30T13:15:17.941Z,89
2023-01-30T13:20:17.943Z,96
2023-01-30T13:25:17.854Z,109
2023-01-30T13:30:18.066Z,114
2023-01-30T13:35:17.696Z,118
2023-01-30T13:40:17.977Z,127
2023-01-30T13:45:18.519Z,128
2023-01-30T13:50:17.989Z,129
2023-01-30T13:55:17.815Z,148
2023-01-30T14:00:18.036Z,160
2023-01-30T14:05:18.114Z,164
2023-01-30T14:10:18.009Z,162
2023-01-30T14:15:18.156Z,157
2023-01-30T14:20:17.784Z,179
2023-01-30T14:25:18.200Z,184
2023-01-30T14:30:18.042Z,191
2023-01-30T14:35:18.323Z,220
2023-01-30T14:40:17.964Z,226
2023-01-30T14:45:18.228Z,221
2023-01-30T14:50:18.281Z,231
2023-01-30T14:55:18.268Z,257
2023-01-30T15:00:19.338Z,272
2023-01-30T15:05:18.158Z,248
2023-01-30T15:10:18.232Z,251
2023-01-30T15:15:18.203Z,358
2023-01-30T15:20:18.180Z,287
2023-01-30T15:25:18.004Z,247
2023-01-30T15:30:18.444Z,264
2023-01-30T15:35:17.955Z,255
2023-01-30T15:40:18.492Z,251
2023-01-30T15:45:18.483Z,335
2023-01-30T15:50:18.322Z,383
2023-01-30T15:55:18.041Z,468
2023-01-30T16:00:18.378Z,431
2023-01-30T16:05:18.108Z,503
2023-01-30T16:10:18.146Z,244
2023-01-30T16:15:20.277Z,212
2023-01-30T16:20:17.984Z,240
2023-01-30T16:25:18.480Z,302
2023-01-30T16:30:18.704Z,313
2023-01-30T16:35:18.989Z,479
2023-01-30T16:40:18.598Z,311
2023-01-30T16:45:18.579Z,314
2023-01-30T16:50:18.422Z,253
2023-01-30T16:55:18.431Z,344
2023-01-30T17:00:18.631Z,288
2023-01-30T17:05:18.230Z,360
2023-01-30T17:10:18.712Z,611
2023-01-30T17:15:16.300Z,536
2023-01-30T17:20:16.290Z,453
2023-01-30T17:25:16.195Z,454
2023-01-30T17:30:16.953Z,456
2023-01-30T17:35:16.467Z,449
2023-01-30T17:40:16.256Z,440
2023-01-30T17:45:16.774Z,430
2023-01-30T17:50:16.291Z,332
2023-01-30T17:55:16.447Z,293
2023-01-30T18:00:16.714Z,297
2023-01-30T18:05:16.631Z,349
2023-01-30T18:10:16.441Z,335
2023-01-30T18:15:16.661Z,246
2023-01-30T18:20:16.836Z,211
2023-01-30T18:25:16.506Z,194
2023-01-30T18:30:17.617Z,191
2023-01-30T18:35:16.422Z,236
2023-01-30T18:40:16.388Z,306
2023-01-30T18:45:16.828Z,506
2023-01-30T18:50:17.085Z,512
2023-01-30T18:55:16.504Z,410
2023-01-30T19:00:17.653Z,241
2023-01-30T19:05:16.549Z,255
2023-01-30T19:10:16.792Z,395
2023-01-30T19:15:17.892Z,351
2023-01-30T19:20:16.653Z,191
2023-01-30T19:25:16.983Z,180
2023-01-30T19:30:17.438Z,148
2023-01-30T19:35:16.686Z,98
2023-01-30T19:40:17.036Z,146
2023-01-30T19:45:16.620Z,106
2023-01-30T19:50:16.997Z,131
2023-01-30T19:55:16.686Z,206
2023-01-30T20:00:16.975Z,224
2023-01-30T20:05:16.947Z,221
2023-01-30T20:10:16.916Z,198
2023-01-30T20:15:16.914Z,188
2023-01-30T20:20:17.679Z,181
2023-01-30T20:25:17.211Z,142
2023-01-30T20:30:16.788Z,131
2023-01-30T20:35:16.932Z,128
2023-01-30T20:40:17.375Z,126
2023-01-30T20:45:16.890Z,109
2023-01-30T20:50:17.093Z,90
2023-01-30T20:55:16.946Z,74
2023-01-30T21:00:16.887Z,63
2023-01-30T21:05:17.331Z,51
2023-01-30T21:10:16.735Z,40
2023-01-30T21:15:17.653Z,30
2023-01-30T21:20:16.833Z,23
2023-01-30T21:25:17.090Z,19
2023-01-30T21:30:17.175Z,17
2023-01-30T21:35:17.311Z,15
2023-01-30T21:40:17.062Z,12
2023-01-30T21:45:17.706Z,9
2023-01-30T21:50:16.949Z,7
2023-01-30T21:55:17.609Z,2
2023-01-30T22:00:17.235Z,0
2023-01-30T22:05:17.247Z,0
2023-01-30T22:10:16.945Z,0
2023-01-30T22:15:17.990Z,0
2023-01-30T22:20:16.959Z,0
2023-01-30T22:25:17.168Z,0
2023-01-30T22:30:17.224Z,0
2023-01-30T22:35:17.805Z,0
2023-01-30T22:40:17.061Z,0
2023-01-30T22:45:17.905Z,0
2023-01-30T22:50:17.194Z,0
2023-01-30T22:55:17.448Z,0
2023-01-30T23:00:17.358Z,0
2023-01-30T23:05:18.074Z,0
2023-01-30T23:10:17.282Z,0
2023-01-30T23:15:17.658Z,0
2023-01-30T23:20:17.392Z,0
2023-01-30T23:25:17.820Z,0
2023-01-30T23:30:17.250Z,0
2023-01-30T23:35:17.781Z,0
2023-01-30T23:40:17.208Z,0
2023-01-30T23:45:18.286Z,0
2023-01-30T23:50:17.385Z,0
2023-01-30T23:55:17.885Z,0
