createdAt,value
2018-05-06T00:00:37.759Z,4.07
2018-05-06T00:01:43.946Z,4.07
2018-05-06T00:02:51.233Z,4.07
2018-05-06T00:03:56.523Z,4.07
2018-05-06T00:05:02.809Z,4.07
2018-05-06T00:06:09.092Z,4.07
2018-05-06T00:07:15.393Z,4.07
2018-05-06T00:08:21.625Z,4.07
2018-05-06T00:09:27.967Z,4.07
2018-05-06T00:10:34.180Z,4.07
2018-05-06T00:11:40.457Z,4.07
2018-05-06T00:12:47.037Z,4.07
2018-05-06T00:13:53.006Z,4.07
2018-05-06T00:14:59.277Z,4.07
2018-05-06T00:16:05.577Z,4.07
2018-05-06T00:17:11.844Z,4.07
2018-05-06T00:18:18.116Z,4.07
2018-05-06T00:19:24.378Z,4.07
2018-05-06T00:20:30.728Z,4.07
2018-05-06T00:21:36.977Z,4.07
2018-05-06T00:22:43.209Z,4.07
2018-05-06T00:23:49.485Z,4.07
2018-05-06T00:24:55.761Z,4.07
2018-05-06T00:26:02.064Z,4.07
2018-05-06T00:27:08.330Z,4.07
2018-05-06T00:28:14.579Z,4.07
2018-05-06T00:29:20.853Z,4.07
2018-05-06T00:30:27.124Z,4.07
2018-05-06T00:31:33.441Z,4.07
2018-05-06T00:32:39.680Z,4.07
2018-05-06T00:33:45.951Z,4.07
2018-05-06T00:34:52.228Z,4.07
2018-05-06T00:35:58.486Z,4.07
2018-05-06T00:37:04.785Z,4.07
2018-05-06T00:38:11.034Z,4.07
2018-05-06T00:39:17.392Z,4.07
2018-05-06T00:40:23.590Z,4.07
2018-05-06T00:41:29.855Z,4.07
2018-05-06T00:42:36.142Z,4.07
2018-05-06T00:43:42.395Z,4.07
2018-05-06T00:44:48.665Z,4.07
2018-05-06T00:45:54.933Z,4.07
2018-05-06T00:47:00.732Z,4.07
2018-05-06T00:48:07.474Z,4.07
2018-05-06T00:49:13.738Z,4.07
2018-05-06T00:50:20.004Z,4.07
2018-05-06T00:51:26.277Z,4.07
2018-05-06T00:52:32.556Z,4.07
2018-05-06T00:53:38.813Z,4.07
2018-05-06T00:54:45.077Z,4.07
2018-05-06T00:55:51.385Z,4.07
2018-05-06T00:56:57.636Z,4.07
2018-05-06T00:58:03.897Z,4.07
2018-05-06T00:59:10.135Z,4.07
2018-05-06T01:00:16.395Z,4.07
2018-05-06T01:01:22.659Z,4.07
2018-05-06T01:02:28.949Z,4.07
2018-05-06T01:03:35.192Z,4.07
2018-05-06T01:04:41.460Z,4.07
2018-05-06T01:05:47.741Z,4.07
2018-05-06T01:06:54.001Z,4.07
2018-05-06T01:08:00.273Z,4.07
2018-05-06T01:09:06.014Z,4.07
2018-05-06T01:10:12.780Z,4.07
2018-05-06T01:11:19.043Z,4.07
2018-05-06T01:12:25.384Z,4.07
2018-05-06T01:13:31.602Z,4.07
2018-05-06T01:14:38.844Z,4.07
2018-05-06T01:15:44.116Z,4.07
2018-05-06T01:16:50.375Z,4.07
2018-05-06T01:17:56.665Z,4.07
2018-05-06T01:19:02.889Z,4.07
2018-05-06T01:20:09.165Z,4.07
2018-05-06T01:21:15.449Z,4.07
2018-05-06T01:22:21.703Z,4.07
2018-05-06T01:23:27.965Z,4.07
2018-05-06T01:24:33.708Z,4.07
2018-05-06T01:25:40.476Z,4.07
2018-05-06T01:26:46.722Z,4.07
2018-05-06T01:27:53.011Z,4.07
2018-05-06T01:28:59.252Z,4.06
2018-05-06T01:30:05.518Z,4.07
2018-05-06T01:31:11.767Z,4.06
2018-05-06T01:32:18.023Z,4.07
2018-05-06T01:33:24.305Z,4.07
2018-05-06T01:34:30.526Z,4.07
2018-05-06T01:35:36.799Z,4.07
2018-05-06T01:36:43.059Z,4.07
2018-05-06T01:37:49.379Z,4.07
2018-05-06T01:38:55.588Z,4.07
2018-05-06T01:40:01.828Z,4.07
2018-05-06T01:41:08.091Z,4.07
2018-05-06T01:42:14.351Z,4.06
2018-05-06T01:43:20.627Z,4.07
2018-05-06T01:44:26.873Z,4.07
2018-05-06T01:45:33.124Z,4.06
2018-05-06T01:46:39.386Z,4.07
2018-05-06T01:47:45.648Z,4.07
2018-05-06T01:48:51.925Z,4.07
2018-05-06T01:49:58.161Z,4.07
2018-05-06T01:51:05.416Z,4.06
2018-05-06T01:52:10.665Z,4.07
2018-05-06T01:53:16.933Z,4.06
2018-05-06T01:54:23.215Z,4.06
2018-05-06T01:55:29.452Z,4.06
2018-05-06T01:56:35.712Z,4.06
2018-05-06T01:57:41.961Z,4.06
2018-05-06T01:58:48.256Z,4.06
2018-05-06T01:59:54.479Z,4.07
2018-05-06T02:01:00.722Z,4.06
2018-05-06T02:02:06.979Z,4.06
2018-05-06T02:03:13.240Z,4.06
2018-05-06T02:04:19.507Z,4.06
2018-05-06T02:05:25.740Z,4.06
2018-05-06T02:06:31.991Z,4.06
2018-05-06T02:07:38.244Z,4.07
2018-05-06T02:08:44.498Z,4.07
2018-05-06T02:09:50.773Z,4.06
2018-05-06T02:10:57.010Z,4.06
2018-05-06T02:12:03.258Z,4.06
2018-05-06T02:13:09.504Z,4.06
2018-05-06T02:14:15.788Z,4.07
2018-05-06T02:15:21.544Z,4.06
2018-05-06T02:16:28.273Z,4.06
2018-05-06T02:17:34.510Z,4.06
2018-05-06T02:18:40.776Z,4.06
2018-05-06T02:19:47.045Z,4.07
2018-05-06T02:20:53.399Z,4.06
2018-05-06T02:21:59.525Z,4.06
2018-05-06T02:23:05.797Z,4.07
2018-05-06T02:24:12.025Z,4.06
2018-05-06T02:25:18.302Z,4.06
2018-05-06T02:26:24.526Z,4.06
2018-05-06T02:27:30.770Z,4.06
2018-05-06T02:28:37.030Z,4.06
2018-05-06T02:29:43.302Z,4.06
2018-05-06T02:30:49.512Z,4.06
2018-05-06T02:31:55.756Z,4.06
2018-05-06T02:33:02.018Z,4.06
2018-05-06T02:34:08.253Z,4.07
2018-05-06T02:35:14.519Z,4.06
2018-05-06T02:36:20.757Z,4.06
2018-05-06T02:37:27.015Z,4.06
2018-05-06T02:38:33.238Z,4.06
2018-05-06T02:39:39.493Z,4.06
2018-05-06T02:40:45.757Z,4.06
2018-05-06T02:41:51.978Z,4.06
2018-05-06T02:42:58.225Z,4.06
2018-05-06T02:44:04.456Z,4.06
2018-05-06T02:45:10.723Z,4.06
2018-05-06T02:46:16.929Z,4.06
2018-05-06T02:47:23.170Z,4.06
2018-05-06T02:48:29.425Z,4.06
2018-05-06T02:49:36.649Z,4.06
2018-05-06T02:50:41.914Z,4.06
2018-05-06T02:51:48.115Z,4.06
2018-05-06T02:52:54.342Z,4.06
2018-05-06T02:54:00.590Z,4.06
2018-05-06T02:55:06.841Z,4.06
2018-05-06T02:56:13.056Z,4.06
2018-05-06T02:57:19.259Z,4.06
2018-05-06T02:58:25.510Z,4.06
2018-05-06T02:59:31.720Z,4.06
2018-05-06T03:00:37.963Z,4.06
2018-05-06T03:01:44.163Z,4.06
2018-05-06T03:02:50.409Z,4.06
2018-05-06T03:03:56.632Z,4.06
2018-05-06T03:05:02.847Z,4.06
2018-05-06T03:06:09.099Z,4.06
2018-05-06T03:07:15.387Z,4.06
2018-05-06T03:08:21.547Z,4.06
2018-05-06T03:09:27.750Z,4.06
2018-05-06T03:10:33.997Z,4.06
2018-05-06T03:11:40.206Z,4.06
2018-05-06T03:12:46.425Z,4.06
2018-05-06T03:13:52.665Z,4.06
2018-05-06T03:14:58.886Z,4.06
2018-05-06T03:16:05.141Z,4.06
2018-05-06T03:17:11.376Z,4.06
2018-05-06T03:18:17.551Z,4.06
2018-05-06T03:19:23.769Z,4.06
2018-05-06T03:20:29.987Z,4.06
2018-05-06T03:21:36.229Z,4.06
2018-05-06T03:22:42.435Z,4.06
2018-05-06T03:23:48.668Z,4.06
2018-05-06T03:24:54.903Z,4.06
2018-05-06T03:26:01.119Z,4.06
2018-05-06T03:27:07.378Z,4.06
2018-05-06T03:28:13.551Z,4.06
2018-05-06T03:29:19.745Z,4.06
2018-05-06T03:30:25.966Z,4.06
2018-05-06T03:31:32.199Z,4.06
2018-05-06T03:32:38.382Z,4.06
2018-05-06T03:33:44.595Z,4.06
2018-05-06T03:34:50.814Z,4.06
2018-05-06T03:35:57.021Z,4.06
2018-05-06T03:37:03.275Z,4.06
2018-05-06T03:38:09.437Z,4.06
2018-05-06T03:39:15.656Z,4.06
2018-05-06T03:40:21.849Z,4.06
2018-05-06T03:41:28.089Z,4.06
2018-05-06T03:42:34.251Z,4.06
2018-05-06T03:43:40.471Z,4.06
2018-05-06T03:44:46.654Z,4.06
2018-05-06T03:45:52.871Z,4.06
2018-05-06T03:46:59.074Z,4.06
2018-05-06T03:48:05.260Z,4.06
2018-05-06T03:49:11.459Z,4.06
2018-05-06T03:50:17.651Z,4.06
2018-05-06T03:51:23.834Z,4.06
2018-05-06T03:52:30.094Z,4.06
2018-05-06T03:53:36.235Z,4.06
2018-05-06T03:54:42.413Z,4.06
2018-05-06T03:55:48.608Z,4.06
2018-05-06T03:56:54.823Z,4.06
2018-05-06T03:58:00.983Z,4.06
2018-05-06T03:59:07.170Z,4.06
2018-05-06T04:00:13.376Z,4.06
2018-05-06T04:01:19.560Z,4.06
2018-05-06T04:02:25.768Z,4.06
2018-05-06T04:03:31.930Z,4.06
2018-05-06T04:04:38.117Z,4.06
2018-05-06T04:05:44.319Z,4.06
2018-05-06T04:06:50.495Z,4.06
2018-05-06T04:07:56.706Z,4.06
2018-05-06T04:09:02.860Z,4.06
2018-05-06T04:10:09.059Z,4.06
2018-05-06T04:11:15.252Z,4.06
2018-05-06T04:12:21.447Z,4.06
2018-05-06T04:13:27.640Z,4.06
2018-05-06T04:14:33.819Z,4.06
2018-05-06T04:15:40.001Z,4.06
2018-05-06T04:16:46.189Z,4.06
2018-05-06T04:17:52.398Z,4.06
2018-05-06T04:18:58.559Z,4.06
2018-05-06T04:20:04.758Z,4.06
2018-05-06T04:21:10.957Z,4.06
2018-05-06T04:22:17.150Z,4.06
2018-05-06T04:23:23.403Z,4.06
2018-05-06T04:24:29.527Z,4.06
2018-05-06T04:25:35.704Z,4.06
2018-05-06T04:26:41.896Z,4.06
2018-05-06T04:27:48.126Z,4.06
2018-05-06T04:28:54.266Z,4.06
2018-05-06T04:30:00.461Z,4.06
2018-05-06T04:31:06.641Z,4.06
2018-05-06T04:32:12.830Z,4.06
2018-05-06T04:33:19.036Z,4.06
2018-05-06T04:34:25.196Z,4.06
2018-05-06T04:35:31.417Z,4.06
2018-05-06T04:36:37.619Z,4.06
2018-05-06T04:37:43.821Z,4.06
2018-05-06T04:38:49.969Z,4.06
2018-05-06T04:39:56.164Z,4.06
2018-05-06T04:41:02.375Z,4.06
2018-05-06T04:42:08.558Z,4.06
2018-05-06T04:43:14.787Z,4.06
2018-05-06T04:44:21.103Z,4.06
2018-05-06T04:45:27.161Z,4.06
2018-05-06T04:46:33.374Z,4.06
2018-05-06T04:47:39.561Z,4.06
2018-05-06T04:48:45.783Z,4.06
2018-05-06T04:49:51.956Z,4.06
2018-05-06T04:50:58.154Z,4.06
2018-05-06T04:52:04.823Z,4.06
2018-05-06T04:53:10.556Z,4.06
2018-05-06T04:54:16.793Z,4.06
2018-05-06T04:55:22.964Z,4.06
2018-05-06T04:56:29.170Z,4.06
2018-05-06T04:57:35.398Z,4.06
2018-05-06T04:58:41.581Z,4.06
2018-05-06T04:59:47.799Z,4.06
2018-05-06T05:00:53.982Z,4.06
2018-05-06T05:02:00.171Z,4.06
2018-05-06T05:03:06.389Z,4.06
2018-05-06T05:04:12.608Z,4.06
2018-05-06T05:05:18.791Z,4.06
2018-05-06T05:06:25.007Z,4.06
2018-05-06T05:07:31.204Z,4.07
2018-05-06T05:08:37.421Z,4.06
2018-05-06T05:09:43.642Z,4.06
2018-05-06T05:10:49.819Z,4.06
2018-05-06T05:11:56.034Z,4.06
2018-05-06T05:13:02.263Z,4.06
2018-05-06T05:14:08.457Z,4.06
2018-05-06T05:15:14.697Z,4.06
2018-05-06T05:16:20.890Z,4.06
2018-05-06T05:17:27.107Z,4.06
2018-05-06T05:18:33.373Z,4.06
2018-05-06T05:19:39.574Z,4.06
2018-05-06T05:20:45.836Z,4.06
2018-05-06T05:21:52.015Z,4.06
2018-05-06T05:22:58.244Z,4.06
2018-05-06T05:24:04.472Z,4.06
2018-05-06T05:25:10.737Z,4.06
2018-05-06T05:26:16.938Z,4.06
2018-05-06T05:27:23.183Z,4.06
2018-05-06T05:28:29.433Z,4.06
2018-05-06T05:29:35.682Z,4.06
2018-05-06T05:30:41.902Z,4.06
2018-05-06T05:31:48.161Z,4.07
2018-05-06T05:32:54.400Z,4.07
2018-05-06T05:34:00.638Z,4.06
2018-05-06T05:35:06.910Z,4.06
2018-05-06T05:36:13.138Z,4.07
2018-05-06T05:37:19.390Z,4.06
2018-05-06T05:38:25.644Z,4.06
2018-05-06T05:39:31.922Z,4.06
2018-05-06T05:40:38.157Z,4.06
2018-05-06T05:41:44.426Z,4.06
2018-05-06T05:42:50.679Z,4.06
2018-05-06T05:43:56.945Z,4.06
2018-05-06T05:45:03.235Z,4.06
2018-05-06T05:46:09.477Z,4.06
2018-05-06T05:47:15.748Z,4.06
2018-05-06T05:48:21.999Z,4.06
2018-05-06T05:49:28.266Z,4.07
2018-05-06T05:50:34.554Z,4.06
2018-05-06T05:51:40.807Z,4.06
2018-05-06T05:52:47.084Z,4.06
2018-05-06T05:53:53.380Z,4.06
2018-05-06T05:54:59.641Z,4.06
2018-05-06T05:56:05.914Z,4.06
2018-05-06T05:57:12.173Z,4.06
2018-05-06T05:58:18.460Z,4.06
2018-05-06T05:59:24.748Z,4.06
2018-05-06T06:00:31.014Z,4.06
2018-05-06T06:01:37.395Z,4.06
2018-05-06T06:02:43.579Z,4.06
2018-05-06T06:03:49.863Z,4.06
2018-05-06T06:04:56.151Z,4.06
2018-05-06T06:06:02.474Z,4.06
2018-05-06T06:07:08.737Z,4.06
2018-05-06T06:08:15.042Z,4.06
2018-05-06T06:09:21.375Z,4.06
2018-05-06T06:10:27.616Z,4.06
2018-05-06T06:11:33.946Z,4.07
2018-05-06T06:12:40.214Z,4.06
2018-05-06T06:13:46.514Z,4.06
2018-05-06T06:14:52.812Z,4.06
2018-05-06T06:15:59.137Z,4.06
2018-05-06T06:17:05.415Z,4.07
2018-05-06T06:18:11.716Z,4.06
2018-05-06T06:19:18.024Z,4.06
2018-05-06T06:20:24.328Z,4.06
2018-05-06T06:21:30.652Z,4.06
2018-05-06T06:22:36.952Z,4.07
2018-05-06T06:23:43.248Z,4.06
2018-05-06T06:24:49.571Z,4.07
2018-05-06T06:25:55.893Z,4.06
2018-05-06T06:27:02.208Z,4.06
2018-05-06T06:28:08.493Z,4.06
2018-05-06T06:29:14.817Z,4.07
2018-05-06T06:30:21.134Z,4.07
2018-05-06T06:31:27.466Z,4.08
2018-05-06T06:32:33.765Z,4.08
2018-05-06T06:33:40.078Z,4.09
2018-05-06T06:34:46.404Z,4.10
2018-05-06T06:35:52.723Z,4.10
2018-05-06T06:36:59.064Z,4.10
2018-05-06T06:38:04.877Z,4.10
2018-05-06T06:39:11.707Z,4.10
2018-05-06T06:40:18.039Z,4.10
2018-05-06T06:41:24.352Z,4.11
2018-05-06T06:42:30.711Z,4.11
2018-05-06T06:43:37.017Z,4.11
2018-05-06T06:44:43.377Z,4.11
2018-05-06T06:45:49.679Z,4.09
2018-05-06T06:46:56.027Z,4.09
2018-05-06T06:48:02.452Z,4.09
2018-05-06T06:49:08.716Z,4.09
2018-05-06T06:50:15.049Z,4.09
2018-05-06T06:51:21.384Z,4.09
2018-05-06T06:52:27.784Z,4.09
2018-05-06T06:53:34.075Z,4.08
2018-05-06T06:54:40.440Z,4.08
2018-05-06T06:55:46.802Z,4.08
2018-05-06T06:56:53.134Z,4.08
2018-05-06T06:57:59.506Z,4.08
2018-05-06T06:59:05.848Z,4.08
2018-05-06T07:00:12.188Z,4.08
2018-05-06T07:01:18.531Z,4.08
2018-05-06T07:02:24.883Z,4.08
2018-05-06T07:03:31.261Z,4.08
2018-05-06T07:04:37.592Z,4.08
2018-05-06T07:05:43.963Z,4.08
2018-05-06T07:06:49.823Z,4.08
2018-05-06T07:07:56.687Z,4.08
2018-05-06T07:09:03.001Z,4.08
2018-05-06T07:10:09.375Z,4.08
2018-05-06T07:11:16.757Z,4.08
2018-05-06T07:12:23.052Z,4.07
2018-05-06T07:13:28.438Z,4.08
2018-05-06T07:14:34.763Z,4.08
2018-05-06T07:15:41.129Z,4.08
2018-05-06T07:16:47.493Z,4.08
2018-05-06T07:17:53.878Z,4.08
2018-05-06T07:19:00.221Z,4.08
2018-05-06T07:20:06.692Z,4.08
2018-05-06T07:21:12.935Z,4.08
2018-05-06T07:22:18.808Z,4.08
2018-05-06T07:23:25.687Z,4.08
2018-05-06T07:24:32.034Z,4.08
2018-05-06T07:25:38.398Z,4.08
2018-05-06T07:26:44.788Z,4.08
2018-05-06T07:27:51.171Z,4.08
2018-05-06T07:28:57.553Z,4.08
2018-05-06T07:30:03.877Z,4.07
2018-05-06T07:31:10.262Z,4.08
2018-05-06T07:32:16.628Z,4.07
2018-05-06T07:33:23.022Z,4.07
2018-05-06T07:34:29.374Z,4.07
2018-05-06T07:35:35.758Z,4.07
2018-05-06T07:36:42.127Z,4.07
2018-05-06T07:37:48.508Z,4.08
2018-05-06T07:38:54.914Z,4.07
2018-05-06T07:40:02.262Z,4.07
2018-05-06T07:41:07.644Z,4.07
2018-05-06T07:42:14.029Z,4.07
2018-05-06T07:43:20.425Z,4.07
2018-05-06T07:44:26.831Z,4.07
2018-05-06T07:45:33.181Z,4.07
2018-05-06T07:46:39.568Z,4.07
2018-05-06T07:47:45.960Z,4.07
2018-05-06T07:48:52.348Z,4.07
2018-05-06T07:49:58.765Z,4.07
2018-05-06T07:51:06.123Z,4.07
2018-05-06T07:52:11.516Z,4.07
2018-05-06T07:53:17.910Z,4.07
2018-05-06T07:54:24.326Z,4.07
2018-05-06T07:55:30.696Z,4.07
2018-05-06T07:56:37.083Z,4.07
2018-05-06T07:57:43.494Z,4.07
2018-05-06T07:58:49.890Z,4.07
2018-05-06T07:59:56.316Z,4.07
2018-05-06T08:01:02.673Z,4.07
2018-05-06T08:02:09.091Z,4.07
2018-05-06T08:03:15.478Z,4.07
2018-05-06T08:04:21.903Z,4.07
2018-05-06T08:05:28.300Z,4.07
2018-05-06T08:06:34.694Z,4.07
2018-05-06T08:07:41.113Z,4.07
2018-05-06T08:08:47.507Z,4.07
2018-05-06T08:09:53.945Z,4.07
2018-05-06T08:10:59.838Z,4.07
2018-05-06T08:12:06.748Z,4.07
2018-05-06T08:13:13.170Z,4.06
2018-05-06T08:14:19.609Z,4.07
2018-05-06T08:15:26.008Z,4.07
2018-05-06T08:16:32.475Z,4.07
2018-05-06T08:17:38.834Z,4.07
2018-05-06T08:18:45.256Z,4.07
2018-05-06T08:19:51.703Z,4.07
2018-05-06T08:20:58.101Z,4.07
2018-05-06T08:22:04.540Z,4.07
2018-05-06T08:23:10.953Z,4.07
2018-05-06T08:24:17.403Z,4.07
2018-05-06T08:25:23.838Z,4.07
2018-05-06T08:26:30.255Z,4.07
2018-05-06T08:27:36.678Z,4.06
2018-05-06T08:28:42.619Z,4.07
2018-05-06T08:29:49.549Z,4.07
2018-05-06T08:30:56.007Z,4.07
2018-05-06T08:32:02.417Z,4.07
2018-05-06T08:33:08.356Z,4.07
2018-05-06T08:34:15.378Z,4.07
2018-05-06T08:35:21.754Z,4.06
2018-05-06T08:36:27.706Z,4.06
2018-05-06T08:37:34.720Z,4.06
2018-05-06T08:38:41.065Z,4.07
2018-05-06T08:39:47.028Z,4.07
2018-05-06T08:40:53.987Z,4.06
2018-05-06T08:42:00.431Z,4.07
2018-05-06T08:43:06.860Z,4.07
2018-05-06T08:44:13.383Z,4.07
2018-05-06T08:45:19.809Z,4.07
2018-05-06T08:46:26.264Z,4.06
2018-05-06T08:47:32.673Z,4.07
2018-05-06T08:48:39.138Z,4.07
2018-05-06T08:49:45.608Z,4.06
2018-05-06T08:50:51.560Z,4.06
2018-05-06T08:51:58.043Z,4.07
2018-05-06T08:53:04.982Z,4.07
2018-05-06T08:54:11.445Z,4.07
2018-05-06T08:55:17.917Z,4.06
2018-05-06T08:56:24.385Z,4.07
2018-05-06T08:57:30.836Z,4.06
2018-05-06T08:58:37.380Z,4.06
2018-05-06T08:59:43.856Z,4.06
2018-05-06T09:00:50.229Z,4.06
2018-05-06T09:01:56.742Z,4.06
2018-05-06T09:03:02.692Z,4.07
2018-05-06T09:04:09.673Z,4.06
2018-05-06T09:05:16.130Z,4.06
2018-05-06T09:06:22.615Z,4.06
2018-05-06T09:07:29.109Z,4.06
2018-05-06T09:08:35.568Z,4.06
2018-05-06T09:09:42.060Z,4.06
2018-05-06T09:10:48.531Z,4.06
2018-05-06T09:11:54.546Z,4.06
2018-05-06T09:13:01.522Z,4.06
2018-05-06T09:14:08.012Z,4.06
2018-05-06T09:15:14.496Z,4.06
2018-05-06T09:16:20.971Z,4.06
2018-05-06T09:17:27.495Z,4.06
2018-05-06T09:18:33.961Z,4.06
2018-05-06T09:19:39.976Z,4.06
2018-05-06T09:20:46.958Z,4.06
2018-05-06T09:21:53.443Z,4.06
2018-05-06T09:22:59.970Z,4.06
2018-05-06T09:24:06.443Z,4.06
2018-05-06T09:25:12.941Z,4.06
2018-05-06T09:26:19.453Z,4.06
2018-05-06T09:27:25.452Z,4.06
2018-05-06T09:28:31.986Z,4.06
2018-05-06T09:29:38.465Z,4.06
2018-05-06T09:30:46.455Z,4.06
2018-05-06T09:31:51.977Z,4.06
2018-05-06T09:32:59.500Z,4.06
2018-05-06T09:34:04.992Z,4.06
2018-05-06T09:35:11.519Z,4.06
2018-05-06T09:36:18.025Z,4.06
2018-05-06T09:37:24.047Z,4.06
2018-05-06T09:38:31.080Z,4.06
2018-05-06T09:39:37.588Z,4.06
2018-05-06T09:40:44.110Z,4.06
2018-05-06T09:41:50.620Z,4.06
2018-05-06T09:42:57.178Z,4.06
2018-05-06T09:44:03.673Z,4.06
2018-05-06T09:45:09.701Z,4.06
2018-05-06T09:46:16.739Z,4.06
2018-05-06T09:47:23.252Z,4.06
2018-05-06T09:48:29.297Z,4.06
2018-05-06T09:49:36.310Z,4.06
2018-05-06T09:50:42.845Z,4.06
2018-05-06T09:51:49.390Z,4.06
2018-05-06T09:52:55.943Z,4.06
2018-05-06T09:54:02.446Z,4.06
2018-05-06T09:55:08.979Z,4.06
2018-05-06T09:56:15.034Z,4.06
2018-05-06T09:57:22.060Z,4.06
2018-05-06T09:58:28.627Z,4.06
2018-05-06T09:59:35.150Z,4.06
2018-05-06T10:00:41.713Z,4.06
2018-05-06T10:01:48.253Z,4.06
2018-05-06T10:02:54.793Z,4.06
2018-05-06T10:04:01.401Z,4.06
2018-05-06T10:05:07.899Z,4.06
2018-05-06T10:06:14.442Z,4.06
2018-05-06T10:07:20.995Z,4.06
2018-05-06T10:08:27.058Z,4.06
2018-05-06T10:09:34.123Z,4.06
2018-05-06T10:10:40.656Z,4.06
2018-05-06T10:11:47.218Z,4.06
2018-05-06T10:12:53.376Z,4.06
2018-05-06T10:14:00.337Z,4.06
2018-05-06T10:15:06.912Z,4.06
2018-05-06T10:16:13.461Z,4.06
2018-05-06T10:17:20.028Z,4.06
2018-05-06T10:18:26.085Z,4.06
2018-05-06T10:19:33.173Z,4.06
2018-05-06T10:20:39.731Z,4.06
2018-05-06T10:21:46.286Z,4.06
2018-05-06T10:22:52.853Z,4.06
2018-05-06T10:23:59.427Z,4.06
2018-05-06T10:25:06.010Z,4.06
2018-05-06T10:26:12.116Z,4.06
2018-05-06T10:27:19.137Z,4.06
2018-05-06T10:28:25.707Z,4.06
2018-05-06T10:29:31.771Z,4.06
2018-05-06T10:30:38.370Z,4.06
2018-05-06T10:31:45.419Z,4.06
2018-05-06T10:32:51.987Z,4.06
2018-05-06T10:33:58.067Z,4.06
2018-05-06T10:35:05.164Z,4.06
2018-05-06T10:36:11.219Z,4.06
2018-05-06T10:37:18.315Z,4.06
2018-05-06T10:38:24.920Z,4.06
2018-05-06T10:39:31.462Z,4.06
2018-05-06T10:40:38.076Z,4.06
2018-05-06T10:41:44.636Z,4.06
2018-05-06T10:42:51.232Z,4.06
2018-05-06T10:43:57.827Z,4.06
2018-05-06T10:45:04.387Z,4.06
2018-05-06T10:46:11.520Z,4.06
2018-05-06T10:47:17.572Z,4.06
2018-05-06T10:48:24.166Z,4.06
2018-05-06T10:49:30.759Z,4.06
2018-05-06T10:50:37.381Z,4.06
2018-05-06T10:51:43.480Z,4.06
2018-05-06T10:52:50.539Z,4.06
2018-05-06T10:53:57.189Z,4.06
2018-05-06T10:55:03.725Z,4.06
2018-05-06T10:56:09.857Z,4.06
2018-05-06T10:57:16.928Z,4.06
2018-05-06T10:58:23.529Z,4.06
2018-05-06T10:59:30.181Z,4.06
2018-05-06T11:00:36.741Z,4.06
2018-05-06T11:01:43.402Z,4.06
2018-05-06T11:02:49.448Z,4.06
2018-05-06T11:03:56.554Z,4.06
2018-05-06T11:05:03.159Z,4.06
2018-05-06T11:06:09.761Z,4.06
2018-05-06T11:07:16.417Z,4.06
2018-05-06T11:08:23.050Z,4.06
2018-05-06T11:09:29.784Z,4.06
2018-05-06T11:10:36.553Z,4.06
2018-05-06T11:11:43.451Z,4.05
2018-05-06T11:12:50.339Z,4.06
2018-05-06T11:13:56.817Z,4.06
2018-05-06T11:15:04.324Z,4.05
2018-05-06T11:16:11.421Z,4.05
2018-05-06T11:17:18.527Z,4.05
2018-05-06T11:18:25.642Z,4.05
2018-05-06T11:19:32.820Z,4.05
2018-05-06T11:20:40.063Z,4.05
2018-05-06T11:21:47.376Z,4.05
2018-05-06T11:22:54.646Z,4.05
2018-05-06T11:24:01.974Z,4.05
2018-05-06T11:25:08.830Z,4.05
2018-05-06T11:26:16.776Z,4.05
2018-05-06T11:27:24.153Z,4.05
2018-05-06T11:28:31.588Z,4.05
2018-05-06T11:29:39.069Z,4.05
2018-05-06T11:30:46.585Z,4.05
2018-05-06T11:31:54.101Z,4.05
2018-05-06T11:33:01.682Z,4.05
2018-05-06T11:34:09.223Z,4.05
2018-05-06T11:35:16.814Z,4.05
2018-05-06T11:36:24.405Z,4.05
2018-05-06T11:37:32.058Z,4.05
2018-05-06T11:38:39.670Z,4.05
2018-05-06T11:39:47.376Z,4.05
2018-05-06T11:40:54.508Z,4.05
2018-05-06T11:42:02.680Z,4.05
2018-05-06T11:43:10.415Z,4.05
2018-05-06T11:44:18.079Z,4.05
2018-05-06T11:45:25.778Z,4.05
2018-05-06T11:46:33.488Z,4.05
2018-05-06T11:47:41.238Z,4.05
2018-05-06T11:48:48.451Z,4.05
2018-05-06T11:49:57.675Z,4.05
2018-05-06T11:51:04.441Z,4.05
2018-05-06T11:52:12.200Z,4.05
2018-05-06T11:53:19.988Z,4.05
2018-05-06T11:54:27.738Z,4.05
2018-05-06T11:55:35.025Z,4.05
2018-05-06T11:56:43.322Z,4.05
2018-05-06T11:57:51.142Z,4.05
2018-05-06T11:58:58.926Z,4.05
2018-05-06T12:00:06.222Z,4.05
2018-05-06T12:01:14.523Z,4.05
2018-05-06T12:02:21.845Z,4.05
2018-05-06T12:03:29.674Z,4.05
2018-05-06T12:04:37.957Z,4.05
2018-05-06T12:05:45.784Z,4.05
2018-05-06T12:06:53.647Z,4.05
2018-05-06T12:08:01.490Z,4.05
2018-05-06T12:09:09.387Z,4.05
2018-05-06T12:10:17.178Z,4.05
2018-05-06T12:11:24.547Z,4.05
2018-05-06T12:12:32.924Z,4.05
2018-05-06T12:13:40.813Z,4.05
2018-05-06T12:14:48.677Z,4.05
2018-05-06T12:15:56.575Z,4.05
2018-05-06T12:17:04.451Z,4.05
2018-05-06T12:18:11.874Z,4.05
2018-05-06T12:19:20.267Z,4.05
2018-05-06T12:20:28.175Z,4.05
2018-05-06T12:21:36.093Z,4.05
2018-05-06T12:22:44.035Z,4.05
2018-05-06T12:23:51.497Z,4.05
2018-05-06T12:24:59.420Z,4.05
2018-05-06T12:26:07.864Z,4.05
2018-05-06T12:27:15.838Z,4.05
2018-05-06T12:28:23.760Z,4.05
2018-05-06T12:29:31.746Z,4.05
2018-05-06T12:30:39.201Z,4.05
2018-05-06T12:31:47.661Z,4.05
2018-05-06T12:32:55.627Z,4.05
2018-05-06T12:34:03.614Z,4.05
2018-05-06T12:35:11.557Z,4.05
2018-05-06T12:36:19.511Z,4.05
2018-05-06T12:37:27.478Z,4.05
2018-05-06T12:38:35.461Z,4.05
2018-05-06T12:39:43.466Z,4.05
2018-05-06T12:40:50.889Z,4.05
2018-05-06T12:41:58.858Z,4.05
2018-05-06T12:43:08.311Z,4.05
2018-05-06T12:44:14.789Z,4.05
2018-05-06T12:45:23.254Z,4.05
2018-05-06T12:46:31.188Z,4.05
2018-05-06T12:47:39.162Z,4.05
2018-05-06T12:48:47.117Z,4.05
2018-05-06T12:49:55.120Z,4.05
2018-05-06T12:51:02.567Z,4.05
2018-05-06T12:52:11.017Z,4.05
2018-05-06T12:53:19.003Z,4.05
2018-05-06T12:54:26.964Z,4.05
2018-05-06T12:55:34.960Z,4.05
2018-05-06T12:56:42.930Z,4.05
2018-05-06T12:57:50.408Z,4.05
2018-05-06T12:58:58.863Z,4.05
2018-05-06T13:00:06.374Z,4.05
2018-05-06T13:01:14.834Z,4.05
2018-05-06T13:02:22.807Z,4.05
2018-05-06T13:03:30.788Z,4.04
2018-05-06T13:04:38.748Z,4.05
2018-05-06T13:05:46.229Z,4.05
2018-05-06T13:06:54.649Z,4.05
2018-05-06T13:08:02.094Z,4.05
2018-05-06T13:09:10.520Z,4.05
2018-05-06T13:10:18.483Z,4.05
2018-05-06T13:11:25.897Z,4.05
2018-05-06T13:12:34.280Z,4.05
2018-05-06T13:13:41.896Z,4.05
2018-05-06T13:14:50.117Z,4.05
2018-05-06T13:15:58.030Z,4.05
2018-05-06T13:17:05.445Z,4.05
2018-05-06T13:18:13.312Z,4.05
2018-05-06T13:19:21.691Z,4.05
2018-05-06T13:20:29.618Z,4.05
2018-05-06T13:21:37.444Z,4.05
2018-05-06T13:22:45.378Z,4.05
2018-05-06T13:23:53.203Z,4.05
2018-05-06T13:25:00.534Z,4.05
2018-05-06T13:26:08.901Z,4.05
2018-05-06T13:27:16.213Z,4.05
2018-05-06T13:28:24.039Z,4.05
2018-05-06T13:29:32.362Z,4.05
2018-05-06T13:30:39.734Z,4.05
2018-05-06T13:31:47.994Z,4.04
2018-05-06T13:32:55.805Z,4.05
2018-05-06T13:34:03.120Z,4.05
2018-05-06T13:35:11.413Z,4.05
2018-05-06T13:36:19.250Z,4.05
2018-05-06T13:37:26.570Z,4.05
2018-05-06T13:38:34.888Z,4.05
2018-05-06T13:39:42.755Z,4.05
2018-05-06T13:40:50.608Z,4.05
2018-05-06T13:41:58.520Z,4.05
2018-05-06T13:43:06.370Z,4.05
2018-05-06T13:44:14.269Z,4.05
2018-05-06T13:45:22.180Z,4.05
2018-05-06T13:46:30.101Z,4.04
2018-05-06T13:47:38.002Z,4.05
2018-05-06T13:48:45.899Z,4.05
2018-05-06T13:49:53.363Z,4.05
2018-05-06T13:51:01.742Z,4.04
2018-05-06T13:52:09.677Z,4.05
2018-05-06T13:53:17.572Z,4.04
2018-05-06T13:54:25.518Z,4.05
2018-05-06T13:55:33.529Z,4.04
2018-05-06T13:56:40.900Z,4.05
2018-05-06T13:57:49.385Z,4.05
2018-05-06T13:58:57.256Z,4.05
2018-05-06T14:00:05.187Z,4.04
2018-05-06T14:01:13.129Z,4.04
2018-05-06T14:02:21.048Z,4.04
2018-05-06T14:03:28.964Z,4.04
2018-05-06T14:04:36.892Z,4.04
2018-05-06T14:05:44.796Z,4.04
2018-05-06T14:06:52.726Z,4.04
2018-05-06T14:08:00.608Z,4.04
2018-05-06T14:09:08.526Z,4.04
2018-05-06T14:10:16.413Z,4.04
2018-05-06T14:11:23.829Z,4.05
2018-05-06T14:12:31.697Z,4.04
2018-05-06T14:13:40.068Z,4.04
2018-05-06T14:14:47.944Z,4.04
2018-05-06T14:15:55.406Z,4.04
2018-05-06T14:17:03.682Z,4.04
2018-05-06T14:18:11.528Z,4.04
2018-05-06T14:19:19.359Z,4.04
2018-05-06T14:20:27.213Z,4.05
2018-05-06T14:21:35.118Z,4.04
2018-05-06T14:22:42.874Z,4.04
2018-05-06T14:23:50.715Z,4.04
2018-05-06T14:24:58.538Z,4.04
2018-05-06T14:26:06.370Z,4.04
2018-05-06T14:27:14.187Z,4.04
2018-05-06T14:28:21.982Z,4.04
2018-05-06T14:29:29.786Z,4.04
2018-05-06T14:30:37.579Z,4.04
2018-05-06T14:31:45.406Z,4.04
2018-05-06T14:32:53.194Z,4.04
2018-05-06T14:34:00.466Z,4.04
2018-05-06T14:35:08.749Z,4.04
2018-05-06T14:36:16.031Z,4.04
2018-05-06T14:37:24.318Z,4.05
2018-05-06T14:38:32.048Z,4.04
2018-05-06T14:39:39.879Z,4.04
2018-05-06T14:40:47.533Z,4.04
2018-05-06T14:41:55.381Z,4.04
2018-05-06T14:43:03.036Z,4.04
2018-05-06T14:44:10.757Z,4.04
2018-05-06T14:45:17.995Z,4.04
2018-05-06T14:46:26.217Z,4.04
2018-05-06T14:47:33.457Z,4.04